createdAt,value
2022-10-08T00:02:09.628Z,14.30
2022-10-08T00:06:11.776Z,11.90
2022-10-08T00:09:33.876Z,13.80
2022-10-08T00:13:40.211Z,14.50
2022-10-08T00:17:19.384Z,13.60
2022-10-08T00:20:39.865Z,13.90
2022-10-08T00:24:18.816Z,13.20
2022-10-08T00:28:14.681Z,14.60
2022-10-08T00:31:38.491Z,15.70
2022-10-08T00:35:13.269Z,15.50
2022-10-08T00:39:15.435Z,15.20
2022-10-08T00:42:36.295Z,15.00
2022-10-08T00:46:25.638Z,14.20
2022-10-08T00:49:56.055Z,14.80
2022-10-08T00:53:48.004Z,14.40
2022-10-08T00:57:09.220Z,15.90
2022-10-08T01:01:05.339Z,14.80
2022-10-08T01:04:46.555Z,14.90
2022-10-08T01:08:19.492Z,13.20
2022-10-08T01:12:23.360Z,13.90
2022-10-08T01:15:55.075Z,15.10
2022-10-08T01:19:37.427Z,15.70
2022-10-08T01:23:29.564Z,13.30
2022-10-08T01:27:02.403Z,14.50
2022-10-08T01:31:02.277Z,13.30
2022-10-08T01:35:06.958Z,12.70
2022-10-08T01:38:33.554Z,13.00
2022-10-08T01:42:09.098Z,13.60
2022-10-08T01:45:52.155Z,14.00
2022-10-08T01:49:46.150Z,14.70
2022-10-08T01:53:16.011Z,14.50
2022-10-08T01:57:06.308Z,14.20
2022-10-08T02:00:49.314Z,13.50
2022-10-08T02:04:29.364Z,17.00
2022-10-08T02:07:51.106Z,15.40
2022-10-08T02:11:28.956Z,15.40
2022-10-08T02:15:42.843Z,16.70
2022-10-08T02:19:25.872Z,15.50
2022-10-08T02:23:24.859Z,17.10
2022-10-08T02:26:57.050Z,15.60
2022-10-08T02:30:24.780Z,15.10
2022-10-08T02:34:11.314Z,17.30
2022-10-08T02:38:07.979Z,15.60
2022-10-08T02:41:56.455Z,15.60
2022-10-08T02:45:23.186Z,16.00
2022-10-08T02:49:15.302Z,15.10
2022-10-08T02:52:42.475Z,16.30
2022-10-08T02:56:47.147Z,15.60
2022-10-08T03:00:10.461Z,15.30
2022-10-08T03:03:55.949Z,15.90
2022-10-08T03:07:26.350Z,16.60
2022-10-08T03:11:01.272Z,17.10
2022-10-08T03:14:43.438Z,16.10
2022-10-08T03:18:40.497Z,16.50
2022-10-08T03:22:02.420Z,16.90
2022-10-08T03:25:38.947Z,17.30
2022-10-08T03:29:16.576Z,17.60
2022-10-08T03:33:14.335Z,20.70
2022-10-08T03:36:35.347Z,18.80
2022-10-08T03:40:13.084Z,16.70
2022-10-08T03:43:50.352Z,18.30
2022-10-08T03:47:28.230Z,17.80
2022-10-08T03:51:17.120Z,16.90
2022-10-08T03:54:43.619Z,19.20
2022-10-08T03:58:21.216Z,19.00
2022-10-08T04:02:17.625Z,19.50
2022-10-08T04:05:38.045Z,17.40
2022-10-08T04:09:15.708Z,17.80
2022-10-08T04:12:53.306Z,18.20
2022-10-08T04:16:31.105Z,19.60
2022-10-08T04:20:09.493Z,19.50
2022-10-08T04:24:05.726Z,19.30
2022-10-08T04:27:26.596Z,19.80
2022-10-08T04:31:09.276Z,17.90
2022-10-08T04:34:41.751Z,16.90
2022-10-08T04:38:19.725Z,16.50
2022-10-08T04:42:16.155Z,18.60
2022-10-08T04:45:56.240Z,18.50
2022-10-08T04:49:17.266Z,19.40
2022-10-08T04:53:13.780Z,19.90
2022-10-08T04:56:37.747Z,18.50
2022-10-08T05:00:18.465Z,17.80
2022-10-08T05:03:53.669Z,17.00
2022-10-08T05:07:29.681Z,17.00
2022-10-08T05:11:06.862Z,18.20
2022-10-08T05:14:43.346Z,18.70
2022-10-08T05:18:41.400Z,16.50
2022-10-08T05:22:02.481Z,18.00
2022-10-08T05:25:40.216Z,17.10
2022-10-08T05:29:19.103Z,15.50
2022-10-08T05:32:55.737Z,16.60
2022-10-08T05:36:52.327Z,16.10
2022-10-08T05:40:13.187Z,17.40
2022-10-08T05:44:11.170Z,19.30
2022-10-08T05:47:32.259Z,18.20
2022-10-08T05:51:29.113Z,16.70
2022-10-08T05:54:49.867Z,16.40
2022-10-08T05:58:30.467Z,21.20
2022-10-08T06:02:05.162Z,17.00
2022-10-08T06:05:42.823Z,17.10
2022-10-08T06:09:22.726Z,19.60
2022-10-08T06:12:58.209Z,20.40
2022-10-08T06:16:36.078Z,17.90
2022-10-08T06:20:14.161Z,23.50
2022-10-08T06:23:59.637Z,18.30
2022-10-08T06:27:28.991Z,16.20
2022-10-08T06:31:08.433Z,17.80
2022-10-08T06:34:44.274Z,26.20
2022-10-08T06:38:23.066Z,18.90
2022-10-08T06:42:18.389Z,17.20
2022-10-08T06:45:39.795Z,20.20
2022-10-08T06:49:18.465Z,19.00
2022-10-08T06:52:54.414Z,18.10
2022-10-08T06:56:32.187Z,17.60
2022-10-08T07:00:10.719Z,16.70
2022-10-08T07:04:06.386Z,16.90
2022-10-08T07:07:27.309Z,19.70
2022-10-08T07:11:06.114Z,17.70
2022-10-08T07:15:06.615Z,15.40
2022-10-08T07:18:27.268Z,14.90
2022-10-08T07:22:04.918Z,16.50
2022-10-08T07:26:14.014Z,13.30
2022-10-08T07:29:34.498Z,16.50
2022-10-08T07:33:12.261Z,13.00
2022-10-08T07:37:08.715Z,13.90
2022-10-08T07:40:29.267Z,12.40
2022-10-08T07:44:25.728Z,14.30
2022-10-08T07:48:05.044Z,16.80
2022-10-08T07:51:26.920Z,15.70
2022-10-08T07:55:22.249Z,13.50
2022-10-08T07:58:43.332Z,13.60
2022-10-08T08:02:20.732Z,13.60
2022-10-08T08:06:15.876Z,13.20
2022-10-08T08:09:37.547Z,13.50
2022-10-08T08:13:14.777Z,13.00
2022-10-08T08:16:52.592Z,9.70
2022-10-08T08:20:30.112Z,8.60
2022-10-08T08:24:13.361Z,9.40
2022-10-08T08:27:45.488Z,7.30
2022-10-08T08:31:30.268Z,6.40
2022-10-08T08:35:01.344Z,7.70
2022-10-08T08:38:38.839Z,7.50
2022-10-08T08:42:28.890Z,7.30
2022-10-08T08:46:18.708Z,7.00
2022-10-08T08:50:08.295Z,7.60
2022-10-08T08:53:31.763Z,6.70
2022-10-08T08:57:22.017Z,7.20
2022-10-08T09:00:56.744Z,6.90
2022-10-08T09:04:40.456Z,6.80
2022-10-08T09:08:17.044Z,8.00
2022-10-08T09:11:44.265Z,7.90
2022-10-08T09:15:24.727Z,9.90
2022-10-08T09:18:57.364Z,8.20
2022-10-08T09:22:40.594Z,7.10
2022-10-08T09:26:16.548Z,7.80
2022-10-08T09:29:50.611Z,7.70
2022-10-08T09:33:32.235Z,9.30
2022-10-08T09:37:20.211Z,7.40
2022-10-08T09:41:00.518Z,8.50
2022-10-08T09:44:23.690Z,6.90
2022-10-08T09:48:25.951Z,6.80
2022-10-08T09:51:48.878Z,7.70
2022-10-08T09:55:35.442Z,6.70
2022-10-08T09:59:24.545Z,6.60
2022-10-08T10:02:45.688Z,6.70
2022-10-08T10:06:34.349Z,7.30
2022-10-08T10:10:03.233Z,8.60
2022-10-08T10:13:40.603Z,7.60
2022-10-08T10:17:43.903Z,7.70
2022-10-08T10:21:16.905Z,8.60
2022-10-08T10:25:40.616Z,8.00
2022-10-08T10:29:15.914Z,8.50
2022-10-08T10:33:04.690Z,7.40
2022-10-08T10:36:31.569Z,8.20
2022-10-08T10:40:10.472Z,7.60
2022-10-08T10:43:53.839Z,7.70
2022-10-08T10:47:24.572Z,6.90
2022-10-08T10:51:03.350Z,7.10
2022-10-08T10:55:18.434Z,9.20
2022-10-08T10:59:18.117Z,8.60
2022-10-08T11:02:57.204Z,8.10
2022-10-08T11:06:36.799Z,5.70
2022-10-08T11:10:25.504Z,8.40
2022-10-08T11:13:46.867Z,8.70
2022-10-08T11:17:39.467Z,7.30
2022-10-08T11:21:31.443Z,6.80
2022-10-08T11:24:57.507Z,7.60
2022-10-08T11:28:53.826Z,7.30
2022-10-08T11:32:18.402Z,7.70
2022-10-08T11:36:23.549Z,8.30
2022-10-08T11:40:09.891Z,7.60
2022-10-08T11:43:38.407Z,7.90
2022-10-08T11:47:35.698Z,7.10
2022-10-08T11:51:18.825Z,6.30
2022-10-08T11:54:40.123Z,5.60
2022-10-08T11:58:26.386Z,6.30
2022-10-08T12:02:04.497Z,6.80
2022-10-08T12:05:50.190Z,7.10
2022-10-08T12:09:23.563Z,7.40
2022-10-08T12:12:50.044Z,6.60
2022-10-08T12:16:49.516Z,7.40
2022-10-08T12:20:38.747Z,6.30
2022-10-08T12:24:00.296Z,6.70
2022-10-08T12:28:19.958Z,6.30
2022-10-08T12:31:43.387Z,5.90
2022-10-08T12:35:26.124Z,5.80
2022-10-08T12:39:08.094Z,5.70
2022-10-08T12:42:38.544Z,6.00
2022-10-08T12:46:19.092Z,6.10
2022-10-08T12:50:05.927Z,5.60
2022-10-08T12:53:32.968Z,5.80
2022-10-08T12:57:11.594Z,5.80
2022-10-08T13:00:43.877Z,6.70
2022-10-08T13:04:45.710Z,6.40
2022-10-08T13:08:38.093Z,5.90
2022-10-08T13:12:05.912Z,6.70
2022-10-08T13:15:58.951Z,6.10
2022-10-08T13:19:29.673Z,6.50
2022-10-08T13:22:57.219Z,5.50
2022-10-08T13:26:43.140Z,5.00
2022-10-08T13:30:28.728Z,32.60
2022-10-08T13:33:50.938Z,14.80
2022-10-08T13:37:53.911Z,6.00
2022-10-08T13:41:34.818Z,5.70
2022-10-08T13:44:59.113Z,5.20
2022-10-08T13:48:34.326Z,8.20
2022-10-08T13:52:17.353Z,7.00
2022-10-08T13:56:07.586Z,12.40
2022-10-08T13:59:30.913Z,11.40
2022-10-08T14:03:07.729Z,9.40
2022-10-08T14:06:51.451Z,10.20
2022-10-08T14:10:22.734Z,5.60
2022-10-08T14:14:01.184Z,5.90
2022-10-08T14:17:56.357Z,5.70
2022-10-08T14:21:17.207Z,8.70
2022-10-08T14:24:54.447Z,7.80
2022-10-08T14:28:32.101Z,13.80
2022-10-08T14:32:11.728Z,10.00
2022-10-08T14:36:17.774Z,36.30
2022-10-08T14:39:38.315Z,12.10
2022-10-08T14:43:15.915Z,14.30
2022-10-08T14:46:53.681Z,48.10
2022-10-08T14:50:50.445Z,19.60
2022-10-08T14:54:29.868Z,17.10
2022-10-08T14:57:50.254Z,45.40
2022-10-08T15:01:28.847Z,15.60
2022-10-08T15:05:07.489Z,11.20
2022-10-08T15:08:43.538Z,29.40
2022-10-08T15:12:21.082Z,45.30
2022-10-08T15:15:59.811Z,9.10
2022-10-08T15:19:36.407Z,9.40
2022-10-08T15:23:33.079Z,28.00
2022-10-08T15:26:56.594Z,18.10
2022-10-08T15:31:09.318Z,9.70
2022-10-08T15:34:32.264Z,30.30
2022-10-08T15:38:26.645Z,58.00
2022-10-08T15:41:50.024Z,33.10
2022-10-08T15:45:25.938Z,28.90
2022-10-08T15:49:03.619Z,15.00
2022-10-08T15:52:45.437Z,23.80
2022-10-08T15:56:18.424Z,16.80
2022-10-08T15:59:58.191Z,13.60
2022-10-08T16:03:38.236Z,41.50
2022-10-08T16:07:30.790Z,24.20
2022-10-08T16:11:16.221Z,21.60
2022-10-08T16:14:37.500Z,62.70
2022-10-08T16:18:16.283Z,60.30
2022-10-08T16:21:55.170Z,35.70
2022-10-08T16:25:30.228Z,44.80
2022-10-08T16:29:11.293Z,54.80
2022-10-08T16:32:45.843Z,60.00
2022-10-08T16:36:24.237Z,63.90
2022-10-08T16:40:03.999Z,59.60
2022-10-08T16:43:39.011Z,63.60
2022-10-08T16:47:16.249Z,57.10
2022-10-08T16:51:12.896Z,44.50
2022-10-08T16:54:33.982Z,36.90
2022-10-08T16:58:11.461Z,33.60
2022-10-08T17:01:51.965Z,30.50
2022-10-08T17:05:27.018Z,24.10
2022-10-08T17:09:05.391Z,30.60
2022-10-08T17:12:42.270Z,20.00
2022-10-08T17:16:22.327Z,36.40
2022-10-08T17:19:57.655Z,13.80
2022-10-08T17:23:38.377Z,17.00
2022-10-08T17:27:13.500Z,40.10
2022-10-08T17:30:50.506Z,18.30
2022-10-08T17:34:28.809Z,20.50
2022-10-08T17:38:06.360Z,27.70
2022-10-08T17:41:44.225Z,28.70
2022-10-08T17:45:22.275Z,23.40
2022-10-08T17:48:59.306Z,18.60
2022-10-08T17:52:36.800Z,18.00
2022-10-08T17:56:15.043Z,14.60
2022-10-08T17:59:52.036Z,13.10
2022-10-08T18:03:54.547Z,13.40
2022-10-08T18:07:33.723Z,14.00
2022-10-08T18:11:16.059Z,14.70
2022-10-08T18:14:36.741Z,13.80
2022-10-08T18:18:15.048Z,11.40
2022-10-08T18:21:52.089Z,11.60
2022-10-08T18:25:29.922Z,10.70
2022-10-08T18:29:26.228Z,10.80
2022-10-08T18:32:47.210Z,10.50
2022-10-08T18:36:30.832Z,10.60
2022-10-08T18:40:21.203Z,9.60
2022-10-08T18:43:43.218Z,10.20
2022-10-08T18:47:19.909Z,9.20
2022-10-08T18:51:08.544Z,11.00
2022-10-08T18:54:35.291Z,11.80
2022-10-08T18:58:31.719Z,11.10
2022-10-08T19:01:58.293Z,10.60
2022-10-08T19:05:52.175Z,11.20
2022-10-08T19:09:34.627Z,11.50
2022-10-08T19:12:58.217Z,10.20
2022-10-08T19:16:55.750Z,10.70
2022-10-08T19:20:19.371Z,10.80
2022-10-08T19:24:19.731Z,11.40
2022-10-08T19:27:43.286Z,11.70
2022-10-08T19:31:21.695Z,9.30
2022-10-08T19:34:55.641Z,8.60
2022-10-08T19:38:35.364Z,10.30
2022-10-08T19:42:12.034Z,10.80
2022-10-08T19:45:48.768Z,11.60
2022-10-08T19:49:26.282Z,10.90
2022-10-08T19:53:04.347Z,12.50
2022-10-08T19:56:42.237Z,14.00
2022-10-08T20:00:19.468Z,12.10
2022-10-08T20:03:59.722Z,11.80
2022-10-08T20:07:34.791Z,12.00
2022-10-08T20:11:32.063Z,12.30
2022-10-08T20:14:52.835Z,11.80
2022-10-08T20:19:01.260Z,11.40
2022-10-08T20:22:40.657Z,10.80
2022-10-08T20:26:17.891Z,12.70
2022-10-08T20:29:39.546Z,12.80
2022-10-08T20:33:17.100Z,11.90
2022-10-08T20:36:55.102Z,10.30
2022-10-08T20:40:32.651Z,9.90
2022-10-08T20:44:10.691Z,10.00
2022-10-08T20:48:06.484Z,9.60
2022-10-08T20:51:28.419Z,9.20
2022-10-08T20:55:05.430Z,8.80
2022-10-08T20:59:01.334Z,8.00
2022-10-08T21:02:26.518Z,8.10
2022-10-08T21:06:06.061Z,7.40
2022-10-08T21:09:59.597Z,7.00
2022-10-08T21:13:20.787Z,7.50
2022-10-08T21:17:18.983Z,7.60
2022-10-08T21:21:13.039Z,7.20
2022-10-08T21:24:35.144Z,5.90
2022-10-08T21:28:11.691Z,6.80
2022-10-08T21:31:49.398Z,7.00
2022-10-08T21:35:46.009Z,7.40
2022-10-08T21:39:14.050Z,7.40
2022-10-08T21:42:44.297Z,5.00
2022-10-08T21:46:24.975Z,5.10
2022-10-08T21:49:59.831Z,5.20
2022-10-08T21:53:58.364Z,5.10
2022-10-08T21:57:19.148Z,5.00
2022-10-08T22:01:21.816Z,4.20
2022-10-08T22:04:42.903Z,3.80
2022-10-08T22:08:22.067Z,3.50
2022-10-08T22:11:59.546Z,3.50
2022-10-08T22:15:35.868Z,3.10
2022-10-08T22:19:14.079Z,3.30
2022-10-08T22:23:09.879Z,2.80
2022-10-08T22:26:49.602Z,2.50
2022-10-08T22:30:11.585Z,2.20
2022-10-08T22:33:48.956Z,2.30
2022-10-08T22:37:25.704Z,2.50
2022-10-08T22:41:09.947Z,2.40
2022-10-08T22:44:59.889Z,2.20
2022-10-08T22:48:40.041Z,2.30
2022-10-08T22:52:00.657Z,2.20
2022-10-08T22:55:41.117Z,2.00
2022-10-08T22:59:38.544Z,2.10
2022-10-08T23:02:59.577Z,2.10
2022-10-08T23:06:37.288Z,2.10
2022-10-08T23:10:33.748Z,2.20
2022-10-08T23:13:56.876Z,2.30
2022-10-08T23:17:32.495Z,1.60
2022-10-08T23:21:29.092Z,2.00
2022-10-08T23:25:09.098Z,2.00
2022-10-08T23:28:33.808Z,1.50
2022-10-08T23:32:07.759Z,1.80
2022-10-08T23:35:45.739Z,2.00
2022-10-08T23:39:23.246Z,1.30
2022-10-08T23:43:00.545Z,1.70
2022-10-08T23:46:57.215Z,1.30
2022-10-08T23:50:17.541Z,1.50
2022-10-08T23:53:55.915Z,2.00
2022-10-08T23:57:32.935Z,1.70
