createdAt,value
2023-04-27T00:00:24.961Z,0.00
2023-04-27T00:01:25.198Z,0.00
2023-04-27T00:02:25.238Z,0.00
2023-04-27T00:03:25.438Z,0.00
2023-04-27T00:04:25.599Z,0.00
2023-04-27T00:05:25.437Z,0.00
2023-04-27T00:06:25.430Z,0.00
2023-04-27T00:07:25.632Z,0.00
2023-04-27T00:08:25.600Z,0.00
2023-04-27T00:09:25.718Z,0.00
2023-04-27T00:10:25.765Z,0.00
2023-04-27T00:11:25.859Z,0.00
2023-04-27T00:12:25.944Z,0.00
2023-04-27T00:13:25.991Z,0.00
2023-04-27T00:14:26.151Z,0.00
2023-04-27T00:15:26.144Z,0.00
2023-04-27T00:16:26.285Z,0.00
2023-04-27T00:17:26.351Z,0.00
2023-04-27T00:18:26.356Z,0.00
2023-04-27T00:19:26.454Z,0.00
2023-04-27T00:20:26.524Z,0.00
2023-04-27T00:21:26.590Z,0.00
2023-04-27T00:22:26.678Z,0.00
2023-04-27T00:23:26.758Z,0.00
2023-04-27T00:24:26.848Z,0.00
2023-04-27T00:25:26.947Z,0.00
2023-04-27T00:26:27.019Z,0.00
2023-04-27T00:27:27.115Z,0.00
2023-04-27T00:28:27.219Z,0.00
2023-04-27T00:29:27.323Z,0.00
2023-04-27T00:30:27.364Z,0.00
2023-04-27T00:31:27.460Z,0.00
2023-04-27T00:32:27.572Z,0.00
2023-04-27T00:33:27.599Z,0.00
2023-04-27T00:34:27.663Z,0.00
2023-04-27T00:35:27.754Z,0.00
2023-04-27T00:36:27.876Z,0.00
2023-04-27T00:37:27.934Z,0.00
2023-04-27T00:38:27.988Z,0.00
2023-04-27T00:39:28.108Z,0.00
2023-04-27T00:40:28.154Z,0.00
2023-04-27T00:41:28.272Z,0.00
2023-04-27T00:42:28.342Z,0.00
2023-04-27T00:43:28.395Z,0.00
2023-04-27T00:44:28.496Z,0.00
2023-04-27T00:45:28.658Z,0.00
2023-04-27T00:46:28.760Z,0.00
2023-04-27T00:47:28.748Z,0.00
2023-04-27T00:48:28.773Z,0.00
2023-04-27T00:49:28.872Z,0.00
2023-04-27T00:50:28.928Z,0.00
2023-04-27T00:51:29.025Z,0.00
2023-04-27T00:52:29.109Z,0.00
2023-04-27T00:53:29.217Z,0.00
2023-04-27T00:54:29.276Z,0.00
2023-04-27T00:55:29.359Z,0.00
2023-04-27T00:56:29.399Z,0.00
2023-04-27T00:57:29.502Z,0.00
2023-04-27T00:58:29.553Z,0.00
2023-04-27T00:59:29.667Z,0.00
2023-04-27T01:00:29.725Z,0.00
2023-04-27T01:01:29.859Z,0.00
2023-04-27T01:02:30.204Z,0.00
2023-04-27T01:03:30.074Z,0.00
2023-04-27T01:04:30.171Z,0.00
2023-04-27T01:05:32.016Z,0.00
2023-04-27T01:06:30.170Z,0.00
2023-04-27T01:07:30.257Z,0.00
2023-04-27T01:08:30.336Z,0.00
2023-04-27T01:09:30.453Z,0.00
2023-04-27T01:10:30.523Z,0.00
2023-04-27T01:11:30.607Z,0.00
2023-04-27T01:12:30.669Z,0.00
2023-04-27T01:13:30.752Z,0.00
2023-04-27T01:14:30.863Z,0.00
2023-04-27T01:15:30.930Z,0.00
2023-04-27T01:16:31.075Z,0.00
2023-04-27T01:17:31.118Z,0.00
2023-04-27T01:18:31.176Z,0.00
2023-04-27T01:19:31.277Z,0.00
2023-04-27T01:20:31.344Z,0.00
2023-04-27T01:21:31.450Z,0.00
2023-04-27T01:22:31.539Z,0.00
2023-04-27T01:23:31.613Z,0.00
2023-04-27T01:24:31.714Z,0.00
2023-04-27T01:25:31.793Z,0.00
2023-04-27T01:26:31.865Z,0.00
2023-04-27T01:27:31.953Z,0.00
2023-04-27T01:28:32.052Z,0.00
2023-04-27T01:29:32.142Z,0.00
2023-04-27T01:30:32.166Z,0.00
2023-04-27T01:31:32.285Z,0.00
2023-04-27T01:32:32.340Z,0.00
2023-04-27T01:33:32.434Z,0.00
2023-04-27T01:34:32.507Z,0.00
2023-04-27T01:35:32.595Z,0.00
2023-04-27T01:36:32.680Z,0.00
2023-04-27T01:37:32.772Z,0.00
2023-04-27T01:38:32.851Z,0.00
2023-04-27T01:39:32.991Z,0.00
2023-04-27T01:40:33.000Z,0.00
2023-04-27T01:41:33.098Z,0.00
2023-04-27T01:42:33.179Z,0.00
2023-04-27T01:43:33.279Z,0.00
2023-04-27T01:44:33.369Z,0.00
2023-04-27T01:45:33.465Z,0.00
2023-04-27T01:46:33.554Z,0.00
2023-04-27T01:47:33.661Z,0.00
2023-04-27T01:48:33.703Z,0.00
2023-04-27T01:49:33.806Z,0.00
2023-04-27T01:50:33.859Z,0.00
2023-04-27T01:51:33.954Z,0.00
2023-04-27T01:52:34.036Z,0.00
2023-04-27T01:53:34.167Z,0.00
2023-04-27T01:54:34.239Z,0.00
2023-04-27T01:55:34.320Z,0.00
2023-04-27T01:56:34.400Z,0.00
2023-04-27T01:57:34.481Z,0.00
2023-04-27T01:58:34.577Z,0.00
2023-04-27T01:59:34.664Z,0.00
2023-04-27T02:00:34.740Z,0.00
2023-04-27T02:01:34.848Z,0.00
2023-04-27T02:02:35.041Z,0.00
2023-04-27T02:03:35.179Z,0.00
2023-04-27T02:04:35.268Z,0.00
2023-04-27T02:05:35.134Z,0.00
2023-04-27T02:06:35.232Z,0.00
2023-04-27T02:07:35.300Z,0.00
2023-04-27T02:08:35.399Z,0.00
2023-04-27T02:09:35.487Z,0.00
2023-04-27T02:10:35.564Z,0.00
2023-04-27T02:11:35.607Z,0.00
2023-04-27T02:12:35.713Z,0.00
2023-04-27T02:13:35.775Z,0.00
2023-04-27T02:14:35.876Z,0.00
2023-04-27T02:15:35.958Z,0.00
2023-04-27T02:16:36.108Z,0.00
2023-04-27T02:17:36.210Z,0.00
2023-04-27T02:18:36.212Z,0.00
2023-04-27T02:19:36.275Z,0.00
2023-04-27T02:20:36.338Z,0.00
2023-04-27T02:21:36.390Z,0.00
2023-04-27T02:22:36.464Z,0.00
2023-04-27T02:23:36.524Z,0.00
2023-04-27T02:24:36.615Z,0.00
2023-04-27T02:25:36.671Z,0.00
2023-04-27T02:26:36.762Z,0.00
2023-04-27T02:27:36.834Z,0.00
2023-04-27T02:28:36.901Z,0.00
2023-04-27T02:29:36.987Z,0.00
2023-04-27T02:30:37.047Z,0.00
2023-04-27T02:31:37.159Z,0.00
2023-04-27T02:32:37.222Z,0.00
2023-04-27T02:33:37.280Z,0.00
2023-04-27T02:34:37.383Z,0.00
2023-04-27T02:35:37.460Z,0.00
2023-04-27T02:36:37.515Z,0.00
2023-04-27T02:37:37.588Z,0.00
2023-04-27T02:38:37.655Z,0.00
2023-04-27T02:39:37.737Z,0.00
2023-04-27T02:40:37.812Z,0.00
2023-04-27T02:41:37.869Z,0.00
2023-04-27T02:42:37.980Z,0.00
2023-04-27T02:43:38.040Z,0.00
2023-04-27T02:44:38.132Z,0.00
2023-04-27T02:45:38.228Z,0.00
2023-04-27T02:46:38.328Z,0.00
2023-04-27T02:47:38.409Z,0.00
2023-04-27T02:48:38.440Z,0.00
2023-04-27T02:49:38.600Z,0.00
2023-04-27T02:50:38.613Z,0.00
2023-04-27T02:51:38.699Z,0.00
2023-04-27T02:52:38.782Z,0.00
2023-04-27T02:53:38.835Z,0.00
2023-04-27T02:54:38.984Z,0.00
2023-04-27T02:55:38.985Z,0.00
2023-04-27T02:56:39.052Z,0.00
2023-04-27T02:57:39.158Z,0.00
2023-04-27T02:58:39.185Z,0.00
2023-04-27T02:59:39.294Z,0.00
2023-04-27T03:00:39.356Z,0.00
2023-04-27T03:01:39.458Z,0.00
2023-04-27T03:02:39.661Z,0.00
2023-04-27T03:03:39.837Z,0.00
2023-04-27T03:04:39.756Z,0.00
2023-04-27T03:05:39.770Z,0.00
2023-04-27T03:06:39.840Z,0.00
2023-04-27T03:07:39.929Z,0.00
2023-04-27T03:08:39.997Z,0.00
2023-04-27T03:09:40.102Z,0.00
2023-04-27T03:10:40.165Z,0.00
2023-04-27T03:11:40.241Z,0.00
2023-04-27T03:12:40.320Z,0.00
2023-04-27T03:13:40.387Z,0.00
2023-04-27T03:14:40.489Z,0.00
2023-04-27T03:15:40.563Z,0.00
2023-04-27T03:16:40.672Z,0.00
2023-04-27T03:17:40.767Z,0.00
2023-04-27T03:18:40.827Z,0.00
2023-04-27T03:19:40.931Z,0.00
2023-04-27T03:20:40.958Z,0.00
2023-04-27T03:21:41.049Z,0.00
2023-04-27T03:22:41.133Z,0.00
2023-04-27T03:23:41.221Z,0.00
2023-04-27T03:24:41.296Z,0.00
2023-04-27T03:25:41.378Z,0.00
2023-04-27T03:26:41.441Z,0.00
2023-04-27T03:27:41.520Z,0.00
2023-04-27T03:28:41.586Z,0.00
2023-04-27T03:29:41.678Z,0.00
2023-04-27T03:30:41.748Z,0.00
2023-04-27T03:31:41.944Z,0.00
2023-04-27T03:32:42.002Z,0.00
2023-04-27T03:33:42.022Z,0.00
2023-04-27T03:34:42.072Z,0.00
2023-04-27T03:35:42.139Z,0.00
2023-04-27T03:36:42.220Z,0.00
2023-04-27T03:37:42.336Z,0.00
2023-04-27T03:38:42.392Z,0.00
2023-04-27T03:39:42.504Z,0.00
2023-04-27T03:40:42.582Z,0.00
2023-04-27T03:41:42.684Z,0.00
2023-04-27T03:42:42.774Z,0.00
2023-04-27T03:43:42.860Z,0.00
2023-04-27T03:44:42.937Z,0.00
2023-04-27T03:45:43.041Z,4.00
2023-04-27T03:46:43.079Z,4.00
2023-04-27T03:47:43.208Z,0.00
2023-04-27T03:48:43.257Z,0.00
2023-04-27T03:49:43.359Z,4.00
2023-04-27T03:50:43.418Z,4.00
2023-04-27T03:51:43.524Z,4.00
2023-04-27T03:52:43.601Z,8.00
2023-04-27T03:53:43.672Z,8.00
2023-04-27T03:54:43.747Z,8.00
2023-04-27T03:55:43.829Z,8.00
2023-04-27T03:56:43.905Z,8.00
2023-04-27T03:57:43.997Z,12.00
2023-04-27T03:58:44.056Z,16.00
2023-04-27T03:59:44.174Z,16.00
2023-04-27T04:00:44.231Z,24.00
2023-04-27T04:01:44.359Z,24.00
2023-04-27T04:02:44.559Z,32.00
2023-04-27T04:03:44.612Z,32.00
2023-04-27T04:04:44.636Z,36.00
2023-04-27T04:05:44.604Z,44.00
2023-04-27T04:06:44.665Z,48.00
2023-04-27T04:07:44.773Z,60.00
2023-04-27T04:08:44.845Z,64.00
2023-04-27T04:09:44.932Z,76.00
2023-04-27T04:10:44.983Z,88.00
2023-04-27T04:11:45.080Z,100.00
2023-04-27T04:12:45.132Z,112.00
2023-04-27T04:13:45.234Z,124.00
2023-04-27T04:14:45.362Z,144.00
2023-04-27T04:15:45.472Z,160.00
2023-04-27T04:16:45.510Z,180.00
2023-04-27T04:17:45.647Z,204.00
2023-04-27T04:18:45.690Z,224.00
2023-04-27T04:19:45.810Z,248.00
2023-04-27T04:20:45.867Z,272.00
2023-04-27T04:21:45.968Z,296.00
2023-04-27T04:22:46.029Z,316.00
2023-04-27T04:23:46.101Z,340.00
2023-04-27T04:24:46.197Z,368.00
2023-04-27T04:25:46.263Z,400.00
2023-04-27T04:26:46.314Z,436.00
2023-04-27T04:27:46.418Z,468.00
2023-04-27T04:28:46.470Z,500.00
2023-04-27T04:29:46.582Z,536.00
2023-04-27T04:30:46.634Z,564.00
2023-04-27T04:31:46.776Z,592.00
2023-04-27T04:32:46.840Z,616.00
2023-04-27T04:33:46.893Z,648.00
2023-04-27T04:34:46.992Z,680.00
2023-04-27T04:35:47.145Z,724.00
2023-04-27T04:36:47.166Z,768.00
2023-04-27T04:37:47.232Z,816.00
2023-04-27T04:38:47.296Z,864.00
2023-04-27T04:39:47.403Z,916.00
2023-04-27T04:40:47.447Z,972.00
2023-04-27T04:41:47.534Z,1024.00
2023-04-27T04:42:47.579Z,1092.00
2023-04-27T04:43:47.678Z,1160.00
2023-04-27T04:44:47.800Z,1240.00
2023-04-27T04:45:47.852Z,1320.00
2023-04-27T04:46:48.021Z,1392.00
2023-04-27T04:47:48.060Z,1456.00
2023-04-27T04:48:48.121Z,1512.00
2023-04-27T04:49:48.224Z,1556.00
2023-04-27T04:50:48.277Z,1608.00
2023-04-27T04:51:48.361Z,1676.00
2023-04-27T04:52:48.419Z,1768.00
2023-04-27T04:53:48.495Z,1880.00
2023-04-27T04:54:48.587Z,2024.00
2023-04-27T04:55:48.647Z,2156.00
2023-04-27T04:56:48.728Z,2292.00
2023-04-27T04:57:48.839Z,2432.00
2023-04-27T04:58:48.886Z,2576.00
2023-04-27T04:59:49.006Z,2748.00
2023-04-27T05:00:49.063Z,2944.00
2023-04-27T05:01:49.184Z,3156.00
2023-04-27T05:02:49.423Z,3356.00
2023-04-27T05:03:49.582Z,3548.00
2023-04-27T05:04:49.456Z,3732.00
2023-04-27T05:05:49.442Z,3904.00
2023-04-27T05:06:49.503Z,4016.00
2023-04-27T05:07:49.604Z,4036.00
2023-04-27T05:08:49.690Z,4236.00
2023-04-27T05:09:49.798Z,4620.00
2023-04-27T05:10:49.838Z,4888.00
2023-04-27T05:11:49.936Z,5132.00
2023-04-27T05:12:50.000Z,5380.00
2023-04-27T05:13:50.087Z,5580.00
2023-04-27T05:14:50.185Z,5668.00
2023-04-27T05:15:50.268Z,5784.00
2023-04-27T05:16:50.300Z,5892.00
2023-04-27T05:17:50.411Z,6096.00
2023-04-27T05:18:50.428Z,6336.00
2023-04-27T05:19:50.530Z,6568.00
2023-04-27T05:20:50.590Z,6668.00
2023-04-27T05:21:50.677Z,6752.00
2023-04-27T05:22:50.744Z,6964.00
2023-04-27T05:23:50.841Z,7308.00
2023-04-27T05:24:50.924Z,7720.00
2023-04-27T05:25:50.993Z,8108.00
2023-04-27T05:26:51.069Z,8420.00
2023-04-27T05:27:51.136Z,8676.00
2023-04-27T05:28:51.193Z,9004.00
2023-04-27T05:29:51.283Z,9344.00
2023-04-27T05:30:51.336Z,9700.00
2023-04-27T05:31:51.454Z,10100.00
2023-04-27T05:32:51.522Z,10484.00
2023-04-27T05:33:51.566Z,10800.00
2023-04-27T05:34:51.674Z,11024.00
2023-04-27T05:35:51.738Z,11208.00
2023-04-27T05:36:51.807Z,11500.00
2023-04-27T05:37:51.902Z,11716.00
2023-04-27T05:38:51.972Z,11748.00
2023-04-27T05:39:52.085Z,11004.00
2023-04-27T05:40:52.813Z,11340.00
2023-04-27T05:41:52.201Z,11904.00
2023-04-27T05:42:52.260Z,12188.00
2023-04-27T05:43:52.350Z,12296.00
2023-04-27T05:44:52.436Z,12204.00
2023-04-27T05:45:52.571Z,12396.00
2023-04-27T05:46:52.613Z,12884.00
2023-04-27T05:47:52.785Z,13368.00
2023-04-27T05:48:52.778Z,13604.00
2023-04-27T05:49:52.892Z,13732.00
2023-04-27T05:50:52.958Z,13904.00
2023-04-27T05:51:53.049Z,14068.00
2023-04-27T05:52:53.111Z,14068.00
2023-04-27T05:53:53.216Z,14100.00
2023-04-27T05:54:53.330Z,14004.00
2023-04-27T05:55:53.375Z,13640.00
2023-04-27T05:56:53.465Z,13532.00
2023-04-27T05:58:04.643Z,13340.00
2023-04-27T05:58:53.612Z,13724.00
2023-04-27T05:59:53.724Z,14092.00
2023-04-27T06:00:53.761Z,14480.00
2023-04-27T06:01:53.900Z,14728.00
2023-04-27T06:02:54.048Z,14332.00
2023-04-27T06:03:54.078Z,14628.00
2023-04-27T06:04:54.092Z,15196.00
2023-04-27T06:05:54.972Z,16052.00
2023-04-27T06:06:54.229Z,16436.00
2023-04-27T06:07:54.325Z,16728.00
2023-04-27T06:08:54.393Z,19840.00
2023-04-27T06:09:54.501Z,36288.00
2023-04-27T06:10:54.529Z,49184.00
2023-04-27T06:11:54.613Z,52384.00
2023-04-27T06:12:54.664Z,53920.00
2023-04-27T06:13:54.774Z,57408.00
2023-04-27T06:14:54.892Z,59968.00
2023-04-27T06:15:55.020Z,60192.00
2023-04-27T06:16:55.076Z,63968.00
2023-04-27T06:17:55.155Z,56928.00
2023-04-27T06:18:55.193Z,57472.00
2023-04-27T06:19:55.292Z,55200.00
2023-04-27T06:20:55.377Z,54624.00
2023-04-27T06:21:55.452Z,59136.00
2023-04-27T06:22:55.562Z,62144.00
2023-04-27T06:23:55.628Z,60960.00
2023-04-27T06:24:55.743Z,62816.00
2023-04-27T06:25:55.771Z,64960.00
2023-04-27T06:26:55.867Z,63648.00
2023-04-27T06:27:55.952Z,62880.00
2023-04-27T06:28:56.048Z,68352.00
2023-04-27T06:29:56.143Z,64704.00
2023-04-27T06:30:56.238Z,65952.00
2023-04-27T06:31:56.378Z,62400.00
2023-04-27T06:32:56.443Z,62752.00
2023-04-27T06:33:56.459Z,61568.00
2023-04-27T06:34:56.573Z,62240.00
2023-04-27T06:35:56.614Z,63008.00
2023-04-27T06:36:56.694Z,64128.00
2023-04-27T06:37:56.781Z,63584.00
2023-04-27T06:38:56.871Z,65376.00
2023-04-27T06:39:56.958Z,66816.00
2023-04-27T06:40:57.031Z,66976.00
2023-04-27T06:41:57.103Z,64640.00
2023-04-27T06:42:57.341Z,63520.00
2023-04-27T06:43:58.540Z,60736.00
2023-04-27T06:44:57.359Z,68096.00
2023-04-27T06:45:57.430Z,70464.00
2023-04-27T06:46:57.469Z,70208.00
2023-04-27T06:47:57.558Z,71648.00
2023-04-27T06:48:57.609Z,72576.00
2023-04-27T06:49:57.695Z,72192.00
2023-04-27T06:50:57.762Z,73504.00
2023-04-27T06:51:57.826Z,75712.00
2023-04-27T06:52:57.942Z,77280.00
2023-04-27T06:53:57.986Z,77024.00
2023-04-27T06:54:58.084Z,78656.00
2023-04-27T06:55:58.142Z,78400.00
2023-04-27T06:56:58.225Z,81472.00
2023-04-27T06:57:58.279Z,82880.00
2023-04-27T06:58:58.356Z,82176.00
2023-04-27T06:59:58.772Z,83648.00
2023-04-27T07:00:58.525Z,82656.00
2023-04-27T07:01:58.654Z,81408.00
2023-04-27T07:02:58.776Z,83456.00
2023-04-27T07:03:58.872Z,75744.00
2023-04-27T07:04:58.881Z,85792.00
2023-04-27T07:05:58.881Z,88480.00
2023-04-27T07:06:58.957Z,88992.00
2023-04-27T07:08:01.474Z,91360.00
2023-04-27T07:08:59.125Z,90432.00
2023-04-27T07:09:59.202Z,84640.00
2023-04-27T07:10:59.283Z,81536.00
2023-04-27T07:11:59.330Z,85408.00
2023-04-27T07:12:59.399Z,86624.00
2023-04-27T07:13:59.487Z,86048.00
2023-04-27T07:14:59.582Z,77088.00
2023-04-27T07:15:59.667Z,73760.00
2023-04-27T07:16:59.707Z,79968.00
2023-04-27T07:17:59.841Z,67264.00
2023-04-27T07:18:59.848Z,61536.00
2023-04-27T07:20:00.003Z,58048.00
2023-04-27T07:20:59.981Z,61664.00
2023-04-27T07:22:00.053Z,83008.00
2023-04-27T07:23:00.148Z,86784.00
2023-04-27T07:24:00.216Z,84576.00
2023-04-27T07:25:00.272Z,78432.00
2023-04-27T07:26:00.335Z,70720.00
2023-04-27T07:27:00.401Z,60544.00
2023-04-27T07:28:00.463Z,66176.00
2023-04-27T07:29:02.839Z,73152.00
2023-04-27T07:30:00.648Z,71392.00
2023-04-27T07:31:00.715Z,75168.00
2023-04-27T07:32:00.824Z,62272.00
2023-04-27T07:33:00.917Z,83520.00
2023-04-27T07:34:00.898Z,78528.00
2023-04-27T07:35:01.021Z,72416.00
2023-04-27T07:36:01.099Z,67872.00
2023-04-27T07:37:01.167Z,80960.00
2023-04-27T07:38:01.242Z,79936.00
2023-04-27T07:39:01.320Z,82944.00
2023-04-27T07:40:01.404Z,92192.00
2023-04-27T07:41:01.464Z,94816.00
2023-04-27T07:42:01.515Z,87968.00
2023-04-27T07:43:01.601Z,93408.00
2023-04-27T07:44:01.652Z,97664.00
2023-04-27T07:45:01.739Z,93824.00
2023-04-27T07:46:01.842Z,93824.00
2023-04-27T07:47:01.882Z,73536.00
2023-04-27T07:48:02.090Z,86560.00
2023-04-27T07:49:02.040Z,83808.00
2023-04-27T07:50:02.125Z,80768.00
2023-04-27T07:51:02.198Z,82400.00
2023-04-27T07:52:02.252Z,78688.00
2023-04-27T07:53:02.323Z,78112.00
2023-04-27T07:54:02.387Z,78112.00
2023-04-27T07:55:02.510Z,76608.00
2023-04-27T07:56:02.554Z,78848.00
2023-04-27T07:57:02.631Z,79904.00
2023-04-27T07:58:02.726Z,80896.00
2023-04-27T07:59:02.820Z,85312.00
2023-04-27T08:00:02.921Z,90112.00
2023-04-27T08:01:02.983Z,90176.00
2023-04-27T08:03:03.370Z,96352.00
2023-04-27T08:04:03.459Z,95648.00
2023-04-27T08:05:03.975Z,90944.00
2023-04-27T08:06:03.848Z,89536.00
2023-04-27T08:07:04.210Z,89760.00
2023-04-27T08:08:03.616Z,88032.00
2023-04-27T08:09:03.642Z,86432.00
2023-04-27T08:10:03.714Z,87936.00
2023-04-27T08:11:03.798Z,88992.00
2023-04-27T08:12:03.877Z,85664.00
2023-04-27T08:13:03.946Z,86272.00
2023-04-27T08:14:04.014Z,85344.00
2023-04-27T08:15:04.109Z,82784.00
2023-04-27T08:16:04.164Z,83136.00
2023-04-27T08:17:04.296Z,77504.00
2023-04-27T08:18:04.334Z,70816.00
2023-04-27T08:19:04.370Z,75904.00
2023-04-27T08:20:04.491Z,81504.00
2023-04-27T08:21:04.547Z,76672.00
2023-04-27T08:22:04.603Z,78432.00
2023-04-27T08:23:04.742Z,74400.00
2023-04-27T08:24:04.772Z,75520.00
2023-04-27T08:25:04.901Z,68896.00
2023-04-27T08:26:04.943Z,62400.00
2023-04-27T08:27:05.011Z,63808.00
2023-04-27T08:28:05.068Z,62816.00
2023-04-27T08:29:15.397Z,68480.00
2023-04-27T08:30:05.468Z,67808.00
2023-04-27T08:31:05.360Z,67744.00
2023-04-27T08:32:05.360Z,67520.00
2023-04-27T08:33:05.532Z,62656.00
2023-04-27T08:34:05.547Z,62208.00
2023-04-27T08:35:05.665Z,71968.00
2023-04-27T08:36:05.710Z,72640.00
2023-04-27T08:37:05.790Z,73536.00
2023-04-27T08:38:05.869Z,68576.00
2023-04-27T08:39:05.934Z,73184.00
2023-04-27T08:40:06.025Z,75072.00
2023-04-27T08:41:20.406Z,74080.00
2023-04-27T08:42:06.169Z,73056.00
2023-04-27T08:43:06.253Z,78560.00
2023-04-27T08:44:06.322Z,82752.00
2023-04-27T08:45:06.412Z,80192.00
2023-04-27T08:46:06.595Z,79680.00
2023-04-27T08:47:06.528Z,79552.00
2023-04-27T08:48:06.634Z,80640.00
2023-04-27T08:49:06.681Z,74560.00
2023-04-27T08:50:06.772Z,60896.00
2023-04-27T08:51:06.836Z,59808.00
2023-04-27T08:52:06.902Z,60736.00
2023-04-27T08:53:07.010Z,63232.00
2023-04-27T08:54:07.067Z,65184.00
2023-04-27T08:55:07.189Z,72352.00
2023-04-27T08:56:07.233Z,57664.00
2023-04-27T08:57:07.326Z,72992.00
2023-04-27T08:58:07.426Z,73376.00
2023-04-27T08:59:07.543Z,73760.00
2023-04-27T09:00:07.697Z,69600.00
2023-04-27T09:01:07.848Z,66240.00
2023-04-27T09:02:08.047Z,59648.00
2023-04-27T09:03:07.989Z,62944.00
2023-04-27T09:04:08.193Z,64032.00
2023-04-27T09:05:08.168Z,61760.00
2023-04-27T09:06:08.111Z,61600.00
2023-04-27T09:07:08.167Z,63008.00
2023-04-27T09:08:08.299Z,63488.00
2023-04-27T09:09:08.334Z,62560.00
2023-04-27T09:10:08.424Z,62080.00
2023-04-27T09:11:08.489Z,59904.00
2023-04-27T09:12:08.553Z,57440.00
2023-04-27T09:13:08.629Z,59136.00
2023-04-27T09:14:08.705Z,62528.00
2023-04-27T09:15:08.842Z,64256.00
2023-04-27T09:16:08.883Z,62240.00
2023-04-27T09:17:08.938Z,64160.00
2023-04-27T09:18:09.030Z,63872.00
2023-04-27T09:19:09.122Z,64000.00
2023-04-27T09:20:09.583Z,61664.00
2023-04-27T09:21:09.287Z,62752.00
2023-04-27T09:22:09.330Z,62624.00
2023-04-27T09:23:09.441Z,66592.00
2023-04-27T09:24:09.513Z,70880.00
2023-04-27T09:25:09.580Z,70368.00
2023-04-27T09:26:09.665Z,67040.00
2023-04-27T09:27:09.732Z,67008.00
2023-04-27T09:28:09.796Z,65568.00
2023-04-27T09:29:09.874Z,46656.00
2023-04-27T09:30:09.948Z,63840.00
2023-04-27T09:31:10.049Z,63520.00
2023-04-27T09:32:10.086Z,65088.00
2023-04-27T09:33:10.199Z,66528.00
2023-04-27T09:34:10.249Z,67328.00
2023-04-27T09:35:10.351Z,63200.00
2023-04-27T09:36:10.440Z,66848.00
2023-04-27T09:37:10.508Z,64512.00
2023-04-27T09:38:10.604Z,61408.00
2023-04-27T09:39:10.710Z,54912.00
2023-04-27T09:40:10.704Z,46464.00
2023-04-27T09:41:10.845Z,55008.00
2023-04-27T09:42:10.859Z,58624.00
2023-04-27T09:43:10.961Z,53696.00
2023-04-27T09:44:11.015Z,51264.00
2023-04-27T09:45:11.133Z,51040.00
2023-04-27T09:46:11.214Z,42848.00
2023-04-27T09:47:11.293Z,50976.00
2023-04-27T09:48:11.349Z,47872.00
2023-04-27T09:49:11.645Z,48192.00
2023-04-27T09:50:11.506Z,49792.00
2023-04-27T09:51:11.602Z,54560.00
2023-04-27T09:52:11.688Z,56064.00
2023-04-27T09:53:11.764Z,57888.00
2023-04-27T09:54:11.830Z,49824.00
2023-04-27T09:55:11.924Z,51104.00
2023-04-27T09:56:12.002Z,52320.00
2023-04-27T09:57:12.073Z,49088.00
2023-04-27T09:58:12.126Z,50496.00
2023-04-27T09:59:12.407Z,53056.00
2023-04-27T10:00:12.295Z,45024.00
2023-04-27T10:01:12.401Z,39808.00
2023-04-27T10:02:24.142Z,46976.00
2023-04-27T10:03:12.612Z,44672.00
2023-04-27T10:04:12.749Z,39008.00
2023-04-27T10:05:12.714Z,42688.00
2023-04-27T10:06:12.766Z,38144.00
2023-04-27T10:07:12.830Z,38336.00
2023-04-27T10:08:12.921Z,41632.00
2023-04-27T10:09:13.140Z,42560.00
2023-04-27T10:10:13.070Z,43392.00
2023-04-27T10:11:13.154Z,41376.00
2023-04-27T10:12:13.218Z,35616.00
2023-04-27T10:13:13.288Z,40192.00
2023-04-27T10:14:13.354Z,41440.00
2023-04-27T10:15:13.435Z,40352.00
2023-04-27T10:16:13.530Z,37984.00
2023-04-27T10:17:13.659Z,36928.00
2023-04-27T10:18:13.675Z,39264.00
2023-04-27T10:19:14.120Z,37312.00
2023-04-27T10:20:13.831Z,35424.00
2023-04-27T10:21:13.921Z,32704.00
2023-04-27T10:22:13.983Z,34880.00
2023-04-27T10:23:14.068Z,33824.00
2023-04-27T10:24:14.124Z,36128.00
2023-04-27T10:25:14.222Z,35072.00
2023-04-27T10:26:14.309Z,33696.00
2023-04-27T10:27:14.374Z,32832.00
2023-04-27T10:28:14.441Z,33600.00
2023-04-27T10:29:14.672Z,33760.00
2023-04-27T10:30:14.585Z,34144.00
2023-04-27T10:31:14.738Z,33216.00
2023-04-27T10:32:14.738Z,31136.00
2023-04-27T10:33:14.799Z,29952.00
2023-04-27T10:34:14.867Z,28544.00
2023-04-27T10:35:14.951Z,30016.00
2023-04-27T10:36:15.030Z,29696.00
2023-04-27T10:37:15.076Z,30592.00
2023-04-27T10:38:15.167Z,29376.00
2023-04-27T10:39:15.784Z,29824.00
2023-04-27T10:40:15.317Z,30560.00
2023-04-27T10:41:15.385Z,30528.00
2023-04-27T10:42:15.455Z,29952.00
2023-04-27T10:43:15.559Z,27872.00
2023-04-27T10:44:15.614Z,26912.00
2023-04-27T10:45:15.694Z,26048.00
2023-04-27T10:46:15.940Z,25408.00
2023-04-27T10:47:15.842Z,26592.00
2023-04-27T10:48:16.076Z,27488.00
2023-04-27T10:49:15.995Z,27232.00
2023-04-27T10:50:16.071Z,25792.00
2023-04-27T10:51:16.496Z,25152.00
2023-04-27T10:52:16.240Z,25760.00
2023-04-27T10:53:16.318Z,23744.00
2023-04-27T10:54:16.393Z,21312.00
2023-04-27T10:55:16.476Z,20416.00
2023-04-27T10:56:16.590Z,20096.00
2023-04-27T10:57:16.616Z,19648.00
2023-04-27T10:58:16.701Z,19264.00
2023-04-27T10:59:16.867Z,18784.00
2023-04-27T11:00:16.875Z,18528.00
2023-04-27T11:01:17.077Z,18688.00
2023-04-27T11:02:17.092Z,18624.00
2023-04-27T11:03:17.331Z,18240.00
2023-04-27T11:04:17.611Z,17920.00
2023-04-27T11:05:17.290Z,18048.00
2023-04-27T11:06:17.420Z,18336.00
2023-04-27T11:07:17.484Z,18432.00
2023-04-27T11:08:17.572Z,18240.00
2023-04-27T11:09:17.605Z,18080.00
2023-04-27T11:10:17.732Z,17824.00
2023-04-27T11:11:17.792Z,17664.00
2023-04-27T11:12:17.874Z,17408.00
2023-04-27T11:13:17.989Z,17472.00
2023-04-27T11:14:18.056Z,18016.00
2023-04-27T11:15:18.135Z,17920.00
2023-04-27T11:16:18.346Z,17984.00
2023-04-27T11:17:18.299Z,18112.00
2023-04-27T11:18:18.388Z,17952.00
2023-04-27T11:19:18.458Z,17664.00
2023-04-27T11:20:18.551Z,17504.00
2023-04-27T11:21:18.673Z,17824.00
2023-04-27T11:22:18.749Z,18016.00
2023-04-27T11:23:18.807Z,18144.00
2023-04-27T11:24:18.900Z,18176.00
2023-04-27T11:25:18.980Z,18080.00
2023-04-27T11:26:19.084Z,17824.00
2023-04-27T11:27:19.136Z,17696.00
2023-04-27T11:28:19.245Z,17536.00
2023-04-27T11:29:19.278Z,17248.00
2023-04-27T11:30:19.393Z,17056.00
2023-04-27T11:31:19.513Z,16544.00
2023-04-27T11:32:19.568Z,16800.00
2023-04-27T11:33:19.638Z,16992.00
2023-04-27T11:34:19.785Z,17152.00
2023-04-27T11:35:19.806Z,17184.00
2023-04-27T11:36:19.920Z,17184.00
2023-04-27T11:37:19.969Z,17024.00
2023-04-27T11:38:20.180Z,17120.00
2023-04-27T11:39:20.189Z,17088.00
2023-04-27T11:40:21.968Z,17088.00
2023-04-27T11:41:20.350Z,17248.00
2023-04-27T11:42:20.416Z,17440.00
2023-04-27T11:43:20.500Z,17728.00
2023-04-27T11:44:20.604Z,17664.00
2023-04-27T11:45:20.670Z,17568.00
2023-04-27T11:46:20.819Z,17472.00
2023-04-27T11:47:20.851Z,17152.00
2023-04-27T11:48:20.946Z,16640.00
2023-04-27T11:49:21.004Z,16448.00
2023-04-27T11:50:21.106Z,16384.00
2023-04-27T11:51:21.229Z,16544.00
2023-04-27T11:52:21.288Z,16896.00
2023-04-27T11:53:21.377Z,16704.00
2023-04-27T11:54:21.471Z,16576.00
2023-04-27T11:55:21.563Z,16416.00
2023-04-27T11:56:21.681Z,16416.00
2023-04-27T11:57:21.735Z,16480.00
2023-04-27T11:58:21.820Z,16544.00
2023-04-27T11:59:21.881Z,16416.00
2023-04-27T12:00:21.977Z,16448.00
2023-04-27T12:01:31.077Z,16288.00
2023-04-27T12:02:22.234Z,16288.00
2023-04-27T12:03:22.484Z,16352.00
2023-04-27T12:04:22.553Z,16224.00
2023-04-27T12:05:22.612Z,16224.00
2023-04-27T12:07:22.534Z,15840.00
2023-04-27T12:08:22.637Z,15840.00
2023-04-27T12:09:22.719Z,15668.00
2023-04-27T12:10:22.829Z,16064.00
2023-04-27T12:11:22.929Z,15936.00
2023-04-27T12:12:23.021Z,16096.00
2023-04-27T12:13:23.059Z,16160.00
2023-04-27T12:14:23.144Z,16224.00
2023-04-27T12:15:23.205Z,16224.00
2023-04-27T12:16:23.640Z,16160.00
2023-04-27T12:17:23.472Z,16288.00
2023-04-27T12:18:23.447Z,16512.00
2023-04-27T12:19:23.552Z,16320.00