createdAt,value
2018-02-06T00:00:13.396Z,101769.05
2018-02-06T00:02:41.683Z,101765.46
2018-02-06T00:05:09.795Z,101761.92
2018-02-06T00:07:38.090Z,101764.81
2018-02-06T00:10:06.199Z,101763.48
2018-02-06T00:12:34.350Z,101754.43
2018-02-06T00:15:02.460Z,101754.21
2018-02-06T00:17:30.595Z,101747.38
2018-02-06T00:20:10.190Z,101735.20
2018-02-06T00:22:50.197Z,101736.89
2018-02-06T00:25:18.312Z,101731.50
2018-02-06T00:27:46.410Z,101720.48
2018-02-06T00:30:14.518Z,101722.23
2018-02-06T00:32:42.632Z,101713.62
2018-02-06T00:35:11.688Z,101709.47
2018-02-06T00:37:39.786Z,101703.73
2018-02-06T00:40:07.917Z,101704.77
2018-02-06T00:42:36.019Z,101696.91
2018-02-06T00:45:04.254Z,101687.14
2018-02-06T00:47:32.483Z,101682.56
2018-02-06T00:50:00.670Z,101679.02
2018-02-06T00:52:28.778Z,101672.44
2018-02-06T00:54:57.897Z,101670.30
2018-02-06T00:57:26.025Z,101668.16
2018-02-06T01:00:04.230Z,101669.62
2018-02-06T01:02:32.357Z,101664.75
2018-02-06T01:05:00.473Z,101657.67
2018-02-06T01:07:28.566Z,101652.20
2018-02-06T01:09:56.693Z,101649.23
2018-02-06T01:12:24.809Z,101636.75
2018-02-06T01:14:56.596Z,101635.38
2018-02-06T01:17:24.698Z,101627.34
2018-02-06T01:19:52.817Z,101624.66
2018-02-06T01:22:20.928Z,101621.59
2018-02-06T01:24:49.045Z,101619.36
2018-02-06T01:27:17.151Z,101619.22
2018-02-06T01:29:45.289Z,101620.44
2018-02-06T01:32:13.386Z,101613.00
2018-02-06T01:34:41.483Z,101606.88
2018-02-06T01:37:09.621Z,101600.71
2018-02-06T01:39:37.742Z,101596.84
2018-02-06T01:42:05.860Z,101598.05
2018-02-06T01:44:33.980Z,101595.34
2018-02-06T01:47:02.086Z,101587.77
2018-02-06T01:49:31.121Z,101589.47
2018-02-06T01:51:59.232Z,101582.28
2018-02-06T01:54:33.673Z,101577.33
2018-02-06T01:57:01.788Z,101565.09
2018-02-06T01:59:29.894Z,101569.31
2018-02-06T02:01:58.022Z,101564.45
2018-02-06T02:04:26.134Z,101560.31
2018-02-06T02:06:54.254Z,101561.78
2018-02-06T02:09:23.294Z,101559.67
2018-02-06T02:11:51.394Z,101552.91
2018-02-06T02:14:31.797Z,101557.30
2018-02-06T02:16:59.921Z,101545.76
2018-02-06T02:19:28.018Z,101541.20
2018-02-06T02:21:56.145Z,101535.89
2018-02-06T02:24:45.241Z,101530.95
2018-02-06T02:27:13.400Z,101520.52
2018-02-06T02:29:41.511Z,101515.34
2018-02-06T02:32:09.622Z,101511.85
2018-02-06T02:34:37.734Z,101509.41
2018-02-06T02:37:05.850Z,101511.12
2018-02-06T02:39:33.960Z,101503.05
2018-02-06T04:39:11.162Z,101415.25
2018-02-06T04:41:39.308Z,101403.88
2018-02-06T04:44:07.427Z,101398.73
2018-02-06T04:46:35.544Z,101397.98
2018-02-06T04:49:03.668Z,101398.31
2018-02-06T04:51:31.788Z,101398.67
2018-02-06T04:54:04.656Z,101398.16
2018-02-06T04:56:32.762Z,101398.59
2018-02-06T04:59:10.692Z,101394.83
2018-02-06T05:01:43.723Z,101390.13
2018-02-06T05:04:11.844Z,101392.98
2018-02-06T05:06:39.950Z,101391.45
2018-02-06T05:09:08.074Z,101386.57
2018-02-06T05:11:47.344Z,101381.78
2018-02-06T05:14:15.449Z,101383.66
2018-02-06T05:16:43.557Z,101375.58
2018-02-06T05:19:12.606Z,101375.36
2018-02-06T05:22:00.461Z,101372.24
2018-02-06T05:24:28.569Z,101373.39
2018-02-06T05:26:56.687Z,101367.77
2018-02-06T05:29:24.793Z,101359.63
2018-02-06T05:31:52.939Z,101364.65
2018-02-06T05:34:21.056Z,101369.59
2018-02-06T05:36:53.662Z,101365.61
2018-02-06T05:39:21.793Z,101372.35
2018-02-06T05:41:51.863Z,101364.20
2018-02-06T05:47:17.730Z,101347.38
2018-02-06T05:49:45.857Z,101348.89
2018-02-06T05:52:13.980Z,101341.53
2018-02-06T05:54:42.081Z,101332.77
2018-02-06T05:57:10.248Z,101320.80
2018-02-06T05:59:38.378Z,101325.40
2018-02-06T06:02:06.478Z,101325.27
2018-02-06T06:07:27.922Z,101320.34
2018-02-06T06:09:59.336Z,101314.83
2018-02-06T06:12:27.442Z,101321.64
2018-02-06T06:14:56.538Z,101316.86
2018-02-06T06:17:39.690Z,101314.39
2018-02-06T06:20:07.833Z,101313.33
2018-02-06T06:22:36.093Z,101310.16
2018-02-06T06:25:04.202Z,101310.02
2018-02-06T06:27:33.250Z,101308.83
2018-02-06T06:30:01.368Z,101300.66
2018-02-06T06:32:33.686Z,101298.14
2018-02-06T06:35:01.791Z,101292.59
2018-02-06T06:37:30.804Z,101287.85
2018-02-06T06:40:04.935Z,101278.47
2018-02-06T06:42:33.972Z,101285.34
2018-02-06T06:45:02.082Z,101278.55
2018-02-06T06:47:30.200Z,101280.98
2018-02-06T06:49:58.319Z,101276.58
2018-02-06T06:52:26.440Z,101280.81
2018-02-06T06:54:54.652Z,101279.62
2018-02-06T06:57:22.786Z,101279.72
2018-02-06T06:59:54.259Z,101286.25
2018-02-06T07:02:22.395Z,101286.82
2018-02-06T07:04:50.511Z,101283.12
2018-02-06T07:07:18.628Z,101287.22
2018-02-06T07:09:49.810Z,101281.72
2018-02-06T07:12:17.932Z,101283.88
2018-02-06T07:14:46.108Z,101279.42
2018-02-06T07:17:14.197Z,101276.42
2018-02-06T07:19:42.343Z,101276.16
2018-02-06T07:22:10.443Z,101275.71
2018-02-06T07:24:38.578Z,101271.20
2018-02-06T07:27:06.720Z,101273.87
2018-02-06T07:29:34.822Z,101269.79
2018-02-06T07:32:03.016Z,101261.34
2018-02-06T07:34:31.167Z,101271.72
2018-02-06T07:36:59.280Z,101270.33
2018-02-06T07:39:27.404Z,101273.87
2018-02-06T07:41:55.525Z,101272.50
2018-02-06T07:44:33.317Z,101272.41
2018-02-06T07:47:14.822Z,101269.70
2018-02-06T07:49:42.936Z,101269.83
2018-02-06T07:52:11.034Z,101262.73
2018-02-06T07:54:39.170Z,101264.02
2018-02-06T07:57:07.294Z,101263.37
2018-02-06T07:59:35.415Z,101261.63
2018-02-06T08:02:03.549Z,101261.59
2018-02-06T08:04:36.278Z,101262.34
2018-02-06T08:07:04.442Z,101251.38
2018-02-06T08:09:32.581Z,101253.48
2018-02-06T08:12:00.713Z,101249.81
2018-02-06T08:14:32.763Z,101244.51
2018-02-06T08:17:00.869Z,101246.36
2018-02-06T08:19:28.975Z,101239.77
2018-02-06T08:21:57.104Z,101241.64
2018-02-06T08:24:28.838Z,101234.12
2018-02-06T08:26:56.955Z,101234.42
2018-02-06T08:29:25.058Z,101226.66
2018-02-06T08:31:53.159Z,101222.91
2018-02-06T08:34:21.306Z,101222.08
2018-02-06T08:36:49.446Z,101221.09
2018-02-06T08:39:32.607Z,101223.60
2018-02-06T08:42:00.724Z,101222.08
2018-02-06T08:44:28.834Z,101218.38
2018-02-06T08:46:56.970Z,101214.16
2018-02-06T08:49:25.070Z,101217.28
2018-02-06T08:51:53.202Z,101214.02
2018-02-06T08:54:21.305Z,101208.80
2018-02-06T08:56:49.407Z,101204.13
2018-02-06T08:59:17.514Z,101209.80
2018-02-06T09:01:49.784Z,101210.44
2018-02-06T09:04:17.924Z,101204.62
2018-02-06T09:06:47.971Z,101208.57
2018-02-06T09:09:16.080Z,101206.03
2018-02-06T09:11:44.216Z,101206.63
2018-02-06T09:14:12.328Z,101206.95
2018-02-06T09:16:40.452Z,101206.77
2018-02-06T09:19:08.564Z,101189.91
2018-02-06T09:21:40.895Z,101195.28
2018-02-06T09:24:08.994Z,101191.67
2018-02-06T09:26:40.162Z,101187.23
2018-02-06T09:29:08.275Z,101189.12
2018-02-06T09:31:37.446Z,101188.06
2018-02-06T09:34:05.559Z,101190.23
2018-02-06T09:36:33.669Z,101183.52
2018-02-06T09:39:02.713Z,101183.35
2018-02-06T09:41:30.814Z,101178.41
2018-02-06T09:44:08.712Z,101183.09
2018-02-06T09:46:36.837Z,101185.23
2018-02-06T09:49:04.981Z,101184.22
2018-02-06T09:51:33.084Z,101177.76
2018-02-06T09:54:01.215Z,101172.48
2018-02-06T09:56:31.235Z,101171.08
2018-02-06T09:59:01.269Z,101172.87
2018-02-06T10:01:29.372Z,101171.48
2018-02-06T10:03:57.488Z,101164.59
2018-02-06T10:06:25.923Z,101170.27
2018-02-06T10:08:54.025Z,101164.31
2018-02-06T10:11:22.151Z,101165.80
2018-02-06T10:13:53.366Z,101162.47
2018-02-06T10:16:21.508Z,101161.12
2018-02-06T10:18:49.622Z,101154.32
2018-02-06T10:21:17.799Z,101160.38
2018-02-06T10:23:45.865Z,101157.14
2018-02-06T10:26:17.903Z,101153.18
2018-02-06T10:28:51.076Z,101149.17
2018-02-06T10:31:19.189Z,101154.02
2018-02-06T10:33:47.298Z,101151.67
2018-02-06T10:36:15.412Z,101143.19
2018-02-06T10:38:43.528Z,101139.36
2018-02-06T10:41:11.664Z,101140.83
2018-02-06T10:43:39.785Z,101136.23
2018-02-06T10:46:07.891Z,101139.59
2018-02-06T10:48:37.915Z,101135.69
2018-02-06T10:51:06.024Z,101139.02
2018-02-06T10:53:35.056Z,101130.89
2018-02-06T10:56:03.163Z,101133.20
2018-02-06T10:58:31.265Z,101127.70
2018-02-06T11:00:59.393Z,101121.69
2018-02-06T11:03:27.499Z,101124.78
2018-02-06T11:06:00.136Z,101126.83
2018-02-06T11:08:28.251Z,101127.38
2018-02-06T11:10:56.367Z,101127.88
2018-02-06T11:13:25.479Z,101114.26
2018-02-06T11:15:53.600Z,101119.15
2018-02-06T11:18:25.810Z,101113.70
2018-02-06T11:20:54.947Z,101109.72
2018-02-06T11:23:23.070Z,101098.41
2018-02-06T11:25:51.169Z,101097.48
2018-02-06T11:28:19.280Z,101099.31
2018-02-06T11:30:47.389Z,101095.03
2018-02-06T11:33:15.503Z,101088.73
2018-02-06T11:35:43.616Z,101084.11
2018-02-06T11:38:11.741Z,101075.38
2018-02-06T11:40:49.500Z,101070.63
2018-02-06T11:43:19.548Z,101070.07
2018-02-06T11:45:47.663Z,101066.34
2018-02-06T11:48:17.736Z,101062.14
2018-02-06T11:50:45.846Z,101056.48
2018-02-06T11:53:17.934Z,101052.67
2018-02-06T11:55:46.061Z,101060.13
2018-02-06T11:58:14.160Z,101060.69
2018-02-06T12:00:42.292Z,101064.63
2018-02-06T12:03:10.396Z,101059.11
2018-02-06T12:05:38.508Z,101061.45
2018-02-06T12:08:06.623Z,101053.75
2018-02-06T12:10:34.727Z,101058.97
2018-02-06T12:13:02.845Z,101058.48
2018-02-06T12:15:30.979Z,101055.17
2018-02-06T12:18:01.068Z,101048.05
2018-02-06T12:20:29.188Z,101032.92
2018-02-06T12:23:01.401Z,101031.71
2018-02-06T12:25:29.512Z,101018.44
2018-02-06T12:27:57.610Z,101016.98
2018-02-06T12:30:25.738Z,101014.31
2018-02-06T12:32:57.191Z,101021.20
2018-02-06T12:35:27.311Z,101020.31
2018-02-06T12:37:55.414Z,101015.42
2018-02-06T12:40:23.519Z,101017.88
2018-02-06T12:42:51.692Z,101011.31
2018-02-06T12:45:19.797Z,101011.47
2018-02-06T12:47:51.413Z,101010.42
2018-02-06T12:50:19.537Z,101005.03
2018-02-06T12:52:48.582Z,100999.03
2018-02-06T12:55:18.624Z,100993.58
2018-02-06T12:57:46.729Z,100988.69
2018-02-06T13:00:22.497Z,100980.70
2018-02-06T13:02:50.616Z,100970.99
2018-02-06T13:05:23.381Z,100972.23
2018-02-06T13:07:51.491Z,100981.71
2018-02-06T13:10:19.615Z,100986.28
2018-02-06T13:12:51.283Z,100995.13
2018-02-06T13:15:19.406Z,100991.18
2018-02-06T13:17:48.441Z,100991.78
2018-02-06T13:20:16.558Z,100989.47
2018-02-06T13:22:44.669Z,100989.48
2018-02-06T13:25:25.140Z,100991.50
2018-02-06T13:27:53.241Z,100991.43
2018-02-06T13:30:21.375Z,100983.89
2018-02-06T13:32:50.445Z,100981.78
2018-02-06T13:35:20.507Z,100977.77
2018-02-06T13:37:53.285Z,100974.47
2018-02-06T13:40:21.407Z,100965.05
2018-02-06T13:42:49.519Z,100959.46
2018-02-06T13:45:17.630Z,100966.02
2018-02-06T13:47:52.517Z,100968.53
2018-02-06T13:50:20.626Z,100967.52
2018-02-06T13:52:49.707Z,100969.00
2018-02-06T13:55:17.821Z,100956.63
2018-02-06T13:57:57.336Z,100958.76
2018-02-06T14:00:25.446Z,100952.14
2018-02-06T14:02:53.577Z,100947.88
2018-02-06T14:05:32.404Z,100950.53
2018-02-06T14:08:00.526Z,100951.06
2018-02-06T14:10:29.584Z,100957.16
2018-02-06T14:12:57.708Z,100945.52
2018-02-06T14:15:25.829Z,100950.15
2018-02-06T14:17:54.914Z,100945.53
2018-02-06T14:20:23.036Z,100947.46
2018-02-06T14:22:51.156Z,100941.48
2018-02-06T14:25:21.282Z,100943.84
2018-02-06T14:27:49.393Z,100943.16
2018-02-06T14:30:18.471Z,100934.42
2018-02-06T14:32:46.594Z,100922.92
2018-02-06T14:35:16.647Z,100924.75
2018-02-06T14:37:44.764Z,100927.53
2018-02-06T14:40:12.913Z,100919.59
2018-02-06T14:42:50.028Z,100922.30
2018-02-06T14:45:19.098Z,100922.69
2018-02-06T14:47:47.223Z,100921.29
2018-02-06T14:50:15.334Z,100916.14
2018-02-06T14:52:47.274Z,100917.25
2018-02-06T14:55:19.027Z,100911.57
2018-02-06T14:57:49.136Z,100905.37
2018-02-06T15:00:17.311Z,100908.42
2018-02-06T15:02:45.409Z,100907.97
2018-02-06T15:05:13.529Z,100907.00
2018-02-06T15:07:42.661Z,100909.07
2018-02-06T15:10:10.763Z,100918.48
2018-02-06T15:12:49.517Z,100920.19
2018-02-06T15:15:17.610Z,100917.31
2018-02-06T15:17:45.721Z,100921.72
2018-02-06T15:20:22.029Z,100926.34
2018-02-06T15:22:51.056Z,100926.27
2018-02-06T15:25:19.176Z,100924.02
2018-02-06T15:27:50.381Z,100931.02
2018-02-06T15:30:18.497Z,100932.64
2018-02-06T15:32:48.721Z,100929.02
2018-02-06T15:35:29.206Z,100923.34
2018-02-06T15:37:57.323Z,100924.81
2018-02-06T15:40:25.743Z,100929.05
2018-02-06T15:42:54.806Z,100928.67
2018-02-06T15:45:22.922Z,100929.16
2018-02-06T15:47:51.022Z,100927.25
2018-02-06T15:50:32.613Z,100924.56
2018-02-06T15:53:00.711Z,100921.78
2018-02-06T15:55:29.789Z,100918.27
2018-02-06T15:57:57.904Z,100925.33
2018-02-06T16:00:39.212Z,100932.45
2018-02-06T16:03:07.324Z,100936.03
2018-02-06T16:05:35.439Z,100931.02
2018-02-06T16:08:21.239Z,100935.23
2018-02-06T16:10:49.366Z,100940.16
2018-02-06T16:13:19.464Z,100940.75
2018-02-06T16:15:47.582Z,100933.30
2018-02-06T16:18:22.933Z,100928.33
2018-02-06T16:20:51.976Z,100932.41
2018-02-06T16:23:20.072Z,100934.25
2018-02-06T16:25:48.188Z,100935.88
2018-02-06T16:28:16.308Z,100931.77
2018-02-06T16:31:03.636Z,100931.27
2018-02-06T16:33:31.734Z,100933.33
2018-02-06T16:36:01.786Z,100938.29
2018-02-06T16:38:36.529Z,100934.42
2018-02-06T16:41:04.626Z,100938.23
2018-02-06T16:46:26.392Z,100942.36
2018-02-06T16:49:11.586Z,100935.06
2018-02-06T16:51:39.720Z,100939.15
2018-02-06T16:54:09.804Z,100937.91
2018-02-06T16:56:38.007Z,100937.89
2018-02-06T16:59:07.077Z,100942.11
2018-02-06T17:01:35.189Z,100943.45
2018-02-06T17:04:07.433Z,100947.53
2018-02-06T17:06:35.571Z,100949.11
2018-02-06T17:09:03.704Z,100943.62
2018-02-06T17:11:31.815Z,100958.55
2018-02-06T17:13:59.935Z,100952.89
2018-02-06T17:16:31.747Z,100949.59
2018-02-06T17:19:01.793Z,100937.25
2018-02-06T17:21:29.904Z,100942.04
2018-02-06T17:23:58.937Z,100940.98
2018-02-06T17:26:27.096Z,100944.86
2018-02-06T17:28:55.204Z,100950.18
2018-02-06T17:31:36.492Z,100955.14
2018-02-06T17:34:29.769Z,100953.34
2018-02-06T17:37:03.647Z,100949.92
2018-02-06T17:39:31.772Z,100950.25
2018-02-06T17:41:59.892Z,100951.49
2018-02-06T17:44:28.008Z,100944.85
2018-02-06T17:47:06.843Z,100957.97
2018-02-06T17:49:43.550Z,100952.25
2018-02-06T17:52:11.647Z,100962.78
2018-02-06T17:54:39.758Z,100964.77
2018-02-06T17:57:08.820Z,100968.02
2018-02-06T17:59:36.938Z,100973.16
2018-02-06T18:02:05.969Z,100978.55
2018-02-06T18:04:34.086Z,100976.95
2018-02-06T18:07:03.126Z,100963.21
2018-02-06T18:09:47.569Z,100962.87
2018-02-06T18:12:20.169Z,100962.37
2018-02-06T18:14:48.335Z,100971.66
2018-02-06T18:17:16.434Z,100969.27
2018-02-06T18:19:44.587Z,100977.98
2018-02-06T18:22:12.715Z,100976.55
2018-02-06T18:24:51.870Z,100978.08
2018-02-06T18:27:20.001Z,100968.92
2018-02-06T18:29:52.430Z,100976.07
2018-02-06T18:32:20.544Z,100970.56
2018-02-06T18:34:48.671Z,100976.49
2018-02-06T18:37:17.821Z,100976.87
2018-02-06T18:39:46.873Z,100981.12
2018-02-06T18:42:15.020Z,100988.39
2018-02-06T18:44:47.746Z,100990.50
2018-02-06T18:47:15.890Z,100993.73
2018-02-06T18:49:45.929Z,100993.23
2018-02-06T18:52:21.254Z,100987.28
2018-02-06T18:54:49.364Z,100978.89
2018-02-06T18:57:17.477Z,100987.27
2018-02-06T19:00:04.850Z,100989.03
2018-02-06T19:02:32.982Z,101000.04
2018-02-06T19:05:01.112Z,100991.25
2018-02-06T19:07:29.203Z,101000.16
2018-02-06T19:10:11.972Z,100997.00
2018-02-06T19:12:40.095Z,100994.64
2018-02-06T19:15:08.250Z,100985.87
2018-02-06T19:17:43.204Z,100991.72
2018-02-06T19:20:16.157Z,100981.37
2018-02-06T19:22:44.281Z,100981.61
2018-02-06T19:25:12.396Z,100982.95
2018-02-06T19:27:40.530Z,100988.09
2018-02-06T19:30:08.637Z,100988.84
2018-02-06T19:32:36.742Z,100980.56
2018-02-06T19:35:11.992Z,100982.30
2018-02-06T19:37:40.112Z,100982.20
2018-02-06T19:40:08.214Z,100987.04
2018-02-06T19:42:44.902Z,100991.83
2018-02-06T19:45:13.010Z,100997.97
2018-02-06T19:47:41.138Z,100994.00
2018-02-06T19:50:26.048Z,101001.52
2018-02-06T19:52:54.189Z,100997.16
2018-02-06T19:55:22.286Z,100998.47
2018-02-06T19:57:50.409Z,100999.55
2018-02-06T20:00:18.533Z,100995.50
2018-02-06T20:02:46.642Z,100996.16
2018-02-06T20:05:14.751Z,100995.23
2018-02-06T20:07:42.872Z,100999.05
2018-02-06T20:10:10.970Z,100991.42
2018-02-06T20:12:39.108Z,100994.17
2018-02-06T20:15:07.222Z,100988.52
2018-02-06T20:17:36.207Z,100990.09
2018-02-06T20:20:04.333Z,100986.20
2018-02-06T20:22:32.439Z,100986.19
2018-02-06T20:25:00.588Z,100994.98
2018-02-06T20:27:28.721Z,100993.83
2018-02-06T20:29:57.174Z,100985.87
2018-02-06T20:32:31.258Z,100984.20
2018-02-06T20:34:59.377Z,100982.63
2018-02-06T20:37:31.703Z,100985.20
2018-02-06T20:39:59.808Z,100982.38
2018-02-06T20:42:31.214Z,100987.51
2018-02-06T20:44:59.428Z,100980.39
2018-02-06T20:47:27.560Z,100978.30
2018-02-06T20:49:55.659Z,100977.22
2018-02-06T20:52:23.772Z,100981.06
2018-02-06T20:55:04.492Z,100984.37
2018-02-06T20:57:32.591Z,100982.20
2018-02-06T21:00:00.773Z,100989.84
2018-02-06T21:02:28.871Z,100994.00
2018-02-06T21:07:50.165Z,100994.89
2018-02-06T21:10:18.311Z,100998.31
2018-02-06T21:12:49.505Z,101004.19
2018-02-06T21:15:23.374Z,101003.11
2018-02-06T21:17:51.504Z,101004.13
2018-02-06T21:20:19.620Z,101008.03
2018-02-06T21:22:47.726Z,101006.15
2018-02-06T21:25:15.830Z,101010.30
2018-02-06T21:30:43.309Z,101016.52
2018-02-06T21:33:11.436Z,101019.50
2018-02-06T21:35:40.694Z,101017.19
2018-02-06T21:38:08.820Z,101014.56
2018-02-06T21:40:40.450Z,101017.22
2018-02-06T21:43:08.558Z,101015.61
2018-02-06T21:45:37.595Z,101019.70
2018-02-06T21:48:05.846Z,101015.05
2018-02-06T21:50:33.966Z,101012.25
2018-02-06T21:53:02.092Z,101018.05
2018-02-06T21:55:30.198Z,101022.62
2018-02-06T21:57:58.478Z,101021.69
2018-02-06T22:00:26.566Z,101027.16
2018-02-06T22:02:54.748Z,101025.27
2018-02-06T22:05:22.872Z,101024.08
2018-02-06T22:07:50.967Z,101028.62
2018-02-06T22:10:25.544Z,101022.11
2018-02-06T22:13:06.777Z,101028.49
2018-02-06T22:15:34.904Z,101019.20
2018-02-06T22:18:03.118Z,101026.00
2018-02-06T22:20:31.231Z,101024.34
2018-02-06T22:23:01.342Z,101013.04
2018-02-06T22:25:30.446Z,101012.95
2018-02-06T22:28:03.700Z,101015.35
2018-02-06T22:30:31.859Z,101023.27
2018-02-06T22:32:59.968Z,101030.98
2018-02-06T22:35:28.075Z,101041.89
2018-02-06T22:37:56.226Z,101036.14
2018-02-06T22:40:24.336Z,101035.08
2018-02-06T22:42:52.452Z,101030.94
2018-02-06T22:45:20.713Z,101033.36
2018-02-06T22:47:48.850Z,101038.12
2018-02-06T22:50:25.011Z,101039.91
2018-02-06T22:52:53.278Z,101038.05
2018-02-06T22:55:21.433Z,101035.47
2018-02-06T22:57:49.550Z,101033.16
2018-02-06T23:00:23.750Z,101036.53
2018-02-06T23:03:13.187Z,101034.65
2018-02-06T23:05:41.294Z,101046.53
2018-02-06T23:08:12.867Z,101049.17
2018-02-06T23:10:41.001Z,101043.52
2018-02-06T23:13:09.159Z,101047.97
2018-02-06T23:15:57.004Z,101046.50
2018-02-06T23:21:22.394Z,101045.28
2018-02-06T23:23:50.492Z,101050.44
2018-02-06T23:26:23.576Z,101051.85
2018-02-06T23:28:51.704Z,101050.17
2018-02-06T23:31:19.820Z,101046.63
2018-02-06T23:33:47.972Z,101053.22
2018-02-06T23:36:16.084Z,101050.36
2018-02-06T23:41:37.853Z,101050.94
2018-02-06T23:44:05.959Z,101046.21
2018-02-06T23:46:34.076Z,101044.17
2018-02-06T23:49:04.452Z,101042.03
2018-02-06T23:51:32.550Z,101040.54
2018-02-06T23:54:00.704Z,101031.78
2018-02-06T23:56:28.804Z,101029.38
2018-02-06T23:58:56.916Z,101033.29
