createdAt,value
2023-12-12T00:03:43.242Z,8.97
2023-12-12T00:08:43.381Z,9.06
2023-12-12T00:13:43.166Z,9.09
2023-12-12T00:18:43.326Z,9.05
2023-12-12T00:23:43.237Z,9.03
2023-12-12T00:28:43.055Z,9.00
2023-12-12T00:33:43.074Z,8.96
2023-12-12T00:38:43.179Z,8.94
2023-12-12T00:43:43.086Z,8.87
2023-12-12T00:48:43.433Z,8.92
2023-12-12T00:53:43.127Z,8.92
2023-12-12T00:58:43.052Z,8.86
2023-12-12T01:03:43.171Z,8.89
2023-12-12T01:08:43.103Z,8.88
2023-12-12T01:13:43.130Z,8.85
2023-12-12T01:18:43.177Z,8.98
2023-12-12T01:23:43.136Z,8.83
2023-12-12T01:28:43.073Z,8.79
2023-12-12T01:33:43.228Z,8.78
2023-12-12T01:38:43.190Z,8.82
2023-12-12T01:43:43.321Z,8.74
2023-12-12T01:48:43.289Z,8.82
2023-12-12T01:53:43.237Z,8.72
2023-12-12T01:58:43.582Z,8.73
2023-12-12T02:03:43.397Z,8.81
2023-12-12T02:08:45.147Z,8.69
2023-12-12T02:13:43.434Z,8.83
2023-12-12T02:18:43.406Z,8.75
2023-12-12T02:23:43.757Z,8.76
2023-12-12T02:28:43.626Z,8.72
2023-12-12T02:33:43.528Z,8.68
2023-12-12T02:38:43.449Z,8.75
2023-12-12T02:43:43.437Z,8.61
2023-12-12T02:48:43.323Z,8.74
2023-12-12T02:53:43.350Z,8.66
2023-12-12T02:58:43.847Z,8.70
2023-12-12T03:03:43.565Z,8.67
2023-12-12T03:08:43.558Z,8.70
2023-12-12T03:13:43.678Z,8.71
2023-12-12T03:18:43.345Z,8.68
2023-12-12T03:23:43.674Z,8.70
2023-12-12T03:28:43.778Z,8.68
2023-12-12T03:33:43.655Z,8.71
2023-12-12T03:38:43.604Z,8.62
2023-12-12T03:43:43.371Z,8.66
2023-12-12T03:48:43.848Z,8.65
2023-12-12T03:53:43.492Z,8.61
2023-12-12T03:58:43.342Z,8.63
2023-12-12T04:03:43.280Z,8.67
2023-12-12T04:08:43.534Z,8.57
2023-12-12T04:13:43.338Z,8.59
2023-12-12T04:18:43.796Z,8.61
2023-12-12T04:23:43.622Z,8.57
2023-12-12T04:28:43.728Z,8.59
2023-12-12T04:33:43.599Z,8.54
2023-12-12T04:38:43.486Z,8.59
2023-12-12T04:43:44.828Z,8.56
2023-12-12T04:48:43.823Z,8.62
2023-12-12T04:53:43.458Z,8.57
2023-12-12T04:58:43.629Z,8.56
2023-12-12T05:03:43.623Z,8.57
2023-12-12T05:08:43.425Z,8.53
2023-12-12T05:13:43.492Z,8.46
2023-12-12T05:18:43.530Z,8.46
2023-12-12T05:23:43.760Z,8.49
2023-12-12T05:28:43.621Z,8.53
2023-12-12T05:33:43.682Z,8.55
2023-12-12T05:38:43.796Z,8.49
2023-12-12T05:43:43.870Z,8.37
2023-12-12T05:48:43.675Z,8.48
2023-12-12T05:53:43.701Z,8.52
2023-12-12T05:58:43.868Z,8.49
2023-12-12T06:03:45.214Z,8.51
2023-12-12T06:08:43.570Z,8.46
2023-12-12T06:13:43.529Z,8.50
2023-12-12T06:18:43.684Z,8.47
2023-12-12T06:23:43.516Z,8.41
2023-12-12T06:28:43.567Z,8.40
2023-12-12T06:33:43.802Z,8.40
2023-12-12T06:38:43.647Z,8.40
2023-12-12T06:43:43.600Z,8.40
2023-12-12T06:48:43.645Z,8.34
2023-12-12T06:53:43.559Z,8.38
2023-12-12T06:58:43.648Z,8.36
2023-12-12T07:03:43.737Z,8.41
2023-12-12T07:08:43.594Z,8.30
2023-12-12T07:13:43.630Z,8.33
2023-12-12T07:18:43.791Z,8.42
2023-12-12T07:23:43.635Z,8.31
2023-12-12T07:28:43.949Z,8.42
2023-12-12T07:33:43.709Z,8.43
2023-12-12T07:38:43.655Z,8.40
2023-12-12T07:43:43.698Z,8.45
2023-12-12T07:48:43.774Z,8.39
2023-12-12T07:53:43.672Z,8.28
2023-12-12T07:58:43.891Z,8.36
2023-12-12T08:03:43.837Z,8.39
2023-12-12T08:08:43.687Z,8.25
2023-12-12T08:13:43.813Z,8.36
2023-12-12T08:18:43.725Z,8.28
2023-12-12T08:23:44.099Z,8.23
2023-12-12T08:28:44.422Z,8.20
2023-12-12T08:33:43.666Z,8.16
2023-12-12T08:38:43.702Z,8.19
2023-12-12T08:43:44.013Z,8.21
2023-12-12T08:48:43.876Z,8.21
2023-12-12T08:53:43.674Z,8.20
2023-12-12T08:58:45.015Z,8.21
2023-12-12T09:03:43.861Z,8.23
2023-12-12T09:08:43.809Z,8.25
2023-12-12T09:13:43.951Z,8.24
2023-12-12T09:18:43.771Z,8.24
2023-12-12T09:23:43.968Z,8.26
2023-12-12T09:28:43.891Z,8.30
2023-12-12T09:33:43.781Z,8.33
2023-12-12T09:38:43.827Z,8.33
2023-12-12T09:43:43.843Z,8.38
2023-12-12T09:48:44.123Z,8.41
2023-12-12T09:53:45.052Z,8.47
2023-12-12T09:58:43.797Z,8.51
2023-12-12T10:03:44.093Z,8.54
2023-12-12T10:08:44.061Z,8.60
2023-12-12T10:13:43.968Z,8.65
2023-12-12T10:18:45.643Z,8.71
2023-12-12T10:23:43.997Z,8.75
2023-12-12T10:28:44.104Z,8.83
2023-12-12T10:33:43.948Z,8.92
2023-12-12T10:38:43.926Z,8.96
2023-12-12T10:43:44.020Z,9.01
2023-12-12T10:48:44.060Z,9.08
2023-12-12T10:53:44.025Z,9.10
2023-12-12T10:58:44.222Z,9.15
2023-12-12T11:03:44.029Z,9.17
2023-12-12T11:08:44.123Z,9.23
2023-12-12T11:13:44.018Z,9.28
2023-12-12T11:18:44.411Z,9.32
2023-12-12T11:23:44.195Z,9.36
2023-12-12T11:28:44.200Z,9.37
2023-12-12T11:33:44.339Z,9.37
2023-12-12T11:38:43.951Z,9.47
2023-12-12T11:43:44.765Z,9.54
2023-12-12T11:48:44.048Z,9.57
2023-12-12T11:53:43.949Z,9.59
2023-12-12T11:58:44.060Z,9.62
2023-12-12T12:03:44.156Z,9.69
2023-12-12T12:08:43.992Z,9.75
2023-12-12T12:13:44.070Z,9.78
2023-12-12T12:18:44.096Z,9.85
2023-12-12T12:23:44.205Z,9.88
2023-12-12T12:28:44.123Z,9.92
2023-12-12T12:33:44.041Z,9.97
2023-12-12T12:38:44.030Z,10.00
2023-12-12T12:43:44.163Z,10.01
2023-12-12T12:48:44.188Z,10.05
2023-12-12T12:53:44.471Z,10.06
2023-12-12T12:58:44.115Z,10.12
2023-12-12T13:03:44.157Z,10.17
2023-12-12T13:08:44.323Z,10.21
2023-12-12T13:13:44.237Z,10.26
2023-12-12T13:18:44.153Z,10.30
2023-12-12T13:23:44.284Z,10.28
2023-12-12T13:28:44.167Z,10.35
2023-12-12T13:33:44.203Z,10.38
2023-12-12T13:38:47.105Z,10.41
2023-12-12T13:43:44.316Z,10.42
2023-12-12T13:48:44.220Z,10.44
2023-12-12T13:53:44.163Z,10.47
2023-12-12T13:58:49.316Z,10.50
2023-12-12T14:03:44.188Z,10.54
2023-12-12T14:08:44.462Z,10.55
2023-12-12T14:13:44.204Z,10.57
2023-12-12T14:18:44.367Z,10.61
2023-12-12T14:23:44.332Z,10.63
2023-12-12T14:28:44.265Z,10.65
2023-12-12T14:33:44.394Z,10.65
2023-12-12T14:38:44.139Z,10.66
2023-12-12T14:43:44.241Z,10.67
2023-12-12T14:48:44.319Z,10.67
2023-12-12T14:53:44.244Z,10.66
2023-12-12T14:58:44.678Z,10.67
2023-12-12T15:03:44.332Z,10.67
2023-12-12T15:08:44.276Z,10.67
2023-12-12T15:13:44.354Z,10.68
2023-12-12T15:18:44.427Z,10.70
2023-12-12T15:23:44.287Z,10.70
2023-12-12T15:28:44.527Z,10.70
2023-12-12T15:33:44.750Z,10.69
2023-12-12T15:38:44.775Z,10.67
2023-12-12T15:43:44.431Z,10.66
2023-12-12T15:48:44.628Z,10.65
2023-12-12T15:53:44.474Z,10.66
2023-12-12T15:58:44.526Z,10.67
2023-12-12T16:03:44.488Z,10.68
2023-12-12T16:08:44.384Z,10.69
2023-12-12T16:13:44.332Z,10.70
2023-12-12T16:18:44.343Z,10.70
2023-12-12T16:23:44.440Z,10.70
2023-12-12T16:28:44.680Z,10.70
2023-12-12T16:33:44.820Z,10.70
2023-12-12T16:38:44.590Z,10.69
2023-12-12T16:43:44.569Z,10.69
2023-12-12T16:48:44.621Z,10.70
2023-12-12T16:53:44.434Z,10.68
2023-12-12T16:58:44.600Z,10.67
2023-12-12T17:03:44.575Z,10.64
2023-12-12T17:08:44.671Z,10.61
2023-12-12T17:13:44.756Z,10.58
2023-12-12T17:18:44.548Z,10.58
2023-12-12T17:23:46.472Z,10.56
2023-12-12T17:28:44.651Z,10.54
2023-12-12T17:33:44.730Z,10.53
2023-12-12T17:38:44.788Z,10.54
2023-12-12T17:43:44.519Z,10.54
2023-12-12T17:48:44.766Z,10.53
2023-12-12T17:53:44.736Z,10.51
2023-12-12T17:58:44.784Z,10.49
2023-12-12T18:03:44.732Z,10.47
2023-12-12T18:08:44.442Z,10.46
2023-12-12T18:13:44.563Z,10.44
2023-12-12T18:18:44.764Z,10.43
2023-12-12T18:23:44.573Z,10.43
2023-12-12T18:28:44.804Z,10.40
2023-12-12T18:33:44.978Z,10.39
2023-12-12T18:38:44.555Z,10.38
2023-12-12T18:43:44.724Z,10.36
2023-12-12T18:48:44.931Z,10.35
2023-12-12T18:53:44.660Z,10.34
2023-12-12T18:58:44.854Z,10.33
2023-12-12T19:03:44.674Z,10.31
2023-12-12T19:08:44.911Z,10.28
2023-12-12T19:13:44.931Z,10.26
2023-12-12T19:18:44.920Z,10.25
2023-12-12T19:23:45.045Z,10.21
2023-12-12T19:28:44.752Z,10.18
2023-12-12T19:33:44.874Z,10.16
2023-12-12T19:38:44.732Z,10.13
2023-12-12T19:43:44.904Z,10.10
2023-12-12T19:48:44.684Z,10.07
2023-12-12T19:53:44.700Z,10.05
2023-12-12T19:58:44.666Z,10.03
2023-12-12T20:03:44.631Z,9.98
2023-12-12T20:08:44.643Z,9.95
2023-12-12T20:13:44.735Z,9.93
2023-12-12T20:18:44.865Z,9.90
2023-12-12T20:23:44.632Z,9.90
2023-12-12T20:28:44.675Z,9.86
2023-12-12T20:33:44.802Z,9.82
2023-12-12T20:38:44.636Z,9.78
2023-12-12T20:43:44.751Z,9.75
2023-12-12T20:48:44.812Z,9.74
2023-12-12T20:53:44.774Z,9.71
2023-12-12T20:58:45.108Z,9.68
2023-12-12T21:03:45.184Z,9.67
2023-12-12T21:08:44.625Z,9.66
2023-12-12T21:13:44.773Z,9.66
2023-12-12T21:18:44.902Z,9.62
2023-12-12T21:23:44.821Z,9.62
2023-12-12T21:28:44.925Z,9.60
2023-12-12T21:33:44.905Z,9.57
2023-12-12T21:38:46.300Z,9.56
2023-12-12T21:43:45.058Z,9.55
2023-12-12T21:48:45.110Z,9.55
2023-12-12T21:53:44.800Z,9.53
2023-12-12T21:58:44.917Z,9.51
2023-12-12T22:03:45.270Z,9.49
2023-12-12T22:08:44.960Z,9.49
2023-12-12T22:13:45.004Z,9.49
2023-12-12T22:18:44.878Z,9.46
2023-12-12T22:23:44.912Z,9.45
2023-12-12T22:28:45.084Z,9.41
2023-12-12T22:33:44.991Z,9.41
2023-12-12T22:38:45.910Z,9.41
2023-12-12T22:43:44.866Z,9.42
2023-12-12T22:48:45.011Z,9.37
2023-12-12T22:53:45.171Z,9.35
2023-12-12T22:58:44.893Z,9.35
2023-12-12T23:03:44.905Z,9.31
2023-12-12T23:08:44.923Z,9.31
2023-12-12T23:13:44.943Z,9.32
2023-12-12T23:18:45.328Z,9.30
2023-12-12T23:23:44.865Z,9.27
2023-12-12T23:28:44.876Z,9.25
2023-12-12T23:33:45.142Z,9.25
2023-12-12T23:38:44.931Z,9.24
2023-12-12T23:43:44.909Z,9.24
2023-12-12T23:48:44.907Z,9.22
2023-12-12T23:53:44.889Z,9.18
2023-12-12T23:58:44.901Z,9.16
