createdAt,value
2023-12-31T00:01:17.689Z,4.13
2023-12-31T00:11:20.743Z,3.83
2023-12-31T00:21:25.899Z,5.23
2023-12-31T00:31:28.647Z,5.27
2023-12-31T00:41:35.317Z,7.20
2023-12-31T00:51:38.771Z,5.60
2023-12-31T01:01:42.942Z,5.93
2023-12-31T01:11:45.706Z,7.30
2023-12-31T01:21:50.540Z,3.90
2023-12-31T01:31:54.157Z,7.03
2023-12-31T01:41:58.250Z,3.00
2023-12-31T01:52:01.827Z,2.77
2023-12-31T02:02:06.052Z,4.07
2023-12-31T02:12:09.605Z,5.07
2023-12-31T02:22:13.905Z,5.13
2023-12-31T02:32:18.014Z,3.40
2023-12-31T02:42:21.589Z,5.37
2023-12-31T02:52:26.088Z,4.40
2023-12-31T03:02:28.851Z,4.03
2023-12-31T03:12:33.287Z,3.40
2023-12-31T03:22:42.051Z,4.10
2023-12-31T03:32:47.396Z,4.67
2023-12-31T03:42:50.181Z,3.17
2023-12-31T03:52:54.326Z,3.53
2023-12-31T04:02:57.084Z,2.77
2023-12-31T04:13:01.391Z,3.60
2023-12-31T04:23:04.810Z,4.20
2023-12-31T04:33:09.428Z,4.33
2023-12-31T04:43:12.340Z,4.00
2023-12-31T04:53:21.840Z,3.03
2023-12-31T05:03:24.608Z,4.40
2023-12-31T05:13:28.712Z,4.57
2023-12-31T05:23:32.827Z,2.30
2023-12-31T05:33:38.015Z,3.40
2023-12-31T05:43:40.832Z,4.20
2023-12-31T05:53:44.931Z,4.07
2023-12-31T06:03:48.031Z,3.03
2023-12-31T06:13:52.204Z,4.23
2023-12-31T06:23:54.972Z,2.20
2023-12-31T06:33:59.229Z,2.40
2023-12-31T06:44:01.972Z,2.63
2023-12-31T06:54:06.480Z,4.00
2023-12-31T07:04:09.229Z,4.40
2023-12-31T07:14:13.329Z,3.17
2023-12-31T07:24:16.772Z,2.80
2023-12-31T07:34:21.078Z,3.37
2023-12-31T07:44:23.840Z,5.20
2023-12-31T07:54:27.899Z,3.30
2023-12-31T08:04:30.861Z,2.43
2023-12-31T08:14:34.982Z,2.40
2023-12-31T08:24:37.771Z,2.87
2023-12-31T08:34:41.952Z,2.97
2023-12-31T08:44:56.875Z,3.03
2023-12-31T08:55:08.060Z,4.10
2023-12-31T09:05:11.845Z,4.33
2023-12-31T09:15:18.880Z,3.57
2023-12-31T09:25:21.798Z,4.57
2023-12-31T09:35:26.005Z,4.00
2023-12-31T09:45:29.758Z,5.77
2023-12-31T09:55:35.497Z,3.73
2023-12-31T10:05:40.927Z,4.10
2023-12-31T10:15:46.369Z,3.87
2023-12-31T10:25:49.424Z,4.10
2023-12-31T10:36:54.622Z,2.45
2023-12-31T10:47:08.272Z,2.80
2023-12-31T10:57:18.069Z,3.63
2023-12-31T11:07:31.761Z,3.70
2023-12-31T11:18:11.351Z,1.63
2023-12-31T11:28:19.101Z,1.63
2023-12-31T11:38:22.389Z,1.30
2023-12-31T11:48:29.816Z,1.37
2023-12-31T11:58:35.294Z,1.93
2023-12-31T12:08:41.324Z,1.30
2023-12-31T12:18:44.305Z,1.75
2023-12-31T12:28:54.426Z,1.60
2023-12-31T12:39:04.482Z,1.20
2023-12-31T12:49:15.088Z,1.17
2023-12-31T12:59:17.908Z,1.40
2023-12-31T13:09:22.489Z,1.10
2023-12-31T13:19:25.361Z,2.50
2023-12-31T13:29:29.618Z,3.57
2023-12-31T13:39:32.905Z,2.83
2023-12-31T13:49:39.282Z,5.17
2023-12-31T13:59:42.344Z,4.33
2023-12-31T14:09:46.521Z,7.27
2023-12-31T14:19:49.633Z,8.03
2023-12-31T14:29:53.856Z,7.40
2023-12-31T14:39:56.687Z,7.53
2023-12-31T14:50:01.069Z,7.47
2023-12-31T15:00:05.889Z,8.20
2023-12-31T15:10:10.664Z,10.50
2023-12-31T15:20:17.263Z,10.53
2023-12-31T15:30:22.022Z,10.50
2023-12-31T15:40:25.194Z,10.27
2023-12-31T15:50:29.835Z,9.00
2023-12-31T16:00:32.620Z,11.87
2023-12-31T16:10:36.787Z,10.80
2023-12-31T16:20:39.569Z,9.30
2023-12-31T16:30:45.637Z,11.97
2023-12-31T16:40:48.584Z,11.27
2023-12-31T16:50:53.277Z,11.60
2023-12-31T17:00:56.255Z,9.13
2023-12-31T17:11:00.501Z,12.70
2023-12-31T17:21:03.768Z,12.90
2023-12-31T17:31:07.955Z,12.90
2023-12-31T17:41:11.150Z,11.57
2023-12-31T17:51:19.731Z,10.33
2023-12-31T18:01:25.193Z,9.10
2023-12-31T18:11:29.594Z,8.20
2023-12-31T18:21:32.370Z,11.90
2023-12-31T18:31:37.342Z,7.83
2023-12-31T18:41:40.172Z,10.20
2023-12-31T18:51:44.312Z,7.50
2023-12-31T19:01:47.250Z,10.23
2023-12-31T19:11:51.425Z,10.07
2023-12-31T19:21:54.272Z,8.80
2023-12-31T19:31:58.448Z,8.63
2023-12-31T19:42:01.267Z,8.63
2023-12-31T19:52:05.893Z,11.73
2023-12-31T20:02:08.694Z,9.10
2023-12-31T20:12:13.114Z,7.73
2023-12-31T20:22:16.268Z,7.47
2023-12-31T20:32:20.718Z,6.83
2023-12-31T20:42:25.570Z,9.40
2023-12-31T20:52:31.367Z,5.80
2023-12-31T21:02:34.926Z,6.00
2023-12-31T21:12:39.130Z,6.23
2023-12-31T21:22:42.033Z,5.40
2023-12-31T21:32:46.221Z,3.87
2023-12-31T21:42:49.023Z,6.53
2023-12-31T21:52:53.353Z,4.70
2023-12-31T22:02:56.992Z,5.23
2023-12-31T22:13:01.248Z,2.97
2023-12-31T22:23:05.926Z,3.20
2023-12-31T22:33:10.952Z,3.80
2023-12-31T22:43:13.893Z,4.03
2023-12-31T22:53:26.859Z,5.50
2023-12-31T23:03:33.748Z,3.77
2023-12-31T23:13:40.461Z,9.60
2023-12-31T23:23:44.806Z,9.97
2023-12-31T23:33:49.005Z,18.67
2023-12-31T23:43:59.825Z,19.80
2023-12-31T23:54:10.443Z,12.20
