createdAt,value
2019-02-08T00:00:30.584Z,2.50
2019-02-08T00:01:12.251Z,2.30
2019-02-08T00:01:48.311Z,2.10
2019-02-08T00:02:23.888Z,2.60
2019-02-08T00:03:00.298Z,2.30
2019-02-08T00:03:35.841Z,2.50
2019-02-08T00:04:12.117Z,2.40
2019-02-08T00:04:47.824Z,2.27
2019-02-08T00:05:23.371Z,2.30
2019-02-08T00:05:58.932Z,2.30
2019-02-08T00:06:34.931Z,2.37
2019-02-08T00:07:10.548Z,2.30
2019-02-08T00:07:46.111Z,2.20
2019-02-08T00:08:21.637Z,3.30
2019-02-08T00:08:57.270Z,2.30
2019-02-08T00:09:32.819Z,2.63
2019-02-08T00:10:08.945Z,2.40
2019-02-08T00:10:44.499Z,2.40
2019-02-08T00:11:20.427Z,2.27
2019-02-08T00:11:56.260Z,2.13
2019-02-08T00:12:31.810Z,2.63
2019-02-08T00:13:07.478Z,2.40
2019-02-08T00:13:43.260Z,2.17
2019-02-08T00:14:18.808Z,2.37
2019-02-08T00:14:54.334Z,2.60
2019-02-08T00:15:29.875Z,2.43
2019-02-08T00:16:05.411Z,2.60
2019-02-08T00:16:41.395Z,2.47
2019-02-08T00:17:16.935Z,2.63
2019-02-08T00:17:52.716Z,2.50
2019-02-08T00:18:28.248Z,2.30
2019-02-08T00:19:04.086Z,2.57
2019-02-08T00:19:39.940Z,2.20
2019-02-08T00:20:15.812Z,2.37
2019-02-08T00:20:51.527Z,2.60
2019-02-08T00:21:27.586Z,2.20
2019-02-08T00:22:03.408Z,1.80
2019-02-08T00:22:39.569Z,2.60
2019-02-08T00:23:25.994Z,2.40
2019-02-08T00:23:52.679Z,2.50
2019-02-08T00:24:28.223Z,2.43
2019-02-08T00:25:03.882Z,2.30
2019-02-08T00:25:40.837Z,2.70
2019-02-08T00:26:16.375Z,2.93
2019-02-08T00:26:51.909Z,2.63
2019-02-08T00:27:27.490Z,2.57
2019-02-08T00:28:03.441Z,2.50
2019-02-08T00:28:39.078Z,2.30
2019-02-08T00:29:14.900Z,2.63
2019-02-08T00:29:50.457Z,2.50
2019-02-08T00:30:26.013Z,2.40
2019-02-08T00:31:01.623Z,2.10
2019-02-08T00:31:37.190Z,2.80
2019-02-08T00:32:13.875Z,2.40
2019-02-08T00:32:50.337Z,2.33
2019-02-08T00:33:26.533Z,2.67
2019-02-08T00:34:02.116Z,2.90
2019-02-08T00:34:37.731Z,3.00
2019-02-08T00:35:13.508Z,2.93
2019-02-08T00:35:49.043Z,2.17
2019-02-08T00:36:24.654Z,2.37
2019-02-08T00:37:00.176Z,2.30
2019-02-08T00:37:36.164Z,2.07
2019-02-08T00:38:11.719Z,2.53
2019-02-08T00:38:47.956Z,2.80
2019-02-08T00:39:23.511Z,2.60
2019-02-08T00:39:59.550Z,2.50
2019-02-08T00:40:35.083Z,2.30
2019-02-08T00:41:10.903Z,2.20
2019-02-08T00:41:46.445Z,2.83
2019-02-08T00:42:22.047Z,2.50
2019-02-08T00:42:57.584Z,2.27
2019-02-08T00:43:33.135Z,2.10
2019-02-08T00:44:09.165Z,2.70
2019-02-08T00:44:45.134Z,2.50
2019-02-08T00:45:20.671Z,2.40
2019-02-08T00:45:56.502Z,2.57
2019-02-08T00:46:33.368Z,2.60
2019-02-08T00:47:08.942Z,2.87
2019-02-08T00:47:45.156Z,2.40
2019-02-08T00:48:20.936Z,2.37
2019-02-08T00:48:56.823Z,2.53
2019-02-08T00:49:32.365Z,2.17
2019-02-08T00:50:10.615Z,2.23
2019-02-08T00:50:46.151Z,2.70
2019-02-08T00:51:21.687Z,2.13
2019-02-08T00:51:57.223Z,2.40
2019-02-08T00:52:32.768Z,2.60
2019-02-08T00:53:08.627Z,2.50
2019-02-08T00:53:44.644Z,2.17
2019-02-08T00:54:20.186Z,2.30
2019-02-08T00:54:56.295Z,2.53
2019-02-08T00:55:31.827Z,2.60
2019-02-08T00:56:07.635Z,2.57
2019-02-08T00:56:43.189Z,2.10
2019-02-08T00:57:18.742Z,3.00
2019-02-08T00:57:54.336Z,2.73
2019-02-08T00:58:29.967Z,2.40
2019-02-08T00:59:05.581Z,2.70
2019-02-08T00:59:41.536Z,2.70
2019-02-08T01:00:17.100Z,2.47
2019-02-08T01:00:52.680Z,2.23
2019-02-08T01:01:28.305Z,2.80
2019-02-08T01:02:04.586Z,2.40
2019-02-08T01:02:40.369Z,2.40
2019-02-08T01:03:16.000Z,2.40
2019-02-08T01:03:52.457Z,2.30
2019-02-08T01:04:28.070Z,2.50
2019-02-08T01:05:03.950Z,2.43
2019-02-08T01:05:39.508Z,2.17
2019-02-08T01:06:15.036Z,2.40
2019-02-08T01:06:50.956Z,2.73
2019-02-08T01:07:26.596Z,2.43
2019-02-08T01:08:02.221Z,2.37
2019-02-08T01:08:37.778Z,2.60
2019-02-08T01:09:13.404Z,2.20
2019-02-08T01:09:49.298Z,2.50
2019-02-08T01:10:27.368Z,2.00
2019-02-08T01:11:03.519Z,2.17
2019-02-08T01:11:39.073Z,2.20
2019-02-08T01:12:14.999Z,2.30
2019-02-08T01:12:50.539Z,2.33
2019-02-08T01:13:26.518Z,2.23
2019-02-08T01:14:02.072Z,2.37
2019-02-08T01:14:37.691Z,2.50
2019-02-08T01:15:13.389Z,2.10
2019-02-08T01:15:49.015Z,2.50
2019-02-08T01:16:24.601Z,2.07
2019-02-08T01:17:01.203Z,2.40
2019-02-08T01:17:36.767Z,2.10
2019-02-08T01:18:13.091Z,2.30
2019-02-08T01:18:48.639Z,2.13
2019-02-08T01:19:24.730Z,2.37
2019-02-08T01:20:00.330Z,2.70
2019-02-08T01:20:35.868Z,2.50
2019-02-08T01:21:11.407Z,2.90
2019-02-08T01:21:46.947Z,2.60
2019-02-08T01:22:22.771Z,2.73
2019-02-08T01:22:58.376Z,2.50
2019-02-08T01:23:40.846Z,2.30
2019-02-08T01:24:11.259Z,2.93
2019-02-08T01:24:46.800Z,2.23
2019-02-08T01:25:23.768Z,2.60
2019-02-08T01:25:59.579Z,2.40
2019-02-08T01:26:35.106Z,2.67
2019-02-08T01:27:10.632Z,2.10
2019-02-08T01:27:46.307Z,2.37
2019-02-08T01:28:22.096Z,2.67
2019-02-08T01:28:57.651Z,2.30
2019-02-08T01:29:33.192Z,2.43
2019-02-08T01:30:12.021Z,2.80
2019-02-08T01:30:47.548Z,2.77
2019-02-08T01:31:23.350Z,3.10
2019-02-08T01:31:58.862Z,2.83
2019-02-08T01:32:35.048Z,2.57
2019-02-08T01:33:10.812Z,2.10
2019-02-08T01:33:46.336Z,2.40
2019-02-08T01:34:21.874Z,2.70
2019-02-08T01:34:57.408Z,2.13
2019-02-08T01:35:33.500Z,2.27
2019-02-08T01:36:09.342Z,2.30
2019-02-08T01:36:45.316Z,2.40
2019-02-08T01:37:21.131Z,2.40
2019-02-08T01:37:57.554Z,2.53
2019-02-08T01:38:33.109Z,2.20
2019-02-08T01:39:08.978Z,2.57
2019-02-08T01:39:44.601Z,2.13
2019-02-08T01:40:22.244Z,2.10
2019-02-08T01:40:57.781Z,2.17
2019-02-08T01:41:33.634Z,2.17
2019-02-08T01:42:09.173Z,2.17
2019-02-08T01:42:44.778Z,2.10
2019-02-08T01:43:20.356Z,1.83
2019-02-08T01:43:55.932Z,3.03
2019-02-08T01:44:31.471Z,2.57
2019-02-08T01:45:07.952Z,2.20
2019-02-08T01:45:43.501Z,2.33
2019-02-08T01:46:19.027Z,2.40
2019-02-08T01:46:54.584Z,2.43
2019-02-08T01:47:30.133Z,2.00
2019-02-08T01:48:06.172Z,2.43
2019-02-08T01:48:41.747Z,2.13
2019-02-08T01:49:17.645Z,2.20
2019-02-08T01:49:53.172Z,2.00
2019-02-08T01:50:29.596Z,2.03
2019-02-08T01:51:05.139Z,2.10
2019-02-08T01:51:40.960Z,2.23
2019-02-08T01:52:16.959Z,1.80
2019-02-08T01:52:52.507Z,2.60
2019-02-08T01:53:28.364Z,2.43
2019-02-08T01:54:04.056Z,2.63
2019-02-08T01:54:39.632Z,2.40
2019-02-08T01:55:15.181Z,2.23
2019-02-08T01:55:50.738Z,2.03
2019-02-08T01:56:26.761Z,1.70
2019-02-08T01:57:02.638Z,2.20
2019-02-08T01:57:38.719Z,2.33
2019-02-08T01:58:14.354Z,2.80
2019-02-08T01:58:50.134Z,2.37
2019-02-08T01:59:25.784Z,2.10
2019-02-08T02:00:01.340Z,2.20
2019-02-08T02:00:39.163Z,2.27
2019-02-08T02:01:14.823Z,2.43
2019-02-08T02:01:50.387Z,2.37
2019-02-08T02:02:25.927Z,2.27
2019-02-08T02:03:01.483Z,2.33
2019-02-08T02:03:37.514Z,2.30
2019-02-08T02:04:13.044Z,2.40
2019-02-08T02:04:49.039Z,2.20
2019-02-08T02:05:24.644Z,2.47
2019-02-08T02:06:00.195Z,2.03
2019-02-08T02:06:35.779Z,2.27
2019-02-08T02:07:11.336Z,2.40
2019-02-08T02:07:46.937Z,2.03
2019-02-08T02:08:22.491Z,2.40
2019-02-08T02:08:58.123Z,2.00
2019-02-08T02:09:33.936Z,2.60
2019-02-08T02:10:17.020Z,2.27
2019-02-08T02:10:52.628Z,2.33
2019-02-08T02:11:28.186Z,2.53
2019-02-08T02:12:03.716Z,2.47
2019-02-08T02:12:39.231Z,2.17
2019-02-08T02:13:14.901Z,2.30
2019-02-08T02:13:50.415Z,1.90
2019-02-08T02:14:25.981Z,1.70
2019-02-08T02:15:02.047Z,2.40
2019-02-08T02:15:38.901Z,2.07
2019-02-08T02:16:14.456Z,2.53
2019-02-08T02:16:49.979Z,2.37
2019-02-08T02:17:25.539Z,2.23
2019-02-08T02:18:01.092Z,2.27
2019-02-08T02:18:36.923Z,2.83
2019-02-08T02:19:12.484Z,1.97
2019-02-08T02:19:48.053Z,2.30
2019-02-08T02:20:25.568Z,2.23
2019-02-08T02:21:01.220Z,2.67
2019-02-08T02:21:36.793Z,2.30
2019-02-08T02:22:12.643Z,2.17
2019-02-08T02:22:48.184Z,2.33
2019-02-08T02:23:23.723Z,2.80
2019-02-08T02:24:00.572Z,2.13
2019-02-08T02:24:36.696Z,2.37
2019-02-08T02:25:12.620Z,2.97
2019-02-08T02:25:48.647Z,2.20
2019-02-08T02:26:25.120Z,2.37
2019-02-08T02:27:00.930Z,2.43
2019-02-08T02:27:36.460Z,2.83
2019-02-08T02:28:12.007Z,2.20
2019-02-08T02:28:47.575Z,2.43
2019-02-08T02:29:23.467Z,2.27
2019-02-08T02:29:59.022Z,2.43
2019-02-08T02:30:35.311Z,2.00
2019-02-08T02:31:10.842Z,2.30
2019-02-08T02:31:46.691Z,2.47
2019-02-08T02:32:22.240Z,2.30
2019-02-08T02:32:58.064Z,2.20
2019-02-08T02:33:33.651Z,2.43
2019-02-08T02:34:09.201Z,2.40
2019-02-08T02:34:45.187Z,1.83
2019-02-08T02:35:20.911Z,2.10
2019-02-08T02:35:56.456Z,2.10
2019-02-08T02:36:32.003Z,2.17
2019-02-08T02:37:07.764Z,2.30
2019-02-08T02:37:43.400Z,2.47
2019-02-08T02:38:18.949Z,2.13
2019-02-08T02:38:54.516Z,2.17
2019-02-08T02:39:30.075Z,2.13
2019-02-08T02:40:07.416Z,2.27
2019-02-08T02:40:42.945Z,2.10
2019-02-08T02:41:18.737Z,2.40
2019-02-08T02:41:54.337Z,2.10
2019-02-08T02:42:29.877Z,2.50
2019-02-08T02:43:05.507Z,2.20
2019-02-08T02:43:41.086Z,2.50
2019-02-08T02:44:16.727Z,2.43
2019-02-08T02:44:52.510Z,2.20
2019-02-08T02:45:36.012Z,2.37
2019-02-08T02:46:11.528Z,1.90
2019-02-08T02:46:47.371Z,2.30
2019-02-08T02:47:23.003Z,2.50
2019-02-08T02:47:58.552Z,2.30
2019-02-08T02:48:34.160Z,2.37
2019-02-08T02:49:09.779Z,2.37
2019-02-08T02:49:45.356Z,2.40
2019-02-08T02:50:21.407Z,2.33
2019-02-08T02:50:57.205Z,2.30
2019-02-08T02:51:32.771Z,1.90
2019-02-08T02:52:08.319Z,2.13
2019-02-08T02:52:43.856Z,2.27
2019-02-08T02:53:19.414Z,2.33
2019-02-08T02:53:54.971Z,2.10
2019-02-08T02:54:30.495Z,2.73
2019-02-08T02:55:06.496Z,2.50
2019-02-08T02:55:42.371Z,2.07
2019-02-08T02:56:17.921Z,2.73
2019-02-08T02:56:53.455Z,2.77
2019-02-08T02:57:29.004Z,2.30
2019-02-08T02:58:05.151Z,2.37
2019-02-08T02:58:40.813Z,1.67
2019-02-08T02:59:16.342Z,2.60
2019-02-08T02:59:52.528Z,2.73
2019-02-08T03:00:39.800Z,2.30
2019-02-08T03:01:15.679Z,2.47
2019-02-08T03:01:51.500Z,2.20
2019-02-08T03:02:27.129Z,2.43
2019-02-08T03:03:03.007Z,2.50
2019-02-08T03:03:38.570Z,2.30
2019-02-08T03:04:14.110Z,2.10
2019-02-08T03:04:49.632Z,2.30
2019-02-08T03:05:25.223Z,2.17
2019-02-08T03:06:01.096Z,2.13
2019-02-08T03:06:36.630Z,2.40
2019-02-08T03:07:12.540Z,2.40
2019-02-08T03:07:48.143Z,2.30
2019-02-08T03:08:23.675Z,2.47
2019-02-08T03:08:59.201Z,2.30
2019-02-08T03:09:34.742Z,2.40
2019-02-08T03:10:11.723Z,2.50
2019-02-08T03:10:47.285Z,2.10
2019-02-08T03:11:24.289Z,2.77
2019-02-08T03:11:59.807Z,2.40
2019-02-08T03:12:35.723Z,2.50
2019-02-08T03:13:11.272Z,2.20
2019-02-08T03:13:46.820Z,2.10
2019-02-08T03:14:22.369Z,2.27
2019-02-08T03:14:57.916Z,2.20
2019-02-08T03:15:33.475Z,2.20
2019-02-08T03:16:09.167Z,2.23
2019-02-08T03:16:45.082Z,2.80
2019-02-08T03:17:20.608Z,2.90
2019-02-08T03:17:56.162Z,2.37
2019-02-08T03:18:31.705Z,2.20
2019-02-08T03:19:07.235Z,2.30
2019-02-08T03:19:42.832Z,1.93
2019-02-08T03:20:18.862Z,2.20
2019-02-08T03:20:54.399Z,2.03
2019-02-08T03:21:30.265Z,2.70
2019-02-08T03:22:05.839Z,2.40
2019-02-08T03:22:41.409Z,2.30
2019-02-08T03:23:16.939Z,2.43
2019-02-08T03:23:53.569Z,2.70
2019-02-08T03:24:29.103Z,2.30
2019-02-08T03:25:06.079Z,2.37
2019-02-08T03:25:41.884Z,2.40
2019-02-08T03:26:17.683Z,2.53
2019-02-08T03:26:53.459Z,2.93
2019-02-08T03:27:29.116Z,2.33
2019-02-08T03:28:04.706Z,2.10
2019-02-08T03:28:40.552Z,2.43
2019-02-08T03:29:16.083Z,2.33
2019-02-08T03:29:51.665Z,2.70
2019-02-08T03:30:48.924Z,2.30
2019-02-08T03:31:24.504Z,2.10
2019-02-08T03:32:00.328Z,2.10
2019-02-08T03:32:36.271Z,2.23
2019-02-08T03:33:12.200Z,1.90
2019-02-08T03:33:47.799Z,2.30
2019-02-08T03:34:24.192Z,2.07
2019-02-08T03:34:59.783Z,2.37
2019-02-08T03:35:35.340Z,2.20
2019-02-08T03:36:10.911Z,2.10
2019-02-08T03:36:46.467Z,2.13
2019-02-08T03:37:22.271Z,2.20
2019-02-08T03:37:57.807Z,2.50
2019-02-08T03:38:33.348Z,2.50
2019-02-08T03:39:08.921Z,2.50
2019-02-08T03:39:44.490Z,2.13
2019-02-08T03:40:22.651Z,2.50
2019-02-08T03:40:58.237Z,2.00
2019-02-08T03:41:34.047Z,2.23
2019-02-08T03:42:09.563Z,2.47
2019-02-08T03:42:45.103Z,2.47
2019-02-08T03:43:20.702Z,2.50
2019-02-08T03:43:56.334Z,2.90
2019-02-08T03:44:32.564Z,2.30
2019-02-08T03:45:09.202Z,2.73
2019-02-08T03:45:44.969Z,2.03
2019-02-08T03:46:20.527Z,2.37
2019-02-08T03:46:56.346Z,2.20
2019-02-08T03:47:31.908Z,2.73
2019-02-08T03:48:07.500Z,2.40
2019-02-08T03:48:43.355Z,2.27
2019-02-08T03:49:19.188Z,2.27
2019-02-08T03:49:54.720Z,2.30
2019-02-08T03:50:30.240Z,2.60
2019-02-08T03:51:06.091Z,2.13
2019-02-08T03:51:41.662Z,2.57
2019-02-08T03:52:17.484Z,2.40
2019-02-08T03:52:53.027Z,2.30
2019-02-08T03:53:28.786Z,2.27
2019-02-08T03:54:04.835Z,2.33
2019-02-08T03:54:40.720Z,2.70
2019-02-08T03:55:17.683Z,2.40
2019-02-08T03:55:58.313Z,2.73
2019-02-08T03:56:30.486Z,2.97
2019-02-08T03:57:06.072Z,2.37
2019-02-08T03:57:42.651Z,2.37
2019-02-08T03:58:18.507Z,2.63
2019-02-08T03:58:54.466Z,2.67
2019-02-08T03:59:30.039Z,2.47
2019-02-08T04:00:08.597Z,2.60
2019-02-08T04:00:48.316Z,2.90
2019-02-08T04:01:24.101Z,2.20
2019-02-08T04:01:59.658Z,2.37
2019-02-08T04:02:35.463Z,2.63
2019-02-08T04:03:11.271Z,2.80
2019-02-08T04:03:46.821Z,2.50
2019-02-08T04:04:23.482Z,2.47
2019-02-08T04:04:59.539Z,2.20
2019-02-08T04:05:35.140Z,2.60
2019-02-08T04:06:10.672Z,2.47
2019-02-08T04:06:46.208Z,2.63
2019-02-08T04:07:21.897Z,2.57
2019-02-08T04:07:57.725Z,2.80
2019-02-08T04:08:33.279Z,2.80
2019-02-08T04:09:08.844Z,2.70
2019-02-08T04:09:44.465Z,2.47
2019-02-08T04:10:20.055Z,2.63
2019-02-08T04:10:55.693Z,2.73
2019-02-08T04:11:31.244Z,2.80
2019-02-08T04:12:07.076Z,2.83
2019-02-08T04:12:43.183Z,3.07
2019-02-08T04:13:19.220Z,2.50
2019-02-08T04:13:55.012Z,2.57
2019-02-08T04:14:30.807Z,2.57
2019-02-08T04:15:07.651Z,2.30
2019-02-08T04:15:43.280Z,2.33
2019-02-08T04:16:19.148Z,2.30
2019-02-08T04:16:55.779Z,2.70
2019-02-08T04:17:31.394Z,2.80
2019-02-08T04:18:06.987Z,2.50
2019-02-08T04:18:44.158Z,3.10
2019-02-08T04:19:20.067Z,2.83
2019-02-08T04:19:55.604Z,3.03
2019-02-08T04:20:31.432Z,2.80
2019-02-08T04:21:07.316Z,2.87
2019-02-08T04:21:43.169Z,3.00
2019-02-08T04:22:18.967Z,2.47
2019-02-08T04:22:55.059Z,2.53
2019-02-08T04:23:30.711Z,3.20
2019-02-08T04:24:06.679Z,3.23
2019-02-08T04:24:42.224Z,2.47
2019-02-08T04:25:18.759Z,2.90
2019-02-08T04:25:54.304Z,3.00
2019-02-08T04:26:29.911Z,2.47
2019-02-08T04:27:05.754Z,3.10
2019-02-08T04:27:41.359Z,2.63
2019-02-08T04:28:17.269Z,2.73
2019-02-08T04:28:52.803Z,2.67
2019-02-08T04:29:28.473Z,3.23
2019-02-08T04:30:08.163Z,3.23
2019-02-08T04:30:43.788Z,2.97
2019-02-08T04:31:19.312Z,2.67
2019-02-08T04:31:54.854Z,2.67
2019-02-08T04:32:31.188Z,2.87
2019-02-08T04:33:06.724Z,3.07
2019-02-08T04:33:42.561Z,2.93
2019-02-08T04:34:18.176Z,2.90
2019-02-08T04:34:53.756Z,2.70
2019-02-08T04:35:29.394Z,2.70
2019-02-08T04:36:04.933Z,3.13
2019-02-08T04:36:40.471Z,2.70
2019-02-08T04:37:16.978Z,2.70
2019-02-08T04:37:52.829Z,2.80
2019-02-08T04:38:29.008Z,2.80
2019-02-08T04:39:07.532Z,3.07
2019-02-08T04:39:43.076Z,2.70
2019-02-08T04:40:19.547Z,3.00
2019-02-08T04:40:55.095Z,2.80
2019-02-08T04:41:30.783Z,2.97
2019-02-08T04:42:06.583Z,3.63
2019-02-08T04:42:42.148Z,3.77
2019-02-08T04:43:17.760Z,3.80
2019-02-08T04:43:53.286Z,3.20
2019-02-08T04:44:29.171Z,3.10
2019-02-08T04:45:05.220Z,3.07
2019-02-08T04:45:40.811Z,2.70
2019-02-08T04:46:16.366Z,3.20
2019-02-08T04:46:52.275Z,3.00
2019-02-08T04:47:27.927Z,3.10
2019-02-08T04:48:03.527Z,3.27
2019-02-08T04:48:39.100Z,3.37
2019-02-08T04:49:14.683Z,3.03
2019-02-08T04:49:50.220Z,3.43
2019-02-08T04:50:25.795Z,3.10
2019-02-08T04:51:01.334Z,3.07
2019-02-08T04:51:36.871Z,2.90
2019-02-08T04:52:12.787Z,3.47
2019-02-08T04:52:48.357Z,3.17
2019-02-08T04:53:23.944Z,3.10
2019-02-08T04:53:59.473Z,2.87
2019-02-08T04:54:38.365Z,3.10
2019-02-08T04:55:12.548Z,3.70
2019-02-08T04:55:48.426Z,3.23
2019-02-08T04:56:24.040Z,3.43
2019-02-08T04:56:59.847Z,3.20
2019-02-08T04:57:35.380Z,3.37
2019-02-08T04:58:11.395Z,3.30
2019-02-08T04:58:46.925Z,3.37
2019-02-08T04:59:22.460Z,3.80
2019-02-08T04:59:57.988Z,3.90
2019-02-08T05:00:35.238Z,3.57
2019-02-08T05:01:10.818Z,3.67
2019-02-08T05:01:46.749Z,3.70
2019-02-08T05:02:22.282Z,4.13
2019-02-08T05:02:57.822Z,3.93
2019-02-08T05:03:33.385Z,3.87
2019-02-08T05:04:09.360Z,4.50
2019-02-08T05:04:44.912Z,3.90
2019-02-08T05:05:20.444Z,4.03
2019-02-08T05:05:55.984Z,5.47
2019-02-08T05:06:31.533Z,4.13
2019-02-08T05:07:07.394Z,3.87
2019-02-08T05:07:43.370Z,4.47
2019-02-08T05:08:18.931Z,4.20
2019-02-08T05:08:54.503Z,4.20
2019-02-08T05:09:30.739Z,3.97
2019-02-08T05:10:07.400Z,4.67
2019-02-08T05:10:42.961Z,4.23
2019-02-08T05:11:18.755Z,4.50
2019-02-08T05:11:54.307Z,4.83
2019-02-08T05:12:30.148Z,5.03
2019-02-08T05:13:05.794Z,4.40
2019-02-08T05:13:42.027Z,5.17
2019-02-08T05:14:17.600Z,4.90
2019-02-08T05:14:53.483Z,4.77
2019-02-08T05:15:29.112Z,5.13
2019-02-08T05:16:04.749Z,4.50
2019-02-08T05:16:40.298Z,4.77
2019-02-08T05:17:16.095Z,4.87
2019-02-08T05:17:51.909Z,4.83
2019-02-08T05:18:27.482Z,4.83
2019-02-08T05:19:03.181Z,5.37
2019-02-08T05:19:38.984Z,4.57
2019-02-08T05:20:17.173Z,5.10
2019-02-08T05:20:52.940Z,5.40
2019-02-08T05:21:29.778Z,4.60
2019-02-08T05:22:05.347Z,5.30
2019-02-08T05:22:40.919Z,5.00
2019-02-08T05:23:16.765Z,5.20
2019-02-08T05:23:52.931Z,5.70
2019-02-08T05:24:28.857Z,5.17
2019-02-08T05:25:04.672Z,5.53
2019-02-08T05:25:40.299Z,5.77
2019-02-08T05:26:15.844Z,5.40
2019-02-08T05:26:51.411Z,4.93
2019-02-08T05:27:26.996Z,4.83
2019-02-08T05:28:02.616Z,5.03
2019-02-08T05:28:38.406Z,5.67
2019-02-08T05:29:13.971Z,5.23
2019-02-08T05:29:50.051Z,5.80
2019-02-08T05:30:30.722Z,5.73
2019-02-08T05:31:06.462Z,5.63
2019-02-08T05:31:42.019Z,5.10
2019-02-08T05:32:17.600Z,5.43
2019-02-08T05:32:53.151Z,5.30
2019-02-08T05:33:28.680Z,6.50
2019-02-08T05:34:04.417Z,4.93
2019-02-08T05:34:39.971Z,5.60
2019-02-08T05:35:15.794Z,5.47
2019-02-08T05:35:51.891Z,5.80
2019-02-08T05:36:27.427Z,6.10
2019-02-08T05:37:03.260Z,5.67
2019-02-08T05:37:39.083Z,5.73
2019-02-08T05:38:14.689Z,6.07
2019-02-08T05:38:50.250Z,6.13
2019-02-08T05:39:26.066Z,6.20
2019-02-08T05:40:01.621Z,5.33
2019-02-08T05:40:37.228Z,5.73
2019-02-08T05:41:12.840Z,5.43
2019-02-08T05:41:48.686Z,5.63
2019-02-08T05:42:24.250Z,6.50
2019-02-08T05:43:00.152Z,6.50
2019-02-08T05:43:35.680Z,7.17
2019-02-08T05:44:11.309Z,5.77
2019-02-08T05:44:47.151Z,6.07
2019-02-08T05:45:22.751Z,6.77
2019-02-08T05:45:58.618Z,6.33
2019-02-08T05:46:35.511Z,6.20
2019-02-08T05:47:11.095Z,7.10
2019-02-08T05:47:46.875Z,6.80
2019-02-08T05:48:22.478Z,6.13
2019-02-08T05:48:58.107Z,6.10
2019-02-08T05:49:33.951Z,6.23
2019-02-08T05:50:12.492Z,6.53
2019-02-08T05:50:48.075Z,6.67
2019-02-08T05:51:23.707Z,6.40
2019-02-08T05:51:59.580Z,6.20
2019-02-08T05:52:35.194Z,7.27
2019-02-08T05:53:11.088Z,6.40
2019-02-08T05:53:46.635Z,6.30
2019-02-08T05:54:22.190Z,6.73
2019-02-08T05:54:57.730Z,6.63
2019-02-08T05:55:33.373Z,6.60
2019-02-08T05:56:08.911Z,5.97
2019-02-08T05:56:44.459Z,6.17
2019-02-08T05:57:21.066Z,6.53
2019-02-08T05:57:56.647Z,6.73
2019-02-08T05:58:32.479Z,6.57
2019-02-08T05:59:08.447Z,6.27
2019-02-08T05:59:44.030Z,7.30
2019-02-08T06:00:35.889Z,7.13
2019-02-08T06:01:11.944Z,6.40
2019-02-08T06:01:47.491Z,6.27
2019-02-08T06:02:23.370Z,6.67
2019-02-08T06:02:59.007Z,7.30
2019-02-08T06:03:34.578Z,6.80
2019-02-08T06:04:10.155Z,6.40
2019-02-08T06:04:46.061Z,6.53
2019-02-08T06:05:21.856Z,6.97
2019-02-08T06:05:57.400Z,6.23
2019-02-08T06:06:33.227Z,6.40
2019-02-08T06:07:08.829Z,6.80
2019-02-08T06:07:44.718Z,6.23
2019-02-08T06:08:20.258Z,6.70
2019-02-08T06:08:55.817Z,5.97
2019-02-08T06:09:31.888Z,6.20
2019-02-08T06:10:09.107Z,6.63
2019-02-08T06:10:44.947Z,6.87
2019-02-08T06:11:21.062Z,6.47
2019-02-08T06:11:56.959Z,7.40
2019-02-08T06:12:32.811Z,8.13
2019-02-08T06:13:08.695Z,7.03
2019-02-08T06:13:44.236Z,6.50
2019-02-08T06:14:20.109Z,7.27
2019-02-08T06:14:55.700Z,7.30
2019-02-08T06:15:31.251Z,5.70
2019-02-08T06:16:06.779Z,6.60
2019-02-08T06:16:42.316Z,7.20
2019-02-08T06:17:17.899Z,6.80
2019-02-08T06:17:53.507Z,7.70
2019-02-08T06:18:29.343Z,6.67
2019-02-08T06:19:05.006Z,6.97
2019-02-08T06:19:40.562Z,7.20
2019-02-08T06:20:17.713Z,7.03
2019-02-08T06:20:53.419Z,6.60
2019-02-08T06:21:28.955Z,7.30
2019-02-08T06:22:04.608Z,7.57
2019-02-08T06:22:40.470Z,6.77
2019-02-08T06:23:16.597Z,6.53
2019-02-08T06:23:52.284Z,7.03
2019-02-08T06:24:28.160Z,6.83
2019-02-08T06:25:04.936Z,7.23
2019-02-08T06:25:41.059Z,6.40
2019-02-08T06:26:16.617Z,6.70
2019-02-08T06:26:52.216Z,6.37
2019-02-08T06:27:27.776Z,6.37
2019-02-08T06:28:03.333Z,6.80
2019-02-08T06:28:40.028Z,6.47
2019-02-08T06:29:15.657Z,6.10
2019-02-08T06:29:51.395Z,6.30
2019-02-08T06:30:27.331Z,6.50
2019-02-08T06:31:02.884Z,6.43
2019-02-08T06:31:38.455Z,5.77
2019-02-08T06:32:14.018Z,5.77
2019-02-08T06:32:49.572Z,6.23
2019-02-08T06:33:25.170Z,6.53
2019-02-08T06:34:00.785Z,6.50
2019-02-08T06:34:36.320Z,6.37
2019-02-08T06:35:12.552Z,6.70
2019-02-08T06:35:48.087Z,6.73
2019-02-08T06:36:23.655Z,5.93
2019-02-08T06:36:59.610Z,6.57
2019-02-08T06:37:35.536Z,6.20
2019-02-08T06:38:11.146Z,5.97
2019-02-08T06:38:46.686Z,6.00
2019-02-08T06:39:22.307Z,6.03
2019-02-08T06:39:57.852Z,6.30
2019-02-08T06:40:33.551Z,5.77
2019-02-08T06:41:09.168Z,5.80
2019-02-08T06:41:44.980Z,5.57
2019-02-08T06:42:20.847Z,6.40
2019-02-08T06:42:56.470Z,5.43
2019-02-08T06:43:32.032Z,6.87
2019-02-08T06:44:07.577Z,5.10
2019-02-08T06:44:43.389Z,5.73
2019-02-08T06:45:19.923Z,5.40
2019-02-08T06:45:55.496Z,5.87
2019-02-08T06:46:31.075Z,4.80
2019-02-08T06:47:06.921Z,5.50
2019-02-08T06:47:42.781Z,5.80
2019-02-08T06:48:18.319Z,5.63
2019-02-08T06:48:54.295Z,5.00
2019-02-08T06:49:30.092Z,5.73
2019-02-08T06:50:06.805Z,5.17
2019-02-08T06:50:42.375Z,5.27
2019-02-08T06:51:18.160Z,4.70
2019-02-08T06:51:53.691Z,5.17
2019-02-08T06:52:29.215Z,5.30
2019-02-08T06:53:04.919Z,5.37
2019-02-08T06:53:40.473Z,5.27
2019-02-08T06:54:16.011Z,4.77
2019-02-08T06:54:51.541Z,5.13
2019-02-08T06:55:27.987Z,5.30
2019-02-08T06:56:03.557Z,5.57
2019-02-08T06:57:10.304Z,4.90
2019-02-08T06:58:07.562Z,4.60
2019-02-08T06:58:59.648Z,4.63
2019-02-08T06:59:50.195Z,5.47
2019-02-08T07:00:47.030Z,4.83
2019-02-08T07:01:50.987Z,5.03
2019-02-08T07:02:36.423Z,5.10
2019-02-08T07:03:31.420Z,5.07
2019-02-08T07:04:25.024Z,5.20
2019-02-08T07:05:12.283Z,4.43
2019-02-08T07:06:06.138Z,5.13
2019-02-08T07:06:53.625Z,4.50
2019-02-08T07:08:00.437Z,4.47
2019-02-08T07:08:57.855Z,4.17
2019-02-08T07:10:07.834Z,4.80
2019-02-08T07:10:53.693Z,4.33
2019-02-08T07:11:47.408Z,4.20
2019-02-08T07:12:48.392Z,4.73
2019-02-08T07:13:46.135Z,4.77
2019-02-08T07:14:40.776Z,4.67
2019-02-08T07:15:54.464Z,4.80
2019-02-08T07:16:48.015Z,4.47
2019-02-08T07:17:29.218Z,4.40
2019-02-08T07:18:22.271Z,4.77
2019-02-08T07:19:04.073Z,4.10
2019-02-08T07:19:51.374Z,5.07
2019-02-08T07:20:39.816Z,4.10
2019-02-08T07:21:34.511Z,4.27
2019-02-08T07:22:22.423Z,4.10
2019-02-08T07:23:09.500Z,4.57
2019-02-08T07:24:22.267Z,4.57
2019-02-08T07:25:18.643Z,4.53
2019-02-08T07:26:06.474Z,4.57
2019-02-08T07:27:07.098Z,4.63
2019-02-08T07:27:55.454Z,5.00
2019-02-08T07:28:53.384Z,4.80
2019-02-08T07:29:48.783Z,4.30
2019-02-08T07:30:45.509Z,4.83
2019-02-08T07:31:38.791Z,5.23
2019-02-08T07:32:45.684Z,4.20
2019-02-08T07:33:38.858Z,4.20
2019-02-08T07:34:51.962Z,4.87
2019-02-08T07:35:35.143Z,4.33
2019-02-08T07:36:32.827Z,4.17
2019-02-08T07:37:16.536Z,4.33
2019-02-08T07:38:07.251Z,3.97
2019-02-08T07:39:01.928Z,4.17
2019-02-08T07:39:55.924Z,4.70
2019-02-08T07:40:48.646Z,4.30
2019-02-08T07:41:36.464Z,4.30
2019-02-08T07:42:42.971Z,5.00
2019-02-08T07:43:28.939Z,4.50
2019-02-08T07:44:18.967Z,4.40
2019-02-08T07:45:08.643Z,4.10
2019-02-08T07:46:03.343Z,4.37
2019-02-08T07:46:52.472Z,4.30
2019-02-08T07:47:34.564Z,4.77
2019-02-08T07:48:20.448Z,4.20
2019-02-08T07:49:18.212Z,3.90
2019-02-08T07:50:07.099Z,4.50
2019-02-08T07:50:47.744Z,3.90
2019-02-08T07:51:45.455Z,4.07
2019-02-08T07:52:28.192Z,4.10
2019-02-08T07:53:19.961Z,3.70
2019-02-08T07:54:14.610Z,4.30
2019-02-08T07:55:26.181Z,3.87
2019-02-08T07:56:21.852Z,3.90
2019-02-08T07:57:25.551Z,4.03
2019-02-08T07:58:22.791Z,3.73
2019-02-08T07:59:09.544Z,4.30
2019-02-08T08:00:07.234Z,4.00
2019-02-08T08:01:04.633Z,4.13
2019-02-08T08:02:05.354Z,4.07
2019-02-08T08:03:03.035Z,4.33
2019-02-08T08:04:01.497Z,4.03
2019-02-08T08:04:48.195Z,4.33
2019-02-08T08:05:41.822Z,3.90
2019-02-08T08:06:33.258Z,4.27
2019-02-08T08:07:19.087Z,3.53
2019-02-08T08:08:12.433Z,4.07
2019-02-08T08:09:06.414Z,4.07
2019-02-08T08:10:01.048Z,3.47
2019-02-08T08:10:45.611Z,4.03
2019-02-08T08:11:30.633Z,3.67
2019-02-08T08:12:28.037Z,3.63
2019-02-08T08:13:27.172Z,3.43
2019-02-08T08:14:20.439Z,3.83
2019-02-08T08:15:11.122Z,4.07
2019-02-08T08:16:17.567Z,3.50
2019-02-08T08:17:14.971Z,3.27
2019-02-08T08:18:08.116Z,3.53
2019-02-08T08:19:20.948Z,3.50
2019-02-08T08:20:30.571Z,3.40
2019-02-08T08:21:31.300Z,3.60
2019-02-08T08:22:18.299Z,3.50
2019-02-08T08:23:07.390Z,3.20
2019-02-08T08:24:14.214Z,3.43
2019-02-08T08:25:00.592Z,3.00
2019-02-08T08:26:01.168Z,3.37
2019-02-08T08:26:54.491Z,3.40
2019-02-08T08:27:51.924Z,3.40
2019-02-08T08:28:38.763Z,3.30
2019-02-08T08:29:33.700Z,3.20
2019-02-08T08:30:24.855Z,3.43