createdAt,value
2018-07-06T00:04:34.265Z,14.86
2018-07-06T00:10:29.219Z,14.93
2018-07-06T00:16:24.274Z,14.57
2018-07-06T00:22:19.295Z,14.97
2018-07-06T00:28:14.254Z,16.35
2018-07-06T00:34:09.247Z,16.31
2018-07-06T00:40:04.393Z,15.65
2018-07-06T00:45:59.287Z,15.04
2018-07-06T00:51:54.285Z,14.73
2018-07-06T00:57:49.297Z,14.04
2018-07-06T01:03:44.295Z,13.62
2018-07-06T01:09:39.259Z,14.34
2018-07-06T01:15:34.312Z,13.56
2018-07-06T01:21:29.273Z,13.89
2018-07-06T01:27:24.278Z,14.68
2018-07-06T01:33:19.295Z,13.48
2018-07-06T01:39:14.286Z,13.66
2018-07-06T01:45:09.418Z,13.95
2018-07-06T01:51:04.324Z,13.07
2018-07-06T01:56:59.352Z,13.01
2018-07-06T02:02:54.372Z,13.76
2018-07-06T02:08:49.297Z,14.44
2018-07-06T02:14:44.337Z,13.27
2018-07-06T02:20:39.341Z,14.18
2018-07-06T02:26:34.332Z,13.93
2018-07-06T02:32:29.324Z,12.92
2018-07-06T02:38:24.353Z,14.35
2018-07-06T02:44:19.379Z,13.62
2018-07-06T02:50:14.331Z,13.74
2018-07-06T02:56:09.342Z,14.42
2018-07-06T03:02:04.370Z,15.1
2018-07-06T03:07:59.379Z,14.34
2018-07-06T03:13:54.431Z,15.12
2018-07-06T03:19:49.388Z,16.25
2018-07-06T03:25:44.369Z,14.29
2018-07-06T03:31:39.393Z,14.49
2018-07-06T03:37:34.392Z,14.94
2018-07-06T03:43:29.455Z,15.44
2018-07-06T03:49:24.484Z,14.72
2018-07-06T03:55:19.539Z,15.5
2018-07-06T04:01:14.416Z,15.32
2018-07-06T04:07:09.381Z,16.01
2018-07-06T04:13:04.411Z,14.26
2018-07-06T04:18:59.421Z,15.12
2018-07-06T04:24:54.433Z,15.29
2018-07-06T04:30:49.440Z,16.67
2018-07-06T04:36:44.489Z,15.18
2018-07-06T04:42:39.400Z,15.98
2018-07-06T04:48:34.407Z,16.36
2018-07-06T04:54:29.466Z,16.21
2018-07-06T05:00:24.488Z,15.93
2018-07-06T05:06:19.440Z,15.04
2018-07-06T05:12:14.548Z,15.32
2018-07-06T05:18:09.456Z,14.8
2018-07-06T05:24:04.532Z,15.57
2018-07-06T05:29:59.490Z,14.43
2018-07-06T05:35:54.451Z,13.86
2018-07-06T05:41:49.507Z,13.99
2018-07-06T05:47:44.476Z,13.94
2018-07-06T05:53:39.504Z,12.26
2018-07-06T05:59:34.537Z,12.19
2018-07-06T06:05:29.508Z,12.54
2018-07-06T06:11:24.504Z,12.81
2018-07-06T06:17:19.506Z,13.05
2018-07-06T06:23:14.561Z,12.71
2018-07-06T06:29:09.537Z,10.97
2018-07-06T06:35:05.360Z,10.77
2018-07-06T06:40:59.809Z,11.23
2018-07-06T06:46:54.583Z,10.78
2018-07-06T06:52:49.534Z,10.1
2018-07-06T06:58:44.563Z,11.43
2018-07-06T07:04:39.567Z,11.1
2018-07-06T07:10:34.513Z,10.84
2018-07-06T07:16:29.532Z,12.67
2018-07-06T07:22:24.648Z,12.02
2018-07-06T07:28:19.853Z,13.71
2018-07-06T07:34:14.593Z,14.33
2018-07-06T07:40:10.402Z,13.41
2018-07-06T07:46:04.557Z,13.66
2018-07-06T07:51:59.608Z,13.72
2018-07-06T07:57:54.590Z,14.14
2018-07-06T08:03:49.576Z,13.77
2018-07-06T08:09:44.582Z,13.87
2018-07-06T08:15:39.566Z,14.47
2018-07-06T08:21:34.686Z,12.07
2018-07-06T08:27:29.569Z,13.54
2018-07-06T08:33:24.566Z,12.9
2018-07-06T08:39:19.597Z,12.97
2018-07-06T08:45:14.653Z,12.91
2018-07-06T08:51:09.599Z,12.6
2018-07-06T08:57:04.653Z,12.53
2018-07-06T09:02:59.593Z,10.91
2018-07-06T09:08:54.667Z,8.24
2018-07-06T09:14:49.629Z,7.54
2018-07-06T09:20:44.766Z,7.08
2018-07-06T09:26:39.684Z,6.97
2018-07-06T09:32:34.646Z,5.24
2018-07-06T09:38:29.652Z,5.17
2018-07-06T09:44:24.653Z,6.01
2018-07-06T09:50:19.670Z,6.23
2018-07-06T09:56:14.650Z,5.51
2018-07-06T10:02:09.720Z,4.88
2018-07-06T10:08:04.687Z,5.52
2018-07-06T10:13:59.644Z,5.56
2018-07-06T10:19:54.867Z,5.31
2018-07-06T10:25:49.715Z,5.43
2018-07-06T10:31:44.714Z,4.92
2018-07-06T10:37:39.724Z,5.44
2018-07-06T10:43:34.680Z,5.5
2018-07-06T10:49:29.698Z,5.84
2018-07-06T10:55:24.707Z,3.79
2018-07-06T11:01:19.805Z,3.49
2018-07-06T11:07:14.710Z,3.03
2018-07-06T11:13:09.716Z,3.38
2018-07-06T11:19:04.779Z,2.89
2018-07-06T11:24:59.784Z,2.26
2018-07-06T11:30:54.830Z,2.29
2018-07-06T11:36:49.733Z,2.21
2018-07-06T11:42:44.750Z,2.58
2018-07-06T11:48:39.736Z,2.22
2018-07-06T11:54:34.757Z,2.05
2018-07-06T12:00:29.860Z,2.09
2018-07-06T12:06:24.803Z,2.02
2018-07-06T12:12:19.774Z,1.92
2018-07-06T12:18:14.785Z,1.16
2018-07-06T12:24:09.799Z,0.76
2018-07-06T12:30:05.591Z,1.41
2018-07-06T12:35:59.783Z,1.45
2018-07-06T12:41:54.793Z,2.77
2018-07-06T12:47:49.802Z,1.99
2018-07-06T12:53:44.850Z,1.3
2018-07-06T12:59:39.873Z,1.69
2018-07-06T13:05:34.809Z,1.54
2018-07-06T13:11:29.784Z,1.61
2018-07-06T13:17:24.773Z,1.34
2018-07-06T13:23:19.788Z,1.79
2018-07-06T13:29:14.855Z,1.9
2018-07-06T13:35:09.777Z,2.07
2018-07-06T13:41:04.801Z,1.32
2018-07-06T13:46:59.790Z,1.71
2018-07-06T13:52:54.855Z,1.8
2018-07-06T13:58:49.796Z,1.33
2018-07-06T14:04:44.788Z,1.31
2018-07-06T14:10:39.811Z,1.51
2018-07-06T14:16:34.881Z,1.25
2018-07-06T14:22:29.842Z,1.57
2018-07-06T14:28:24.828Z,1.61
2018-07-06T14:34:19.831Z,1.72
2018-07-06T14:40:14.870Z,1.3
2018-07-06T14:46:09.871Z,1.47
2018-07-06T14:52:04.868Z,1.36
2018-07-06T14:57:59.856Z,1.55
2018-07-06T15:03:54.839Z,1.22
2018-07-06T15:09:49.858Z,1.53
2018-07-06T15:15:44.872Z,1.17
2018-07-06T15:21:39.875Z,1.19
2018-07-06T15:27:34.858Z,1.31
2018-07-06T15:33:29.870Z,1.55
2018-07-06T15:39:24.883Z,1.62
2018-07-06T15:45:19.873Z,1.85
2018-07-06T15:51:14.884Z,1.9
2018-07-06T15:57:09.915Z,1.87
2018-07-06T16:03:04.906Z,2.06
2018-07-06T16:08:59.992Z,2.12
2018-07-06T16:14:54.916Z,2.24
2018-07-06T16:20:49.972Z,2.04
2018-07-06T16:26:44.922Z,2.62
2018-07-06T16:32:39.939Z,3.1
2018-07-06T16:38:34.944Z,2.52
2018-07-06T16:44:29.932Z,2.08
2018-07-06T16:50:24.953Z,2.1
2018-07-06T16:56:19.958Z,2.21
2018-07-06T17:02:14.943Z,2.36
2018-07-06T17:08:09.957Z,2.3
2018-07-06T17:14:04.978Z,2.27
2018-07-06T17:19:59.954Z,2.32
2018-07-06T17:25:54.960Z,2.22
2018-07-06T17:31:49.975Z,2.67
2018-07-06T17:37:44.981Z,2.12
2018-07-06T17:43:40.017Z,2.69
2018-07-06T17:49:34.972Z,2.54
2018-07-06T17:55:29.991Z,3.17
2018-07-06T18:01:24.994Z,3.03
2018-07-06T18:07:20.017Z,3.18
2018-07-06T18:13:14.998Z,3.47
2018-07-06T18:19:10.011Z,2.99
2018-07-06T18:25:05.006Z,3.55
2018-07-06T18:31:00.051Z,3.57
2018-07-06T18:36:55.050Z,3.37
2018-07-06T18:42:50.017Z,3.79
2018-07-06T18:48:45.066Z,4.24
2018-07-06T18:54:40.081Z,4.43
2018-07-06T19:00:35.173Z,3.99
2018-07-06T19:06:30.056Z,4.25
2018-07-06T19:12:25.047Z,4.22
2018-07-06T19:18:20.044Z,4.72
2018-07-06T19:24:15.098Z,5.37
2018-07-06T19:30:11.169Z,5.45
2018-07-06T19:36:05.047Z,5.55
2018-07-06T19:42:00.071Z,5.43
2018-07-06T19:47:55.130Z,5.44
2018-07-06T19:53:50.072Z,5.29
2018-07-06T19:59:45.081Z,5.96
2018-07-06T20:05:40.089Z,5.37
2018-07-06T20:11:35.092Z,5.18
2018-07-06T20:17:30.083Z,5.43
2018-07-06T20:23:25.136Z,5.22
2018-07-06T20:29:20.148Z,5.48
2018-07-06T20:35:15.100Z,5.01
2018-07-06T20:41:10.123Z,5.16
2018-07-06T20:47:05.103Z,5.1
2018-07-06T20:53:00.110Z,5.51
2018-07-06T20:58:55.111Z,4.67
2018-07-06T21:04:50.169Z,4.71
2018-07-06T21:10:45.117Z,5.01
2018-07-06T21:16:40.172Z,5.49
2018-07-06T21:22:35.143Z,5.6
2018-07-06T21:28:30.171Z,5.1
2018-07-06T21:34:25.173Z,5.84
2018-07-06T21:40:20.176Z,5.66
2018-07-06T21:46:15.148Z,6.07
2018-07-06T21:52:10.175Z,5.97
2018-07-06T21:58:05.194Z,5.98
2018-07-06T22:04:00.173Z,6.23
2018-07-06T22:09:55.170Z,6.52
2018-07-06T22:15:50.179Z,6.37
2018-07-06T22:21:45.212Z,6.4
2018-07-06T22:27:40.215Z,7.34
2018-07-06T22:33:35.194Z,6.95
2018-07-06T22:39:30.584Z,6.97
2018-07-06T22:45:25.198Z,7.31
2018-07-06T22:51:20.218Z,7.36
2018-07-06T22:57:15.200Z,7.66
2018-07-06T23:03:10.219Z,7.99
2018-07-06T23:09:05.304Z,8.22
2018-07-06T23:15:00.230Z,7.81
2018-07-06T23:20:55.242Z,7.9
2018-07-06T23:26:50.242Z,8.54
2018-07-06T23:32:45.266Z,7.73
2018-07-06T23:38:40.218Z,7.17
2018-07-06T23:44:35.237Z,7.87
2018-07-06T23:50:30.247Z,7.58
2018-07-06T23:56:25.243Z,7.42
