createdAt,value
2017-10-02T00:00:07.023Z,99.99
2017-10-02T00:01:16.332Z,99.99
2017-10-02T00:02:26.613Z,99.99
2017-10-02T00:03:36.566Z,99.99
2017-10-02T00:04:46.838Z,99.99
2017-10-02T00:05:57.117Z,99.99
2017-10-02T00:07:07.066Z,99.99
2017-10-02T00:08:17.347Z,99.99
2017-10-02T00:09:27.615Z,99.99
2017-10-02T00:10:37.891Z,99.99
2017-10-02T00:11:48.168Z,99.99
2017-10-02T00:12:58.440Z,99.99
2017-10-02T00:14:08.710Z,99.99
2017-10-02T00:15:18.664Z,99.99
2017-10-02T00:16:28.934Z,99.99
2017-10-02T00:17:38.883Z,99.99
2017-10-02T00:18:49.159Z,99.99
2017-10-02T00:19:59.115Z,99.99
2017-10-02T00:21:09.072Z,99.99
2017-10-02T00:22:19.340Z,99.99
2017-10-02T00:23:29.293Z,99.99
2017-10-02T00:24:39.557Z,99.99
2017-10-02T00:25:49.503Z,99.99
2017-10-02T00:26:59.780Z,99.99
2017-10-02T00:28:10.049Z,99.99
2017-10-02T00:29:20.320Z,99.99
2017-10-02T00:30:30.280Z,99.99
2017-10-02T00:31:40.546Z,99.99
2017-10-02T00:32:50.175Z,99.99
2017-10-02T00:34:00.126Z,99.99
2017-10-02T00:35:10.397Z,99.99
2017-10-02T00:36:20.342Z,99.99
2017-10-02T00:37:30.311Z,99.99
2017-10-02T00:38:40.258Z,99.99
2017-10-02T00:39:50.207Z,99.99
2017-10-02T00:41:00.155Z,99.99
2017-10-02T00:42:10.431Z,99.99
2017-10-02T00:43:20.059Z,99.99
2017-10-02T00:44:30.018Z,99.99
2017-10-02T00:45:39.973Z,99.99
2017-10-02T00:46:50.246Z,99.99
2017-10-02T00:48:00.191Z,99.99
2017-10-02T00:49:10.458Z,99.99
2017-10-02T00:50:20.732Z,99.99
2017-10-02T00:51:31.006Z,99.99
2017-10-02T00:52:41.273Z,99.99
2017-10-02T00:53:51.548Z,99.99
2017-10-02T00:55:01.503Z,99.99
2017-10-02T00:56:11.777Z,99.99
2017-10-02T00:57:22.050Z,99.99
2017-10-02T00:58:32.324Z,99.99
2017-10-02T00:59:42.274Z,99.99
2017-10-02T01:00:52.566Z,99.99
2017-10-02T01:02:02.836Z,99.99
2017-10-02T01:03:12.788Z,99.99
2017-10-02T01:04:23.058Z,99.99
2017-10-02T01:05:33.332Z,99.99
2017-10-02T01:06:43.280Z,99.99
2017-10-02T01:07:52.910Z,99.99
2017-10-02T01:09:02.859Z,99.99
2017-10-02T01:10:13.128Z,99.99
2017-10-02T01:11:23.424Z,99.99
2017-10-02T01:12:33.692Z,99.99
2017-10-02T01:13:43.639Z,99.99
2017-10-02T01:14:53.916Z,99.99
2017-10-02T01:16:04.187Z,99.99
2017-10-02T01:17:14.140Z,99.99
2017-10-02T01:18:23.770Z,99.99
2017-10-02T01:19:34.042Z,99.99
2017-10-02T01:20:44.321Z,99.99
2017-10-02T01:21:54.603Z,99.99
2017-10-02T01:23:04.876Z,99.99
2017-10-02T01:24:14.831Z,99.99
2017-10-02T01:25:25.101Z,99.99
2017-10-02T01:26:35.057Z,99.99
2017-10-02T01:27:45.325Z,99.99
2017-10-02T01:28:55.297Z,99.99
2017-10-02T01:30:05.248Z,99.99
2017-10-02T01:31:15.529Z,99.99
2017-10-02T01:32:25.805Z,99.99
2017-10-02T01:33:35.759Z,99.99
2017-10-02T01:34:46.043Z,99.99
2017-10-02T01:35:56.313Z,99.99
2017-10-02T01:37:05.939Z,99.99
2017-10-02T01:38:16.206Z,99.99
2017-10-02T01:39:26.483Z,99.99
2017-10-02T01:40:36.432Z,99.99
2017-10-02T01:41:46.381Z,99.99
2017-10-02T01:42:56.341Z,99.99
2017-10-02T01:44:06.618Z,99.99
2017-10-02T01:45:16.244Z,99.99
2017-10-02T01:46:26.193Z,99.99
2017-10-02T01:47:36.464Z,99.99
2017-10-02T01:48:46.413Z,99.99
2017-10-02T01:49:56.360Z,99.99
2017-10-02T01:51:06.632Z,99.99
2017-10-02T01:52:16.912Z,99.99
2017-10-02T01:53:27.182Z,99.99
2017-10-02T01:54:37.453Z,99.99
2017-10-02T01:55:47.718Z,99.99
2017-10-02T01:56:57.667Z,99.99
2017-10-02T01:58:07.296Z,99.99
2017-10-02T01:59:17.593Z,99.99
2017-10-02T02:00:27.886Z,99.99
2017-10-02T02:01:37.516Z,99.99
2017-10-02T02:02:47.471Z,99.99
2017-10-02T02:03:57.447Z,99.99
2017-10-02T02:05:07.721Z,99.99
2017-10-02T02:06:17.991Z,99.99
2017-10-02T02:07:28.270Z,99.99
2017-10-02T02:08:38.220Z,99.99
2017-10-02T02:09:48.179Z,99.99
2017-10-02T02:10:58.450Z,99.99
2017-10-02T02:12:08.077Z,99.99
2017-10-02T02:13:18.349Z,99.99
2017-10-02T02:14:28.621Z,99.99
2017-10-02T02:15:38.890Z,99.99
2017-10-02T02:16:48.835Z,99.99
2017-10-02T02:17:59.109Z,99.99
2017-10-02T02:19:09.065Z,99.99
2017-10-02T02:20:19.339Z,99.99
2017-10-02T02:21:29.910Z,99.99
2017-10-02T02:22:40.211Z,99.99
2017-10-02T02:23:50.486Z,99.99
2017-10-02T02:25:00.767Z,99.99
2017-10-02T02:26:11.050Z,99.99
2017-10-02T02:27:21.318Z,99.99
2017-10-02T02:28:31.286Z,99.99
2017-10-02T02:29:41.565Z,99.99
2017-10-02T02:30:51.197Z,99.99
2017-10-02T02:32:01.474Z,99.99
2017-10-02T02:33:11.429Z,99.99
2017-10-02T02:34:21.377Z,99.99
2017-10-02T02:35:31.643Z,99.99
2017-10-02T02:36:41.274Z,99.99
2017-10-02T02:37:51.234Z,99.99
2017-10-02T02:39:01.182Z,99.99
2017-10-02T02:40:10.808Z,99.99
2017-10-02T02:41:21.077Z,99.99
2017-10-02T02:42:31.350Z,99.99
2017-10-02T02:43:41.299Z,99.99
2017-10-02T02:44:51.587Z,99.99
2017-10-02T02:46:01.543Z,99.99
2017-10-02T02:47:11.174Z,99.99
2017-10-02T02:48:21.444Z,99.99
2017-10-02T02:49:31.077Z,99.99
2017-10-02T02:50:41.029Z,99.99
2017-10-02T02:51:51.308Z,99.99
2017-10-02T02:53:01.592Z,99.99
2017-10-02T02:54:11.543Z,99.99
2017-10-02T02:55:21.501Z,99.99
2017-10-02T02:56:31.450Z,99.99
2017-10-02T02:57:41.402Z,99.99
2017-10-02T02:58:51.673Z,99.99
2017-10-02T03:00:01.941Z,99.99
2017-10-02T03:01:11.893Z,99.99
2017-10-02T03:02:22.191Z,99.99
2017-10-02T03:03:32.467Z,99.99
2017-10-02T03:04:42.743Z,99.99
2017-10-02T03:05:52.689Z,99.99
2017-10-02T03:07:02.646Z,99.99
2017-10-02T03:08:12.602Z,99.99
2017-10-02T03:09:22.548Z,99.99
2017-10-02T03:10:32.497Z,99.99
2017-10-02T03:11:42.446Z,99.99
2017-10-02T03:12:52.395Z,99.99
2017-10-02T03:14:02.670Z,99.99
2017-10-02T03:15:12.940Z,99.99
2017-10-02T03:16:23.219Z,99.99
2017-10-02T03:17:32.845Z,99.99
2017-10-02T03:18:42.799Z,99.99
2017-10-02T03:19:53.064Z,99.99
2017-10-02T03:21:03.337Z,99.99
2017-10-02T03:22:13.296Z,99.99
2017-10-02T03:23:23.243Z,99.99
2017-10-02T03:24:33.542Z,99.99
2017-10-02T03:25:43.498Z,99.99
2017-10-02T03:26:53.776Z,99.99
2017-10-02T03:28:04.047Z,99.99
2017-10-02T03:29:14.333Z,99.99
2017-10-02T03:30:24.282Z,99.99
2017-10-02T03:31:34.238Z,99.99
2017-10-02T03:32:43.869Z,99.99
2017-10-02T03:33:54.143Z,99.99
2017-10-02T03:35:04.093Z,99.99
2017-10-02T03:36:14.362Z,99.99
2017-10-02T03:37:24.627Z,99.99
2017-10-02T03:38:34.893Z,99.99
2017-10-02T03:39:45.173Z,99.99
2017-10-02T03:40:55.120Z,99.99
2017-10-02T03:42:05.386Z,99.99
2017-10-02T03:43:15.338Z,99.99
2017-10-02T03:44:25.618Z,99.99
2017-10-02T03:45:35.900Z,99.99
2017-10-02T03:46:45.528Z,99.99
2017-10-02T03:47:55.802Z,99.99
2017-10-02T03:49:05.751Z,99.99
2017-10-02T03:50:15.704Z,99.99
2017-10-02T03:51:25.971Z,99.99
2017-10-02T03:52:36.242Z,99.99
2017-10-02T03:53:46.189Z,99.99
2017-10-02T03:54:56.139Z,99.99
2017-10-02T03:56:05.445Z,99.99
2017-10-02T03:57:15.388Z,99.99
2017-10-02T03:58:25.337Z,99.99
2017-10-02T03:59:35.621Z,99.99
2017-10-02T04:00:45.566Z,99.99
2017-10-02T04:01:55.191Z,99.99
2017-10-02T04:03:05.146Z,99.99
2017-10-02T04:04:15.093Z,99.99
2017-10-02T04:05:25.049Z,99.99
2017-10-02T04:06:35.318Z,99.99
2017-10-02T04:07:45.588Z,99.99
2017-10-02T04:08:55.530Z,99.99
2017-10-02T04:10:05.483Z,99.99
2017-10-02T04:11:15.758Z,99.99
2017-10-02T04:12:25.396Z,99.99
2017-10-02T04:13:35.669Z,99.99
2017-10-02T04:14:45.937Z,99.99
2017-10-02T04:15:56.219Z,99.99
2017-10-02T04:17:05.848Z,99.99
2017-10-02T04:18:15.792Z,99.99
2017-10-02T04:19:26.055Z,99.99
2017-10-02T04:20:36.318Z,99.99
2017-10-02T04:21:46.602Z,99.99
2017-10-02T04:22:56.868Z,99.99
2017-10-02T04:24:06.811Z,99.99
2017-10-02T04:25:17.082Z,99.99
2017-10-02T04:26:27.043Z,99.99
2017-10-02T04:27:37.314Z,99.99
2017-10-02T04:28:46.945Z,99.99
2017-10-02T04:29:56.898Z,99.99
2017-10-02T04:31:07.176Z,99.99
2017-10-02T04:32:17.453Z,99.99
2017-10-02T04:33:27.442Z,99.99
2017-10-02T04:34:37.073Z,99.99
2017-10-02T04:35:47.020Z,99.99
2017-10-02T04:36:57.289Z,99.99
2017-10-02T04:38:06.595Z,99.99
2017-10-02T04:39:16.877Z,99.99
2017-10-02T04:40:27.158Z,99.99
2017-10-02T04:41:37.108Z,99.99
2017-10-02T04:42:47.080Z,99.99
2017-10-02T04:43:56.715Z,99.99
2017-10-02T04:45:06.668Z,99.99
2017-10-02T04:46:16.946Z,99.99
2017-10-02T04:47:27.469Z,99.99
2017-10-02T04:48:37.422Z,99.99
2017-10-02T04:49:47.376Z,99.99
2017-10-02T04:50:57.005Z,99.99
2017-10-02T04:52:06.961Z,99.99
2017-10-02T04:53:16.920Z,99.99
2017-10-02T04:54:26.869Z,99.99
2017-10-02T04:55:37.143Z,99.99
2017-10-02T04:56:47.097Z,99.99
2017-10-02T04:57:57.365Z,99.99
2017-10-02T04:59:07.313Z,99.99
2017-10-02T05:00:17.256Z,99.99
2017-10-02T05:01:27.528Z,99.99
2017-10-02T05:02:37.805Z,99.99
2017-10-02T05:03:47.758Z,99.99
2017-10-02T05:04:58.035Z,99.99
2017-10-02T05:06:07.668Z,99.99
2017-10-02T05:07:17.616Z,99.99
2017-10-02T05:08:27.891Z,99.99
2017-10-02T05:09:37.841Z,99.99
2017-10-02T05:10:47.807Z,99.99
2017-10-02T05:11:57.753Z,99.99
2017-10-02T05:13:07.723Z,99.99
2017-10-02T05:14:17.677Z,99.99
2017-10-02T05:15:27.633Z,99.99
2017-10-02T05:16:37.908Z,99.99
2017-10-02T05:17:48.188Z,99.99
2017-10-02T05:18:58.466Z,99.99
2017-10-02T05:20:08.094Z,99.99
2017-10-02T05:21:18.045Z,99.99
2017-10-02T05:22:27.996Z,99.99
2017-10-02T05:23:37.946Z,99.99
2017-10-02T05:24:47.584Z,99.99
2017-10-02T05:25:57.865Z,99.99
2017-10-02T05:27:07.828Z,99.99
2017-10-02T05:28:17.790Z,99.99
2017-10-02T05:29:28.074Z,99.99
2017-10-02T05:30:37.700Z,99.99
2017-10-02T05:31:47.647Z,99.99
2017-10-02T05:32:57.598Z,99.99
2017-10-02T05:34:09.867Z,99.99
2017-10-02T05:35:20.140Z,99.99
2017-10-02T05:36:30.417Z,99.99
2017-10-02T05:37:40.371Z,99.99
2017-10-02T05:38:50.326Z,99.99
2017-10-02T05:40:00.596Z,99.99
2017-10-02T05:41:10.552Z,99.99
2017-10-02T05:42:20.506Z,99.99
2017-10-02T05:43:30.800Z,99.99
2017-10-02T05:44:41.081Z,99.99
2017-10-02T05:45:50.714Z,99.99
2017-10-02T05:47:00.989Z,99.99
2017-10-02T05:48:11.263Z,99.99
2017-10-02T05:49:21.228Z,99.99
2017-10-02T05:50:30.859Z,99.99
2017-10-02T05:51:41.149Z,99.99
2017-10-02T05:52:50.779Z,99.99
2017-10-02T05:54:01.048Z,99.99
2017-10-02T05:55:11.321Z,99.99
2017-10-02T05:56:21.593Z,99.99
2017-10-02T05:57:31.877Z,99.99
2017-10-02T05:58:41.848Z,99.99
2017-10-02T05:59:51.473Z,99.99
2017-10-02T06:01:01.426Z,99.99
2017-10-02T06:02:11.376Z,99.99
2017-10-02T06:03:21.005Z,99.99
2017-10-02T06:04:30.956Z,99.99
2017-10-02T06:05:41.233Z,99.99
2017-10-02T06:06:51.510Z,99.99
2017-10-02T06:08:01.779Z,99.99
2017-10-02T06:09:11.736Z,99.99
2017-10-02T06:10:21.690Z,99.99
2017-10-02T06:11:31.646Z,99.99
2017-10-02T06:12:41.595Z,99.99
2017-10-02T06:13:51.867Z,99.99
2017-10-02T06:15:01.825Z,99.99
2017-10-02T06:16:12.121Z,99.99
2017-10-02T06:17:22.102Z,99.99
2017-10-02T06:18:32.053Z,99.99
2017-10-02T06:19:42.330Z,99.99
2017-10-02T06:20:52.277Z,99.99
2017-10-02T06:22:02.226Z,99.99
2017-10-02T06:23:12.180Z,99.99
2017-10-02T06:24:22.455Z,99.99
2017-10-02T06:25:32.085Z,99.99
2017-10-02T06:26:41.713Z,99.99
2017-10-02T06:27:51.989Z,99.99
2017-10-02T06:29:02.256Z,99.99
2017-10-02T06:30:12.550Z,99.99
2017-10-02T06:31:22.494Z,99.99
2017-10-02T06:32:32.446Z,99.99
2017-10-02T06:33:42.395Z,99.99
2017-10-02T06:34:52.344Z,99.99
2017-10-02T06:36:01.977Z,99.99
2017-10-02T06:37:11.286Z,99.99
2017-10-02T06:38:21.566Z,99.99
2017-10-02T06:39:31.839Z,99.99
2017-10-02T06:40:41.801Z,99.99
2017-10-02T06:41:51.761Z,99.99
2017-10-02T06:43:01.710Z,99.99
2017-10-02T06:44:11.988Z,99.99
2017-10-02T06:45:22.262Z,99.99
2017-10-02T06:46:31.886Z,99.99
2017-10-02T06:47:42.169Z,99.99
2017-10-02T06:48:52.449Z,99.99
2017-10-02T06:50:02.398Z,99.99
2017-10-02T06:51:12.350Z,99.99
2017-10-02T06:52:21.988Z,99.99
2017-10-02T06:53:31.944Z,99.99
2017-10-02T06:54:41.888Z,99.99
2017-10-02T06:55:51.873Z,99.99
2017-10-02T06:57:02.144Z,99.99
2017-10-02T06:58:12.095Z,99.99
2017-10-02T06:59:21.735Z,99.99
2017-10-02T07:00:31.684Z,99.99
2017-10-02T07:01:41.642Z,99.99
2017-10-02T07:02:51.265Z,99.99
2017-10-02T07:04:01.218Z,99.99
2017-10-02T07:05:11.175Z,99.99
2017-10-02T07:06:21.129Z,99.99
2017-10-02T07:07:31.422Z,99.99
2017-10-02T07:08:41.694Z,99.99
2017-10-02T07:09:51.972Z,99.99
2017-10-02T07:11:01.928Z,99.99
2017-10-02T07:12:11.896Z,99.99
2017-10-02T07:13:21.856Z,99.99
2017-10-02T07:14:32.133Z,99.99
2017-10-02T07:15:42.082Z,99.99
2017-10-02T07:16:51.397Z,99.99
2017-10-02T07:18:01.343Z,99.99
2017-10-02T07:19:11.297Z,99.99
2017-10-02T07:20:21.254Z,99.99
2017-10-02T07:21:31.583Z,99.99
2017-10-02T07:22:41.531Z,99.99
2017-10-02T07:23:51.477Z,99.99
2017-10-02T07:25:01.427Z,99.99
2017-10-02T07:26:11.393Z,99.99
2017-10-02T07:27:21.661Z,99.99
2017-10-02T07:28:31.947Z,99.99
2017-10-02T07:29:41.913Z,99.99
2017-10-02T07:30:51.220Z,99.99
2017-10-02T07:32:01.488Z,99.99
2017-10-02T07:33:11.441Z,99.99
2017-10-02T07:34:21.717Z,99.99
2017-10-02T07:35:31.669Z,99.99
2017-10-02T07:36:41.948Z,99.99
2017-10-02T07:37:51.578Z,99.99
2017-10-02T07:39:01.524Z,99.99
2017-10-02T07:40:11.472Z,99.99
2017-10-02T07:41:21.424Z,99.99
2017-10-02T07:42:31.374Z,99.99
2017-10-02T07:43:41.649Z,99.99
2017-10-02T07:44:51.933Z,99.99
2017-10-02T07:46:02.202Z,99.99
2017-10-02T07:47:12.150Z,99.99
2017-10-02T07:48:22.429Z,99.99
2017-10-02T07:49:32.375Z,99.99
2017-10-02T07:50:42.320Z,99.99
2017-10-02T07:51:52.584Z,99.99
2017-10-02T07:53:02.851Z,99.99
2017-10-02T07:54:15.050Z,99.99
2017-10-02T07:55:25.322Z,99.99
2017-10-02T07:56:35.591Z,99.99
2017-10-02T07:57:45.861Z,99.99
2017-10-02T07:58:55.483Z,99.99
2017-10-02T08:00:05.436Z,99.99
2017-10-02T08:01:15.702Z,99.99
2017-10-02T08:02:25.658Z,99.99
2017-10-02T08:03:35.611Z,99.99
2017-10-02T08:04:45.880Z,99.99
2017-10-02T08:05:55.833Z,99.99
2017-10-02T08:07:06.101Z,99.99
2017-10-02T08:08:15.739Z,99.99
2017-10-02T08:09:25.688Z,99.99
2017-10-02T08:10:35.956Z,99.99
2017-10-02T08:11:45.926Z,99.99
2017-10-02T08:12:55.875Z,99.99
2017-10-02T08:14:06.148Z,99.99
2017-10-02T08:15:16.100Z,99.99
2017-10-02T08:16:26.048Z,99.99
2017-10-02T08:17:36.326Z,99.99
2017-10-02T08:18:46.282Z,99.99
2017-10-02T08:19:55.905Z,99.99
2017-10-02T08:21:05.532Z,99.99
2017-10-02T08:22:15.156Z,99.99
2017-10-02T08:23:25.422Z,99.99
2017-10-02T08:24:35.687Z,99.99
2017-10-02T08:25:45.961Z,99.99
2017-10-02T08:26:55.923Z,99.99
2017-10-02T08:28:06.194Z,99.99
2017-10-02T08:29:15.822Z,99.99
2017-10-02T08:30:26.090Z,99.99
2017-10-02T08:31:35.717Z,99.99
2017-10-02T08:32:45.990Z,99.99
2017-10-02T08:33:55.939Z,99.99
2017-10-02T08:35:06.216Z,99.99
2017-10-02T08:36:16.487Z,99.99
2017-10-02T08:37:26.125Z,99.99
2017-10-02T08:38:36.072Z,99.99
2017-10-02T08:39:46.343Z,99.99
2017-10-02T08:40:55.983Z,99.99
2017-10-02T08:42:05.611Z,99.99
2017-10-02T08:43:15.889Z,99.99
2017-10-02T08:44:25.850Z,99.99
2017-10-02T08:45:36.117Z,99.99
2017-10-02T08:46:46.064Z,99.99
2017-10-02T08:47:55.695Z,99.99
2017-10-02T08:49:05.647Z,99.99
2017-10-02T08:50:15.591Z,99.99
2017-10-02T08:51:25.860Z,99.99
2017-10-02T08:52:35.806Z,99.99
2017-10-02T08:53:45.431Z,99.99
2017-10-02T08:54:55.385Z,99.99
2017-10-02T08:56:05.343Z,99.99
2017-10-02T08:57:15.292Z,99.99
2017-10-02T08:58:25.238Z,99.99
2017-10-02T08:59:35.187Z,99.99
2017-10-02T09:00:45.137Z,99.99
2017-10-02T09:01:55.088Z,99.99
2017-10-02T09:03:04.718Z,99.99
2017-10-02T09:04:14.675Z,99.99
2017-10-02T09:05:24.942Z,99.99
2017-10-02T09:06:35.206Z,99.99
2017-10-02T09:07:45.473Z,99.99
2017-10-02T09:08:55.100Z,99.99
2017-10-02T09:10:05.377Z,99.99
2017-10-02T09:11:15.007Z,99.99
2017-10-02T09:12:24.636Z,99.99
2017-10-02T09:13:34.600Z,99.99
2017-10-02T09:14:44.547Z,99.99
2017-10-02T09:15:54.498Z,99.99
2017-10-02T09:17:04.773Z,99.99
2017-10-02T09:18:14.402Z,99.99
2017-10-02T09:19:24.352Z,99.99
2017-10-02T09:20:33.984Z,99.99
2017-10-02T09:21:44.306Z,99.99
2017-10-02T09:22:54.575Z,99.99
2017-10-02T09:24:04.845Z,99.99
2017-10-02T09:25:14.802Z,99.99
2017-10-02T09:26:25.087Z,99.99
2017-10-02T09:27:35.357Z,99.99
2017-10-02T09:28:45.699Z,99.99
2017-10-02T09:29:55.970Z,99.99
2017-10-02T09:31:05.917Z,99.99
2017-10-02T09:32:15.863Z,99.99
2017-10-02T09:33:25.168Z,99.99
2017-10-02T09:34:35.119Z,99.99
2017-10-02T09:35:45.073Z,99.99
2017-10-02T09:36:55.022Z,99.99
2017-10-02T09:38:04.651Z,99.99
2017-10-02T09:39:14.606Z,99.99
2017-10-02T09:40:24.557Z,99.99
2017-10-02T09:41:34.828Z,99.99
2017-10-02T09:42:45.099Z,99.99
2017-10-02T09:43:54.808Z,99.99
2017-10-02T09:45:04.762Z,99.99
2017-10-02T09:46:15.036Z,99.99
2017-10-02T09:47:24.984Z,99.99
2017-10-02T09:48:35.259Z,99.99
2017-10-02T09:49:44.886Z,99.99
2017-10-02T09:50:54.833Z,99.99
2017-10-02T09:52:04.788Z,99.99
2017-10-02T09:53:15.057Z,99.99
2017-10-02T09:54:25.333Z,99.99
2017-10-02T09:55:35.600Z,99.99
2017-10-02T09:56:44.907Z,99.99
2017-10-02T09:57:55.177Z,99.99
2017-10-02T09:59:05.131Z,99.99
2017-10-02T10:00:15.430Z,99.99
2017-10-02T10:01:25.381Z,99.99
2017-10-02T10:02:35.660Z,99.99
2017-10-02T10:03:45.934Z,99.99
2017-10-02T10:04:55.900Z,99.99
2017-10-02T10:06:05.529Z,99.99
2017-10-02T10:07:15.483Z,99.99
2017-10-02T10:08:25.750Z,99.99
2017-10-02T10:09:35.057Z,99.99
2017-10-02T10:10:45.335Z,99.99
2017-10-02T10:11:55.599Z,99.99
2017-10-02T10:13:05.872Z,99.99
2017-10-02T10:14:15.824Z,99.99
2017-10-02T10:15:25.775Z,99.99
2017-10-02T10:16:35.726Z,99.99
2017-10-02T10:17:45.683Z,99.99
2017-10-02T10:18:55.641Z,99.99
2017-10-02T10:20:05.914Z,99.99
2017-10-02T10:21:16.182Z,99.99
2017-10-02T10:22:26.130Z,99.99
2017-10-02T10:23:35.759Z,99.99
2017-10-02T10:24:45.713Z,99.99
2017-10-02T10:25:55.984Z,99.99
2017-10-02T10:27:04.971Z,99.99
2017-10-02T10:28:14.919Z,99.99
2017-10-02T10:29:24.232Z,99.99
2017-10-02T10:30:34.511Z,99.99
2017-10-02T10:31:44.788Z,99.99
2017-10-02T10:32:55.058Z,99.99
2017-10-02T10:34:05.335Z,99.99
2017-10-02T10:35:15.610Z,99.99
2017-10-02T10:36:25.898Z,99.99
2017-10-02T10:37:36.165Z,99.99
2017-10-02T10:38:46.442Z,99.99
2017-10-02T10:39:56.393Z,99.99
2017-10-02T10:41:06.027Z,99.99
2017-10-02T10:42:15.989Z,99.99
2017-10-02T10:43:25.965Z,99.99
2017-10-02T10:44:36.236Z,99.99
2017-10-02T10:45:46.506Z,99.99
2017-10-02T10:46:56.453Z,99.99
2017-10-02T10:48:06.739Z,99.99
2017-10-02T10:49:16.367Z,99.99
2017-10-02T10:50:26.317Z,99.99
2017-10-02T10:51:36.590Z,99.99
2017-10-02T10:52:46.545Z,99.99
2017-10-02T10:53:56.496Z,99.99
2017-10-02T10:55:06.773Z,99.99
2017-10-02T10:56:16.726Z,99.99
2017-10-02T10:57:27.005Z,99.99
2017-10-02T10:58:36.958Z,99.99
2017-10-02T10:59:47.235Z,99.99
2017-10-02T11:00:56.869Z,99.99
2017-10-02T11:02:06.815Z,99.99
2017-10-02T11:03:16.447Z,99.99
2017-10-02T11:04:25.755Z,99.99
2017-10-02T11:05:36.039Z,99.99
2017-10-02T11:06:45.994Z,99.99
2017-10-02T11:07:55.627Z,99.99
2017-10-02T11:09:05.579Z,99.99
2017-10-02T11:10:15.534Z,99.99
2017-10-02T11:11:25.809Z,99.99
2017-10-02T11:12:35.759Z,99.99
2017-10-02T11:13:45.390Z,99.99
2017-10-02T11:14:55.678Z,99.99
2017-10-02T11:16:05.310Z,99.99
2017-10-02T11:17:14.944Z,99.99
2017-10-02T11:18:24.255Z,99.99
2017-10-02T11:19:34.233Z,99.99
2017-10-02T11:20:44.506Z,99.99
2017-10-02T11:21:54.791Z,99.99
2017-10-02T11:23:05.077Z,99.99
2017-10-02T11:24:15.031Z,99.99
2017-10-02T11:25:25.304Z,99.99
2017-10-02T11:26:35.579Z,99.99
2017-10-02T11:27:45.531Z,99.99
2017-10-02T11:28:55.805Z,99.99
2017-10-02T11:30:05.760Z,99.99
2017-10-02T11:31:15.711Z,99.99
2017-10-02T11:32:25.662Z,99.99
2017-10-02T11:33:35.931Z,99.99
2017-10-02T11:34:45.246Z,99.99
2017-10-02T11:35:55.528Z,99.99
2017-10-02T11:37:05.162Z,99.99
2017-10-02T11:38:15.112Z,99.99
2017-10-02T11:39:24.743Z,99.99
2017-10-02T11:40:34.695Z,99.99
2017-10-02T11:41:44.647Z,99.99
2017-10-02T11:42:54.933Z,99.99
2017-10-02T11:44:04.891Z,99.99
2017-10-02T11:45:15.168Z,99.99
2017-10-02T11:46:25.119Z,99.99
2017-10-02T11:47:35.072Z,99.99
2017-10-02T11:48:45.344Z,99.99
2017-10-02T11:49:55.302Z,99.99
2017-10-02T11:51:05.259Z,99.99
2017-10-02T11:52:15.208Z,99.99
2017-10-02T11:53:25.473Z,99.99
2017-10-02T11:54:35.748Z,99.99
2017-10-02T11:55:46.021Z,99.99
2017-10-02T11:56:55.651Z,99.99
2017-10-02T11:58:05.609Z,99.99
2017-10-02T11:59:15.878Z,99.99
2017-10-02T12:00:25.829Z,99.99
2017-10-02T12:01:36.108Z,99.99
2017-10-02T12:02:46.394Z,99.99
2017-10-02T12:03:56.663Z,99.99
2017-10-02T12:05:06.612Z,99.99
2017-10-02T12:06:16.885Z,99.99
2017-10-02T12:07:26.195Z,99.99
2017-10-02T12:08:36.468Z,99.99
2017-10-02T12:09:46.417Z,99.99
2017-10-02T12:10:56.369Z,99.99
2017-10-02T12:12:06.322Z,99.99
2017-10-02T12:13:16.594Z,99.99
2017-10-02T12:14:26.876Z,99.99
2017-10-02T12:15:37.160Z,99.99
2017-10-02T12:16:47.114Z,99.99
2017-10-02T12:17:57.391Z,99.99
2017-10-02T12:19:07.670Z,99.99
2017-10-02T12:20:17.945Z,99.99
2017-10-02T12:21:27.896Z,99.99
2017-10-02T12:22:38.172Z,99.99
2017-10-02T12:23:48.457Z,99.99
2017-10-02T12:24:58.738Z,99.99
2017-10-02T12:26:09.019Z,99.99
2017-10-02T12:27:19.295Z,99.99
2017-10-02T12:28:29.345Z,99.99
2017-10-02T12:29:39.615Z,99.99
2017-10-02T12:30:49.896Z,99.99
2017-10-02T12:31:59.201Z,99.99
2017-10-02T12:33:09.474Z,99.99
2017-10-02T12:34:19.747Z,99.99
2017-10-02T12:35:29.699Z,99.99
2017-10-02T12:36:39.970Z,99.99
2017-10-02T12:37:49.918Z,99.99
2017-10-02T12:39:00.200Z,99.99
2017-10-02T12:40:10.484Z,99.99
2017-10-02T12:41:20.753Z,99.99
2017-10-02T12:42:30.388Z,99.99
2017-10-02T12:43:40.665Z,99.99
2017-10-02T12:44:50.624Z,99.99
2017-10-02T12:46:00.899Z,99.19
2017-10-02T12:47:10.852Z,97.37
2017-10-02T12:48:20.808Z,97.37
2017-10-02T12:49:31.085Z,98.33
2017-10-02T12:50:41.039Z,97.47
2017-10-02T12:51:50.995Z,97.66
2017-10-02T12:53:01.311Z,98.24
2017-10-02T12:54:11.263Z,98.43
2017-10-02T12:55:21.218Z,98.81
2017-10-02T12:56:31.178Z,97.95
2017-10-02T12:57:41.456Z,96.61
2017-10-02T12:58:51.732Z,97.37
2017-10-02T13:00:01.706Z,97.99
2017-10-02T13:01:11.983Z,98.09
2017-10-02T13:02:21.942Z,98.85
2017-10-02T13:03:31.578Z,97.99
2017-10-02T13:04:41.855Z,98.04
2017-10-02T13:05:52.129Z,99.29
2017-10-02T13:07:02.084Z,99.1
2017-10-02T13:08:11.728Z,99.19
2017-10-02T13:09:21.754Z,94.02
2017-10-02T13:10:30.834Z,94.12
2017-10-02T13:11:40.786Z,94.12
2017-10-02T13:12:50.739Z,94.21
2017-10-02T13:14:00.699Z,96.18
2017-10-02T13:15:10.658Z,96.89
2017-10-02T13:16:20.289Z,95.56
2017-10-02T13:17:30.245Z,95.07
2017-10-02T13:18:40.525Z,94.89
2017-10-02T13:19:49.836Z,93.55
2017-10-02T13:20:59.814Z,94.02
2017-10-02T13:22:09.447Z,94.7
2017-10-02T13:23:19.081Z,95.65
2017-10-02T13:24:29.360Z,95.07
2017-10-02T13:25:39.637Z,94.98
2017-10-02T13:26:49.594Z,91.39
2017-10-02T13:27:59.542Z,91.01
2017-10-02T13:29:09.489Z,91.97
2017-10-02T13:30:19.767Z,91.87
2017-10-02T13:31:30.041Z,91.87
2017-10-02T13:32:39.688Z,93.5
2017-10-02T13:33:49.958Z,93.12
2017-10-02T13:34:59.928Z,92.06
2017-10-02T13:36:10.211Z,92.49
2017-10-02T13:37:20.482Z,92.97
2017-10-02T13:38:30.757Z,92.4
2017-10-02T13:39:40.712Z,90.48
2017-10-02T13:40:50.670Z,90.67
2017-10-02T13:42:00.995Z,91.82
2017-10-02T13:43:10.309Z,89.14
2017-10-02T13:44:20.258Z,89.81
2017-10-02T13:45:29.616Z,88.47
2017-10-02T13:46:39.572Z,87.46
2017-10-02T13:47:49.207Z,87.51
2017-10-02T13:48:59.510Z,88.37
2017-10-02T13:50:09.782Z,88.9
2017-10-02T13:51:19.416Z,87.85
2017-10-02T13:52:29.692Z,88.71
2017-10-02T13:53:39.649Z,91.01
2017-10-02T13:54:49.288Z,91.87
2017-10-02T13:55:58.599Z,92.44
2017-10-02T13:57:08.565Z,93.21
2017-10-02T13:58:18.197Z,92.44
2017-10-02T13:59:28.484Z,93.64
2017-10-02T14:00:38.468Z,93.45
2017-10-02T14:01:48.736Z,93.35
2017-10-02T14:02:59.012Z,92.49
2017-10-02T14:04:08.978Z,92.59
2017-10-02T14:05:18.929Z,91.35
2017-10-02T14:06:28.886Z,92.11
2017-10-02T14:07:39.155Z,91.83
2017-10-02T14:08:49.101Z,92.02
2017-10-02T14:09:58.732Z,92.3
2017-10-02T14:11:09.006Z,91.06
2017-10-02T14:12:18.638Z,90.39
2017-10-02T14:13:28.592Z,90.2
2017-10-02T14:14:38.544Z,91.11
2017-10-02T14:15:48.836Z,91.3
2017-10-02T14:16:59.112Z,91.68
2017-10-02T14:18:08.751Z,91.3
2017-10-02T14:19:18.705Z,90.63
2017-10-02T14:20:28.985Z,91.68
2017-10-02T14:21:38.935Z,91.68
2017-10-02T14:22:49.211Z,91.97
2017-10-02T14:23:59.482Z,92.4
2017-10-02T14:25:09.754Z,94.02
2017-10-02T14:26:19.743Z,95.51
2017-10-02T14:27:29.699Z,95.61
2017-10-02T14:28:39.658Z,96.22
2017-10-02T14:29:49.314Z,95.75
2017-10-02T14:30:59.591Z,97.33
2017-10-02T14:32:09.548Z,97.56
2017-10-02T14:33:19.827Z,96.22
2017-10-02T14:34:29.783Z,94.79
2017-10-02T14:35:39.412Z,94.51
2017-10-02T14:36:48.723Z,93.55
2017-10-02T14:37:58.994Z,93.74
2017-10-02T14:39:08.945Z,95.07
2017-10-02T14:40:19.220Z,93.65
2017-10-02T14:41:29.495Z,93.5
2017-10-02T14:42:39.767Z,93.02
2017-10-02T14:43:49.400Z,91.3
2017-10-02T14:44:59.359Z,91.53
2017-10-02T14:46:09.635Z,90.96
2017-10-02T14:47:19.587Z,90.58
2017-10-02T14:48:29.217Z,88.57
2017-10-02T14:49:39.489Z,88.76
2017-10-02T14:50:49.762Z,88.48
2017-10-02T14:51:59.401Z,89.05
2017-10-02T14:53:09.676Z,88.13
2017-10-02T14:54:19.962Z,86.9
2017-10-02T14:55:29.922Z,87.08
2017-10-02T14:56:39.881Z,86.46
2017-10-02T14:57:49.835Z,85.12
2017-10-02T14:59:00.127Z,82.96
2017-10-02T15:00:10.082Z,82.19
2017-10-02T15:01:20.033Z,82.09
2017-10-02T15:02:29.666Z,82.23