createdAt,value
2019-02-21T00:00:41.672Z,70.80
2019-02-21T00:01:49.769Z,85.15
2019-02-21T00:02:56.639Z,62.98
2019-02-21T00:04:04.273Z,54.63
2019-02-21T00:05:11.969Z,72.97
2019-02-21T00:06:19.688Z,51.80
2019-02-21T00:07:26.871Z,53.15
2019-02-21T00:08:33.939Z,71.00
2019-02-21T00:09:40.834Z,56.75
2019-02-21T00:10:47.754Z,85.60
2019-02-21T00:11:54.487Z,192.00
2019-02-21T00:13:02.125Z,177.20
2019-02-21T00:14:09.868Z,101.87
2019-02-21T00:15:16.980Z,105.05
2019-02-21T00:16:25.644Z,88.87
2019-02-21T00:17:33.068Z,108.87
2019-02-21T00:18:39.851Z,126.27
2019-02-21T00:19:47.406Z,63.15
2019-02-21T00:20:54.179Z,100.90
2019-02-21T00:22:01.604Z,50.78
2019-02-21T00:23:09.701Z,43.00
2019-02-21T00:24:17.015Z,65.78
2019-02-21T00:25:24.292Z,43.08
2019-02-21T00:26:31.083Z,243.93
2019-02-21T00:27:37.286Z,339.05
2019-02-21T00:28:43.724Z,163.28
2019-02-21T00:29:50.233Z,65.28
2019-02-21T00:30:57.545Z,121.22
2019-02-21T00:32:05.101Z,101.50
2019-02-21T00:33:13.058Z,72.75
2019-02-21T00:34:20.203Z,54.48
2019-02-21T00:35:27.340Z,42.50
2019-02-21T00:36:34.393Z,38.83
2019-02-21T00:37:41.129Z,30.00
2019-02-21T00:38:47.785Z,31.82
2019-02-21T00:39:54.892Z,43.10
2019-02-21T00:41:02.516Z,40.43
2019-02-21T00:42:10.262Z,35.78
2019-02-21T00:43:17.691Z,30.10
2019-02-21T00:44:24.435Z,43.35
2019-02-21T00:45:30.727Z,35.40
2019-02-21T00:46:37.330Z,38.28
2019-02-21T00:47:44.330Z,37.65
2019-02-21T00:48:51.280Z,33.55
2019-02-21T00:49:58.500Z,31.80
2019-02-21T00:51:05.270Z,39.53
2019-02-21T00:52:12.308Z,40.23
2019-02-21T00:53:18.927Z,93.97
2019-02-21T00:54:26.061Z,94.35
2019-02-21T00:55:39.048Z,55.28
2019-02-21T00:56:46.362Z,50.63
2019-02-21T00:57:54.375Z,40.95
2019-02-21T00:59:01.424Z,43.08
2019-02-21T01:00:12.913Z,38.40
2019-02-21T01:01:20.879Z,34.35
2019-02-21T01:02:27.746Z,37.80
2019-02-21T01:03:35.255Z,36.48
2019-02-21T01:04:41.351Z,38.60
2019-02-21T01:05:48.369Z,32.80
2019-02-21T01:06:55.420Z,36.45
2019-02-21T01:08:02.621Z,39.48
2019-02-21T01:09:10.285Z,35.95
2019-02-21T01:10:17.386Z,36.90
2019-02-21T01:11:24.644Z,31.77
2019-02-21T01:12:31.060Z,35.35
2019-02-21T01:13:38.196Z,30.82
2019-02-21T01:14:44.893Z,37.28
2019-02-21T01:15:52.042Z,40.38
2019-02-21T01:17:00.796Z,34.55
2019-02-21T01:18:07.813Z,38.30
2019-02-21T01:19:14.285Z,43.23
2019-02-21T01:20:21.230Z,43.63
2019-02-21T01:21:28.213Z,34.90
2019-02-21T01:22:35.597Z,40.73
2019-02-21T01:23:42.894Z,39.03
2019-02-21T01:24:49.634Z,36.45
2019-02-21T01:25:56.978Z,37.90
2019-02-21T01:27:03.504Z,37.85
2019-02-21T01:28:09.727Z,40.40
2019-02-21T01:29:16.720Z,37.50
2019-02-21T01:30:24.221Z,36.08
2019-02-21T01:31:31.205Z,37.00
2019-02-21T01:32:37.821Z,34.75
2019-02-21T01:33:44.318Z,43.95
2019-02-21T01:34:51.285Z,38.95
2019-02-21T01:35:58.503Z,33.15
2019-02-21T01:37:05.858Z,33.28
2019-02-21T01:38:12.445Z,30.75
2019-02-21T01:39:19.982Z,34.05
2019-02-21T01:40:27.163Z,37.33
2019-02-21T01:41:33.663Z,38.58
2019-02-21T01:42:40.473Z,34.80
2019-02-21T01:43:46.993Z,33.20
2019-02-21T01:44:54.004Z,31.95
2019-02-21T01:46:01.296Z,36.23
2019-02-21T01:47:09.238Z,35.85
2019-02-21T01:48:16.292Z,33.73
2019-02-21T01:49:24.025Z,39.50
2019-02-21T01:50:31.700Z,39.18
2019-02-21T01:51:39.195Z,37.95
2019-02-21T01:52:46.389Z,32.75
2019-02-21T01:53:54.075Z,34.10
2019-02-21T01:55:00.988Z,32.45
2019-02-21T01:56:08.155Z,28.80
2019-02-21T01:57:14.980Z,36.15
2019-02-21T01:58:22.260Z,37.85
2019-02-21T01:59:28.843Z,36.45
2019-02-21T02:00:36.976Z,37.28
2019-02-21T02:01:44.418Z,40.10
2019-02-21T02:02:51.983Z,37.25
2019-02-21T02:03:58.680Z,35.05
2019-02-21T02:05:06.868Z,36.10
2019-02-21T02:06:14.220Z,29.95
2019-02-21T02:07:21.147Z,42.35
2019-02-21T02:08:48.827Z,34.23
2019-02-21T02:09:56.297Z,37.50
2019-02-21T02:11:03.274Z,38.90
2019-02-21T02:12:10.579Z,38.83
2019-02-21T02:13:24.552Z,44.03
2019-02-21T02:14:26.383Z,35.05
2019-02-21T02:15:32.965Z,41.48
2019-02-21T02:16:39.522Z,37.95
2019-02-21T02:17:46.431Z,35.28
2019-02-21T02:18:53.005Z,36.95
2019-02-21T02:20:02.318Z,32.42
2019-02-21T02:21:09.393Z,33.63
2019-02-21T02:22:23.400Z,41.25
2019-02-21T02:23:30.018Z,38.90
2019-02-21T02:24:38.328Z,32.83
2019-02-21T02:25:45.698Z,37.50
2019-02-21T02:26:52.354Z,34.30
2019-02-21T02:27:59.539Z,30.10
2019-02-21T02:29:07.737Z,34.60
2019-02-21T02:30:15.297Z,36.25
2019-02-21T02:31:23.570Z,41.15
2019-02-21T02:32:30.511Z,33.38
2019-02-21T02:33:38.400Z,36.85
2019-02-21T02:34:46.187Z,39.25
2019-02-21T02:35:52.975Z,38.25
2019-02-21T02:37:00.198Z,38.23
2019-02-21T02:38:07.253Z,37.67
2019-02-21T02:39:14.298Z,36.90
2019-02-21T02:40:21.105Z,36.80
2019-02-21T02:41:27.865Z,33.73
2019-02-21T02:42:34.463Z,36.30
2019-02-21T02:43:41.604Z,35.48
2019-02-21T02:44:49.025Z,38.78
2019-02-21T02:45:56.658Z,37.33
2019-02-21T02:47:03.174Z,35.30
2019-02-21T02:48:09.802Z,34.78
2019-02-21T02:49:16.734Z,39.23
2019-02-21T02:50:23.268Z,40.38
2019-02-21T02:51:29.971Z,39.30
2019-02-21T02:52:37.537Z,37.75
2019-02-21T02:53:44.133Z,43.13
2019-02-21T02:54:50.757Z,45.80
2019-02-21T02:55:57.891Z,41.18
2019-02-21T02:57:05.259Z,38.78
2019-02-21T02:58:12.239Z,43.48
2019-02-21T02:59:18.832Z,41.85
2019-02-21T03:00:25.389Z,37.23
2019-02-21T03:01:34.676Z,41.80
2019-02-21T03:02:40.900Z,42.93
2019-02-21T03:03:47.471Z,36.85
2019-02-21T03:04:54.122Z,41.13
2019-02-21T03:06:00.631Z,39.25
2019-02-21T03:07:07.816Z,38.98
2019-02-21T03:08:15.238Z,40.03
2019-02-21T03:09:21.862Z,38.50
2019-02-21T03:10:29.221Z,38.58
2019-02-21T03:11:37.230Z,39.80
2019-02-21T03:12:44.458Z,37.38
2019-02-21T03:13:51.225Z,40.33
2019-02-21T03:14:58.113Z,39.92
2019-02-21T03:16:05.071Z,38.73
2019-02-21T03:17:11.452Z,40.88
2019-02-21T03:18:18.986Z,42.55
2019-02-21T03:19:25.972Z,41.42
2019-02-21T03:20:32.800Z,47.30
2019-02-21T03:21:40.508Z,40.45
2019-02-21T03:22:47.708Z,37.38
2019-02-21T03:23:54.547Z,38.50
2019-02-21T03:25:01.491Z,38.85
2019-02-21T03:26:08.835Z,38.25
2019-02-21T03:27:16.142Z,34.58
2019-02-21T03:28:23.172Z,36.85
2019-02-21T03:29:29.291Z,34.67
2019-02-21T03:30:36.585Z,37.05
2019-02-21T03:31:54.137Z,37.42
2019-02-21T03:32:52.397Z,40.73
2019-02-21T03:33:59.000Z,34.18
2019-02-21T03:35:06.238Z,39.30
2019-02-21T03:36:13.240Z,38.58
2019-02-21T03:37:19.482Z,33.63
2019-02-21T03:38:26.529Z,37.05
2019-02-21T03:39:33.977Z,38.35
2019-02-21T03:40:41.222Z,34.98
2019-02-21T03:41:48.071Z,35.50
2019-02-21T03:42:54.944Z,46.28
2019-02-21T03:44:01.917Z,45.10
2019-02-21T03:45:12.772Z,45.92
2019-02-21T03:46:19.964Z,36.63
2019-02-21T03:47:27.336Z,40.40
2019-02-21T03:48:33.982Z,36.03
2019-02-21T03:49:41.431Z,40.50
2019-02-21T03:50:48.305Z,37.10
2019-02-21T03:51:55.440Z,43.23
2019-02-21T03:53:02.211Z,35.73
2019-02-21T03:54:09.536Z,34.55
2019-02-21T03:55:15.881Z,32.35
2019-02-21T03:56:23.311Z,32.55
2019-02-21T03:57:30.464Z,37.42
2019-02-21T03:58:37.436Z,35.17
2019-02-21T03:59:45.195Z,37.33
2019-02-21T04:00:51.874Z,35.78
2019-02-21T04:02:05.390Z,36.40
2019-02-21T04:03:07.140Z,36.40
2019-02-21T04:04:14.930Z,35.92
2019-02-21T04:05:22.181Z,39.88
2019-02-21T04:06:29.361Z,38.00
2019-02-21T04:07:37.029Z,41.18
2019-02-21T04:08:45.512Z,40.80
2019-02-21T04:09:52.346Z,41.08
2019-02-21T04:10:59.478Z,40.08
2019-02-21T04:12:09.107Z,34.92
2019-02-21T04:13:16.476Z,31.85
2019-02-21T04:14:23.591Z,33.05
2019-02-21T04:15:30.392Z,31.95
2019-02-21T04:16:36.642Z,39.83
2019-02-21T04:17:43.639Z,40.33
2019-02-21T04:18:50.840Z,35.23
2019-02-21T04:19:58.091Z,34.75
2019-02-21T04:21:04.911Z,36.03
2019-02-21T04:22:12.226Z,37.25
2019-02-21T04:23:19.468Z,36.48
2019-02-21T04:24:26.515Z,35.40
2019-02-21T04:25:33.487Z,30.60
2019-02-21T04:26:39.712Z,39.80
2019-02-21T04:27:46.079Z,32.53
2019-02-21T04:28:52.665Z,34.40
2019-02-21T04:29:59.183Z,34.55
2019-02-21T04:31:05.388Z,41.02
2019-02-21T04:32:17.024Z,43.38
2019-02-21T04:33:21.688Z,36.70
2019-02-21T04:34:29.089Z,43.35
2019-02-21T04:35:36.766Z,43.78
2019-02-21T04:36:43.867Z,37.33
2019-02-21T04:37:50.913Z,32.98
2019-02-21T04:38:57.585Z,36.73
2019-02-21T04:40:03.838Z,37.20
2019-02-21T04:41:16.973Z,39.10
2019-02-21T04:42:25.694Z,35.80
2019-02-21T04:43:32.237Z,35.08
2019-02-21T04:44:38.549Z,34.55
2019-02-21T04:45:47.167Z,45.52
2019-02-21T04:46:54.665Z,42.20
2019-02-21T04:48:01.611Z,40.23
2019-02-21T04:49:09.095Z,43.28
2019-02-21T04:50:16.721Z,36.35
2019-02-21T04:51:23.620Z,37.00
2019-02-21T04:52:30.246Z,39.80
2019-02-21T04:53:37.186Z,42.60
2019-02-21T04:54:44.619Z,41.20
2019-02-21T04:55:51.582Z,34.33
2019-02-21T04:56:58.208Z,36.38
2019-02-21T04:58:05.466Z,36.42
2019-02-21T04:59:12.529Z,34.03
2019-02-21T05:00:19.044Z,32.28
2019-02-21T05:01:25.938Z,37.95
2019-02-21T05:02:33.075Z,32.85
2019-02-21T05:03:39.687Z,38.00
2019-02-21T05:04:46.228Z,38.80
2019-02-21T05:05:53.770Z,46.28
2019-02-21T05:07:01.878Z,37.15
2019-02-21T05:08:08.598Z,35.92
2019-02-21T05:09:16.400Z,45.58
2019-02-21T05:10:22.799Z,40.17
2019-02-21T05:11:29.963Z,41.75
2019-02-21T05:12:36.893Z,42.55
2019-02-21T05:13:43.708Z,38.38
2019-02-21T05:14:50.424Z,44.93
2019-02-21T05:15:57.928Z,44.53
2019-02-21T05:17:04.329Z,44.00
2019-02-21T05:18:11.007Z,37.78
2019-02-21T05:19:17.845Z,37.83
2019-02-21T05:20:24.591Z,37.42
2019-02-21T05:21:31.254Z,36.50
2019-02-21T05:22:39.223Z,33.33
2019-02-21T05:23:46.194Z,42.78
2019-02-21T05:24:53.083Z,39.75
2019-02-21T05:25:59.801Z,32.45
2019-02-21T05:27:14.030Z,33.50
2019-02-21T05:28:22.219Z,31.02
2019-02-21T05:29:28.720Z,40.00
2019-02-21T05:30:36.425Z,36.77
2019-02-21T05:31:50.496Z,40.48
2019-02-21T05:32:59.119Z,41.80
2019-02-21T05:34:07.926Z,44.88
2019-02-21T05:35:21.053Z,44.88
2019-02-21T05:36:36.606Z,43.02
2019-02-21T05:37:45.180Z,41.33
2019-02-21T05:38:56.661Z,40.98
2019-02-21T05:40:13.944Z,42.62
2019-02-21T05:41:25.691Z,48.50
2019-02-21T05:42:36.717Z,41.18
2019-02-21T05:43:47.728Z,41.48
2019-02-21T05:44:56.459Z,42.33
2019-02-21T05:46:10.424Z,44.53
2019-02-21T05:47:30.313Z,40.03
2019-02-21T05:48:44.849Z,43.48
2019-02-21T05:50:01.670Z,43.60
2019-02-21T05:51:10.781Z,40.60
2019-02-21T05:52:22.244Z,38.30
2019-02-21T05:53:33.840Z,39.80
2019-02-21T05:55:02.337Z,44.27
2019-02-21T05:56:14.085Z,43.20
2019-02-21T05:57:22.297Z,42.83
2019-02-21T05:58:36.759Z,46.42
2019-02-21T05:59:47.795Z,47.00
2019-02-21T06:01:02.474Z,54.13
2019-02-21T06:02:52.565Z,51.70
2019-02-21T06:04:05.441Z,43.98
2019-02-21T06:05:32.594Z,45.85
2019-02-21T06:07:00.736Z,46.90
2019-02-21T06:08:09.294Z,44.90
2019-02-21T06:09:17.358Z,43.20
2019-02-21T06:10:23.527Z,44.88
2019-02-21T06:11:47.659Z,46.10
2019-02-21T06:13:04.969Z,48.45
2019-02-21T06:14:19.439Z,54.73
2019-02-21T06:15:26.029Z,53.05
2019-02-21T06:16:40.355Z,51.75
2019-02-21T06:18:03.731Z,58.30
2019-02-21T06:19:21.809Z,55.83
2019-02-21T06:20:33.966Z,51.83
2019-02-21T06:22:10.128Z,54.80
2019-02-21T06:23:11.994Z,60.48
2019-02-21T06:24:26.308Z,51.85
2019-02-21T06:25:34.424Z,59.88
2019-02-21T06:26:49.229Z,59.05
2019-02-21T06:27:58.559Z,55.17
2019-02-21T06:29:09.764Z,47.50
2019-02-21T06:30:19.812Z,38.98
2019-02-21T06:31:29.919Z,38.48
2019-02-21T06:32:37.109Z,48.35
2019-02-21T06:33:43.792Z,47.80
2019-02-21T06:34:52.276Z,42.85
2019-02-21T06:36:00.341Z,38.30
2019-02-21T06:37:08.033Z,41.02
2019-02-21T06:38:15.525Z,40.05
2019-02-21T06:39:25.182Z,43.05
2019-02-21T06:40:32.182Z,49.15
2019-02-21T06:41:38.618Z,46.90
2019-02-21T06:42:46.433Z,42.00
2019-02-21T06:43:56.757Z,45.88
2019-02-21T06:45:03.750Z,47.78
2019-02-21T06:46:13.799Z,45.45
2019-02-21T06:47:22.439Z,43.73
2019-02-21T06:48:29.731Z,42.70
2019-02-21T06:49:36.987Z,43.58
2019-02-21T06:50:42.919Z,41.08
2019-02-21T06:51:49.776Z,34.85
2019-02-21T06:52:57.255Z,49.80
2019-02-21T06:54:03.969Z,42.50
2019-02-21T06:55:10.899Z,43.52
2019-02-21T06:56:18.172Z,42.88
2019-02-21T06:57:24.748Z,42.67
2019-02-21T06:58:31.614Z,40.50
2019-02-21T06:59:42.442Z,36.20
2019-02-21T07:00:46.428Z,35.98
2019-02-21T07:01:53.339Z,41.68
2019-02-21T07:03:00.557Z,38.80
2019-02-21T07:04:07.795Z,41.88
2019-02-21T07:05:15.037Z,45.28
2019-02-21T07:06:31.527Z,45.60
2019-02-21T07:07:33.075Z,35.88
2019-02-21T07:08:42.154Z,42.53
2019-02-21T07:10:09.879Z,45.30
2019-02-21T07:11:18.756Z,40.75
2019-02-21T07:12:26.258Z,44.55
2019-02-21T07:13:33.265Z,48.95
2019-02-21T07:14:39.637Z,48.50
2019-02-21T07:15:46.025Z,54.70
2019-02-21T07:16:53.347Z,50.03
2019-02-21T07:18:00.008Z,53.85
2019-02-21T07:19:10.845Z,61.88
2019-02-21T07:20:17.698Z,62.08
2019-02-21T07:21:25.238Z,62.03
2019-02-21T07:22:52.817Z,47.53
2019-02-21T07:23:59.290Z,45.92
2019-02-21T07:25:28.069Z,52.73
2019-02-21T07:26:34.591Z,62.40
2019-02-21T07:27:41.446Z,87.10
2019-02-21T07:28:49.409Z,78.50
2019-02-21T07:29:56.347Z,75.10
2019-02-21T07:31:03.240Z,56.08
2019-02-21T07:32:12.135Z,44.18
2019-02-21T07:33:27.899Z,41.35
2019-02-21T07:34:30.477Z,46.50
2019-02-21T07:35:40.216Z,48.95
2019-02-21T07:36:46.968Z,58.73
2019-02-21T07:37:55.668Z,64.62
2019-02-21T07:39:16.441Z,72.12
2019-02-21T07:40:19.999Z,67.32
2019-02-21T07:41:42.120Z,82.08
2019-02-21T07:43:09.438Z,55.48
2019-02-21T07:44:16.685Z,46.10
2019-02-21T07:45:23.495Z,58.17
2019-02-21T07:46:32.431Z,76.80
2019-02-21T07:47:39.845Z,86.72
2019-02-21T07:48:47.890Z,65.95
2019-02-21T07:50:15.122Z,59.73
2019-02-21T07:51:21.407Z,51.15
2019-02-21T07:52:28.876Z,57.33
2019-02-21T07:53:37.329Z,91.25
2019-02-21T07:54:44.237Z,91.25
2019-02-21T07:56:09.957Z,66.42
2019-02-21T07:57:16.949Z,52.70
2019-02-21T07:58:25.135Z,46.70
2019-02-21T07:59:33.781Z,47.85
2019-02-21T08:01:01.208Z,45.98
2019-02-21T08:02:08.028Z,54.55
2019-02-21T08:03:14.959Z,43.13
2019-02-21T08:04:21.629Z,47.53
2019-02-21T08:05:28.595Z,44.10
2019-02-21T08:06:35.837Z,42.27
2019-02-21T08:07:42.419Z,39.83
2019-02-21T08:08:49.409Z,49.40
2019-02-21T08:09:56.065Z,45.55
2019-02-21T08:11:03.666Z,37.05
2019-02-21T08:12:10.580Z,39.13
2019-02-21T08:13:17.994Z,39.33
2019-02-21T08:14:25.084Z,32.38
2019-02-21T08:15:34.353Z,41.90
2019-02-21T08:16:41.746Z,36.73
2019-02-21T08:17:49.200Z,41.08
2019-02-21T08:18:56.345Z,47.83
2019-02-21T08:20:08.995Z,40.88
2019-02-21T08:21:16.506Z,31.02
2019-02-21T08:22:23.009Z,34.80
2019-02-21T08:23:32.364Z,37.93
2019-02-21T08:24:39.067Z,36.30
2019-02-21T08:25:46.504Z,40.95
2019-02-21T08:26:53.717Z,45.45
2019-02-21T08:28:00.693Z,51.48
2019-02-21T08:29:08.183Z,53.15
2019-02-21T08:30:17.519Z,36.68
2019-02-21T08:31:24.612Z,36.63
2019-02-21T08:32:32.560Z,40.98
2019-02-21T08:33:58.967Z,41.13
2019-02-21T08:35:07.277Z,78.45
2019-02-21T08:36:14.523Z,64.42
2019-02-21T08:37:21.024Z,43.08
2019-02-21T08:38:27.793Z,40.20
2019-02-21T08:39:33.859Z,39.78
2019-02-21T08:40:40.934Z,42.15
2019-02-21T08:41:47.673Z,32.48
2019-02-21T08:42:53.471Z,39.55
2019-02-21T08:44:00.656Z,36.55
2019-02-21T08:45:06.713Z,40.67
2019-02-21T08:46:14.025Z,57.60
2019-02-21T08:47:21.302Z,47.85
2019-02-21T08:48:27.193Z,51.80
2019-02-21T08:49:33.973Z,53.33
2019-02-21T08:50:40.506Z,64.20
2019-02-21T08:51:46.386Z,36.85
2019-02-21T08:52:52.863Z,33.02
2019-02-21T08:53:59.445Z,34.20
2019-02-21T08:55:07.370Z,36.42
2019-02-21T08:56:13.653Z,32.23
2019-02-21T08:57:21.392Z,32.45
2019-02-21T08:58:27.413Z,33.18
2019-02-21T08:59:34.584Z,36.20
2019-02-21T09:00:40.903Z,36.93
2019-02-21T09:01:46.900Z,36.63
2019-02-21T09:02:53.941Z,30.80
2019-02-21T09:04:10.179Z,39.88
2019-02-21T09:05:10.904Z,36.10
2019-02-21T09:06:18.225Z,33.48
2019-02-21T09:07:24.853Z,45.75
2019-02-21T09:08:35.079Z,32.55
2019-02-21T09:09:40.446Z,37.30
2019-02-21T09:10:46.188Z,31.27
2019-02-21T09:11:53.732Z,37.40
2019-02-21T09:12:59.315Z,32.05
2019-02-21T09:14:05.491Z,37.73
2019-02-21T09:15:16.770Z,43.80
2019-02-21T09:16:23.100Z,40.70
2019-02-21T09:17:32.106Z,49.00
2019-02-21T09:18:37.823Z,39.08
2019-02-21T09:19:45.813Z,39.53
2019-02-21T09:20:52.112Z,36.25
2019-02-21T09:21:58.902Z,49.53
2019-02-21T09:23:05.834Z,50.30
2019-02-21T09:24:13.838Z,33.50
2019-02-21T09:25:20.954Z,34.15
2019-02-21T09:26:27.725Z,33.75
2019-02-21T09:27:33.632Z,39.63
2019-02-21T09:28:39.840Z,33.75
2019-02-21T09:29:46.175Z,38.38
2019-02-21T09:30:52.260Z,38.92
2019-02-21T09:31:58.193Z,33.13
2019-02-21T09:33:14.789Z,32.60
2019-02-21T09:34:20.953Z,37.58
2019-02-21T09:35:21.720Z,35.52
2019-02-21T09:36:28.622Z,34.83
2019-02-21T09:37:35.992Z,37.33
2019-02-21T09:38:42.863Z,32.13
2019-02-21T09:39:49.262Z,37.40
2019-02-21T09:40:55.594Z,34.70
2019-02-21T09:42:01.962Z,36.75
2019-02-21T09:43:08.213Z,33.67
2019-02-21T09:44:15.053Z,34.70
2019-02-21T09:45:21.587Z,33.38
2019-02-21T09:46:27.721Z,35.25
2019-02-21T09:47:33.656Z,31.42
2019-02-21T09:48:39.582Z,34.50
2019-02-21T09:49:45.308Z,38.15
2019-02-21T09:50:51.363Z,38.55
2019-02-21T09:51:57.522Z,34.05
2019-02-21T09:53:03.341Z,41.92
2019-02-21T09:54:09.154Z,34.95
2019-02-21T09:55:18.270Z,37.40
2019-02-21T09:56:30.268Z,34.18
2019-02-21T09:57:32.883Z,33.20
2019-02-21T09:58:40.014Z,33.63
2019-02-21T09:59:45.809Z,34.78
2019-02-21T10:00:52.238Z,36.08
2019-02-21T10:01:58.881Z,36.75
2019-02-21T10:03:07.422Z,36.00
2019-02-21T10:04:14.341Z,38.67
2019-02-21T10:05:21.274Z,38.23
2019-02-21T10:06:27.398Z,34.70
2019-02-21T10:07:36.985Z,37.63
2019-02-21T10:08:42.241Z,41.00
2019-02-21T10:09:48.323Z,34.73
2019-02-21T10:10:55.355Z,34.48
2019-02-21T10:12:01.555Z,38.15
2019-02-21T10:13:08.248Z,37.05
2019-02-21T10:14:15.983Z,35.38
2019-02-21T10:15:21.861Z,35.00
2019-02-21T10:16:27.643Z,34.67
2019-02-21T10:17:33.792Z,33.90
2019-02-21T10:18:39.722Z,36.90
2019-02-21T10:19:46.548Z,36.75
2019-02-21T10:20:52.603Z,37.08
2019-02-21T10:21:59.754Z,36.70
2019-02-21T10:23:05.909Z,36.73
2019-02-21T10:24:11.955Z,36.77
2019-02-21T10:25:30.669Z,36.73
2019-02-21T10:26:38.683Z,39.73
2019-02-21T10:27:46.895Z,40.58
2019-02-21T10:28:53.602Z,37.17
2019-02-21T10:29:59.781Z,34.43
2019-02-21T10:33:25.405Z,36.98
2019-02-21T10:34:42.641Z,40.88
2019-02-21T10:35:41.892Z,40.73
2019-02-21T10:36:47.866Z,35.10
2019-02-21T10:37:55.044Z,43.55
2019-02-21T10:39:00.787Z,37.42
2019-02-21T10:40:12.319Z,36.85
2019-02-21T10:41:20.126Z,40.83
2019-02-21T10:42:26.144Z,39.88
2019-02-21T10:43:32.147Z,36.90
2019-02-21T10:44:37.889Z,35.70
2019-02-21T10:45:47.846Z,36.80
2019-02-21T10:46:51.087Z,40.98
2019-02-21T10:47:57.347Z,44.20
2019-02-21T10:49:03.096Z,42.30
2019-02-21T10:50:14.104Z,41.92
2019-02-21T10:51:20.137Z,38.98
2019-02-21T10:52:26.181Z,40.25
2019-02-21T10:53:32.037Z,41.98
2019-02-21T10:54:37.826Z,39.48
2019-02-21T15:14:45.197Z,39.03
2019-02-21T15:16:22.610Z,53.00
2019-02-21T15:18:19.158Z,80.47
2019-02-21T15:19:29.513Z,114.08
2019-02-21T15:22:03.966Z,54.20
2019-02-21T16:27:10.751Z,71.65
2019-02-21T16:29:38.711Z,65.83
2019-02-21T16:30:49.077Z,61.80
2019-02-21T16:31:59.524Z,59.53
2019-02-21T16:33:50.745Z,59.30
2019-02-21T16:35:00.227Z,60.98
2019-02-21T16:36:20.146Z,56.08
2019-02-21T16:37:30.379Z,55.27
2019-02-21T16:38:52.661Z,70.40
2019-02-21T16:40:07.128Z,56.05
2019-02-21T16:42:54.160Z,54.83
2019-02-21T16:46:20.866Z,56.50
2019-02-21T16:47:33.579Z,60.95
2019-02-21T16:49:04.762Z,54.03
2019-02-21T16:51:09.032Z,51.48
2019-02-21T16:53:11.785Z,55.03
2019-02-21T16:55:20.338Z,54.85
2019-02-21T17:07:53.124Z,57.45
2019-02-21T17:39:35.040Z,82.40
2019-02-21T19:40:38.341Z,142.93
