createdAt,value
2022-07-25T00:00:20.138Z,0.00
2022-07-25T00:01:20.424Z,0.00
2022-07-25T00:02:20.567Z,0.00
2022-07-25T00:03:21.149Z,0.00
2022-07-25T00:04:21.410Z,0.00
2022-07-25T00:05:21.547Z,0.00
2022-07-25T00:06:21.738Z,0.00
2022-07-25T00:07:23.372Z,0.00
2022-07-25T00:08:20.647Z,0.00
2022-07-25T00:09:20.943Z,0.00
2022-07-25T00:10:23.142Z,0.00
2022-07-25T00:11:21.531Z,0.00
2022-07-25T00:12:23.716Z,0.00
2022-07-25T00:13:22.103Z,0.00
2022-07-25T00:14:24.293Z,0.00
2022-07-25T00:15:22.667Z,0.00
2022-07-25T00:16:24.941Z,0.00
2022-07-25T00:17:25.008Z,0.00
2022-07-25T00:18:23.635Z,0.00
2022-07-25T00:19:25.814Z,0.00
2022-07-25T00:20:25.995Z,0.00
2022-07-25T00:21:26.175Z,0.00
2022-07-25T00:22:26.358Z,0.00
2022-07-25T00:23:27.039Z,0.00
2022-07-25T00:24:25.423Z,0.00
2022-07-25T00:25:25.725Z,0.00
2022-07-25T00:26:27.917Z,0.00
2022-07-25T00:27:28.097Z,0.00
2022-07-25T00:28:29.738Z,0.00
2022-07-25T00:29:26.883Z,0.00
2022-07-25T00:30:30.527Z,0.00
2022-07-25T00:31:30.741Z,0.00
2022-07-25T00:32:30.899Z,0.00
2022-07-25T00:33:29.830Z,0.00
2022-07-25T00:34:29.218Z,0.00
2022-07-25T00:35:30.554Z,0.00
2022-07-25T00:36:30.743Z,0.00
2022-07-25T00:37:29.128Z,0.00
2022-07-25T00:38:29.438Z,0.00
2022-07-25T00:39:29.757Z,0.00
2022-07-25T00:40:31.943Z,0.00
2022-07-25T00:41:30.319Z,0.00
2022-07-25T00:42:32.527Z,0.00
2022-07-25T00:43:30.915Z,0.00
2022-07-25T00:44:31.220Z,0.00
2022-07-25T00:45:31.522Z,0.00
2022-07-25T00:46:33.768Z,0.00
2022-07-25T00:47:33.907Z,0.00
2022-07-25T00:48:33.285Z,0.00
2022-07-25T00:49:33.680Z,0.00
2022-07-25T00:50:33.825Z,0.00
2022-07-25T00:51:35.093Z,0.00
2022-07-25T00:52:35.281Z,0.00
2022-07-25T00:53:33.755Z,0.00
2022-07-25T00:54:34.011Z,0.00
2022-07-25T00:55:34.267Z,0.00
2022-07-25T00:56:36.454Z,0.00
2022-07-25T00:57:36.599Z,0.00
2022-07-25T00:58:35.110Z,0.00
2022-07-25T00:59:35.412Z,0.00
2022-07-25T01:00:35.725Z,0.00
2022-07-25T01:01:38.940Z,0.00
2022-07-25T01:02:36.224Z,0.00
2022-07-25T01:03:36.461Z,0.00
2022-07-25T01:04:36.702Z,0.00
2022-07-25T01:05:37.040Z,0.00
2022-07-25T01:06:41.217Z,0.00
2022-07-25T01:07:37.620Z,0.00
2022-07-25T01:08:37.934Z,0.00
2022-07-25T01:09:38.235Z,0.00
2022-07-25T01:10:38.544Z,0.00
2022-07-25T01:11:41.511Z,0.00
2022-07-25T01:12:39.082Z,0.00
2022-07-25T01:13:39.385Z,0.00
2022-07-25T01:14:39.703Z,0.00
2022-07-25T01:15:41.945Z,0.00
2022-07-25T01:16:40.178Z,0.00
2022-07-25T01:17:40.479Z,0.00
2022-07-25T01:18:40.789Z,0.00
2022-07-25T01:19:42.979Z,0.00
2022-07-25T01:20:43.154Z,0.00
2022-07-25T01:21:43.324Z,0.00
2022-07-25T01:22:43.528Z,0.00
2022-07-25T01:23:44.198Z,0.00
2022-07-25T01:24:44.386Z,0.00
2022-07-25T01:25:44.566Z,0.00
2022-07-25T01:26:45.219Z,0.00
2022-07-25T01:27:45.427Z,0.00
2022-07-25T01:28:45.593Z,0.00
2022-07-25T01:29:45.748Z,0.00
2022-07-25T01:30:46.000Z,0.00
2022-07-25T01:31:48.584Z,0.00
2022-07-25T01:32:46.820Z,0.00
2022-07-25T01:33:47.003Z,0.00
2022-07-25T01:34:47.162Z,0.00
2022-07-25T01:35:47.317Z,0.00
2022-07-25T01:36:48.098Z,0.00
2022-07-25T01:37:48.193Z,0.00
2022-07-25T01:38:46.702Z,0.00
2022-07-25T01:39:47.013Z,0.00
2022-07-25T01:40:49.184Z,0.00
2022-07-25T01:41:51.326Z,0.00
2022-07-25T01:42:47.873Z,0.00
2022-07-25T01:43:48.178Z,0.00
2022-07-25T01:44:48.494Z,0.00
2022-07-25T01:45:48.877Z,0.00
2022-07-25T01:46:51.015Z,0.00
2022-07-25T01:47:49.385Z,0.00
2022-07-25T01:48:49.831Z,0.00
2022-07-25T01:49:51.876Z,0.00
2022-07-25T01:50:52.177Z,0.00
2022-07-25T01:51:52.544Z,0.00
2022-07-25T01:52:50.815Z,0.00
2022-07-25T01:53:53.005Z,0.00
2022-07-25T01:54:53.183Z,0.00
2022-07-25T01:55:53.354Z,0.00
2022-07-25T01:56:53.544Z,0.00
2022-07-25T01:57:53.727Z,0.00
2022-07-25T01:58:54.416Z,0.00
2022-07-25T01:59:54.599Z,0.00
2022-07-25T02:00:54.786Z,0.00
2022-07-25T02:01:56.519Z,0.00
2022-07-25T02:02:55.681Z,0.00
2022-07-25T02:03:55.861Z,0.00
2022-07-25T02:04:56.069Z,0.00
2022-07-25T02:05:56.232Z,0.00
2022-07-25T02:06:56.996Z,0.00
2022-07-25T02:07:55.256Z,0.00
2022-07-25T02:08:57.450Z,0.00
2022-07-25T02:09:57.632Z,0.00
2022-07-25T02:10:56.152Z,0.00
2022-07-25T02:11:57.283Z,0.00
2022-07-25T02:12:58.585Z,0.00
2022-07-25T02:13:58.759Z,0.00
2022-07-25T02:14:57.391Z,0.00
2022-07-25T02:15:57.697Z,0.00
2022-07-25T02:17:01.893Z,0.00
2022-07-25T02:17:58.282Z,0.00
2022-07-25T02:19:00.470Z,0.00
2022-07-25T02:19:58.854Z,0.00
2022-07-25T02:20:59.164Z,0.00
2022-07-25T02:22:00.418Z,0.00
2022-07-25T02:22:59.802Z,0.00
2022-07-25T02:24:01.993Z,0.00
2022-07-25T02:25:00.365Z,0.00
2022-07-25T02:26:00.671Z,0.00
2022-07-25T02:27:04.826Z,0.00
2022-07-25T02:28:01.286Z,0.00
2022-07-25T02:29:03.424Z,0.00
2022-07-25T02:30:01.803Z,0.00
2022-07-25T02:31:02.170Z,0.00
2022-07-25T02:32:04.325Z,0.00
2022-07-25T02:33:02.597Z,0.00
2022-07-25T02:34:05.152Z,0.00
2022-07-25T02:35:03.155Z,0.00
2022-07-25T02:36:05.480Z,0.00
2022-07-25T02:37:07.638Z,0.00
2022-07-25T02:38:04.070Z,0.00
2022-07-25T02:39:06.258Z,0.00
2022-07-25T02:40:06.427Z,0.00
2022-07-25T02:41:05.764Z,0.00
2022-07-25T02:42:08.230Z,0.00
2022-07-25T02:43:05.525Z,0.00
2022-07-25T02:44:07.603Z,0.00
2022-07-25T02:45:07.994Z,0.00
2022-07-25T02:46:08.263Z,0.00
2022-07-25T02:47:09.542Z,0.00
2022-07-25T02:48:06.937Z,0.00
2022-07-25T02:49:07.306Z,0.00
2022-07-25T02:50:09.430Z,0.00
2022-07-25T02:51:08.731Z,0.00
2022-07-25T02:52:08.806Z,0.00
2022-07-25T02:53:08.305Z,0.00
2022-07-25T02:54:08.616Z,0.00
2022-07-25T02:55:10.800Z,0.00
2022-07-25T02:56:09.189Z,0.00
2022-07-25T02:57:10.368Z,0.00
2022-07-25T02:58:09.751Z,0.00
2022-07-25T02:59:10.080Z,0.00
2022-07-25T03:00:10.481Z,0.00
2022-07-25T03:01:12.649Z,0.00
2022-07-25T03:02:11.944Z,0.00
2022-07-25T03:03:11.191Z,0.00
2022-07-25T03:04:11.773Z,0.00
2022-07-25T03:05:13.690Z,0.00
2022-07-25T03:06:12.090Z,0.00
2022-07-25T03:07:12.409Z,0.00
2022-07-25T03:08:12.724Z,0.00
2022-07-25T03:09:13.045Z,0.00
2022-07-25T03:10:15.230Z,0.00
2022-07-25T03:11:13.628Z,0.00
2022-07-25T03:12:13.947Z,0.00
2022-07-25T03:13:14.255Z,0.00
2022-07-25T03:14:14.578Z,0.00
2022-07-25T03:15:16.750Z,0.00
2022-07-25T03:16:15.172Z,0.00
2022-07-25T03:17:15.475Z,0.00
2022-07-25T03:18:15.816Z,5.62
2022-07-25T03:19:16.152Z,5.62
2022-07-25T03:20:16.484Z,5.62
2022-07-25T03:21:18.660Z,5.62
2022-07-25T03:22:17.078Z,5.62
2022-07-25T03:23:17.420Z,5.62
2022-07-25T03:24:17.653Z,5.62
2022-07-25T03:25:21.772Z,5.62
2022-07-25T03:26:20.180Z,11.25
2022-07-25T03:27:20.351Z,11.25
2022-07-25T03:28:20.574Z,11.25
2022-07-25T03:29:19.224Z,11.25
2022-07-25T03:30:20.389Z,11.25
2022-07-25T03:31:21.673Z,16.88
2022-07-25T03:32:20.083Z,16.88
2022-07-25T03:33:22.259Z,16.88
2022-07-25T03:34:22.458Z,16.88
2022-07-25T03:35:20.863Z,22.50
2022-07-25T03:36:23.044Z,22.50
2022-07-25T03:37:25.204Z,28.12
2022-07-25T03:38:23.451Z,28.12
2022-07-25T03:39:23.622Z,28.12
2022-07-25T03:40:23.294Z,33.75
2022-07-25T03:41:24.471Z,33.75
2022-07-25T03:42:26.749Z,33.75
2022-07-25T03:43:25.317Z,33.75
2022-07-25T03:44:25.504Z,33.75
2022-07-25T03:45:25.777Z,39.38
2022-07-25T03:46:25.953Z,39.38
2022-07-25T03:47:26.074Z,45.00
2022-07-25T03:48:26.285Z,45.00
2022-07-25T03:49:26.920Z,50.62
2022-07-25T03:50:27.104Z,50.62
2022-07-25T03:51:27.272Z,50.62
2022-07-25T03:52:27.464Z,56.25
2022-07-25T03:53:28.149Z,56.25
2022-07-25T03:54:26.569Z,61.88
2022-07-25T03:55:26.838Z,67.50
2022-07-25T03:56:29.023Z,67.50
2022-07-25T03:57:29.177Z,67.50
2022-07-25T03:58:29.361Z,73.12
2022-07-25T03:59:29.545Z,73.12
2022-07-25T04:00:30.199Z,78.75
2022-07-25T04:01:30.453Z,78.75
2022-07-25T04:02:30.592Z,78.75
2022-07-25T04:03:30.719Z,84.38
2022-07-25T04:04:30.910Z,84.38
2022-07-25T04:05:31.612Z,90.00
2022-07-25T04:06:31.793Z,90.00
2022-07-25T04:07:30.338Z,95.62
2022-07-25T04:08:32.512Z,95.62
2022-07-25T04:09:31.063Z,95.62
2022-07-25T04:10:31.060Z,95.62
2022-07-25T04:11:33.208Z,101.25
2022-07-25T04:12:33.374Z,101.25
2022-07-25T04:13:33.549Z,101.25
2022-07-25T04:14:32.219Z,106.88
2022-07-25T04:15:34.398Z,106.88
2022-07-25T04:16:34.654Z,112.50
2022-07-25T04:17:34.813Z,118.12
2022-07-25T04:18:34.995Z,123.75
2022-07-25T04:19:33.591Z,129.38
2022-07-25T04:20:33.945Z,135.00
2022-07-25T04:21:34.165Z,140.62
2022-07-25T04:22:36.346Z,146.25
2022-07-25T04:23:34.642Z,157.50
2022-07-25T04:24:36.816Z,163.12
2022-07-25T04:25:35.106Z,168.75
2022-07-25T04:26:35.469Z,174.38
2022-07-25T04:27:39.587Z,174.38
2022-07-25T04:28:36.029Z,174.38
2022-07-25T04:29:36.370Z,180.00
2022-07-25T04:30:36.605Z,180.00
2022-07-25T04:31:38.841Z,180.00
2022-07-25T04:32:38.971Z,180.00
2022-07-25T04:33:37.383Z,174.38
2022-07-25T04:34:37.614Z,174.38
2022-07-25T04:35:37.965Z,163.12
2022-07-25T04:36:40.120Z,157.50
2022-07-25T04:37:40.295Z,157.50
2022-07-25T04:38:39.585Z,157.50
2022-07-25T04:39:40.009Z,168.75
2022-07-25T04:40:40.166Z,180.00
2022-07-25T04:41:41.526Z,185.62
2022-07-25T04:42:41.714Z,196.88
2022-07-25T04:43:43.622Z,202.50
2022-07-25T04:44:41.476Z,202.50
2022-07-25T04:45:40.783Z,196.88
2022-07-25T04:46:41.157Z,196.88
2022-07-25T04:47:43.178Z,191.25
2022-07-25T04:48:41.552Z,191.25
2022-07-25T04:49:41.770Z,196.88
2022-07-25T04:50:42.002Z,208.12
2022-07-25T04:51:44.195Z,219.38
2022-07-25T04:52:42.491Z,236.25
2022-07-25T04:53:44.669Z,253.12
2022-07-25T04:54:42.969Z,270.00
2022-07-25T04:55:43.198Z,292.50
2022-07-25T04:56:45.516Z,303.75
2022-07-25T04:57:45.735Z,315.00
2022-07-25T04:58:45.916Z,315.00
2022-07-25T04:59:44.360Z,337.50
2022-07-25T05:00:44.752Z,354.38
2022-07-25T05:01:47.035Z,354.38
2022-07-25T05:02:45.331Z,343.12
2022-07-25T05:03:49.859Z,326.25
2022-07-25T05:04:45.778Z,309.38
2022-07-25T05:05:46.019Z,303.75
2022-07-25T05:06:46.293Z,303.75
2022-07-25T05:07:46.594Z,292.50
2022-07-25T05:08:48.764Z,292.50
2022-07-25T05:09:47.136Z,303.75
2022-07-25T05:10:47.426Z,320.62
2022-07-25T05:11:55.643Z,343.12
2022-07-25T05:12:49.014Z,371.25
2022-07-25T05:13:50.247Z,382.50
2022-07-25T05:14:50.378Z,376.88
2022-07-25T05:15:48.865Z,365.62
2022-07-25T05:16:49.235Z,354.38
2022-07-25T05:17:49.510Z,354.38
2022-07-25T05:18:49.811Z,360.00
2022-07-25T05:19:51.985Z,371.25
2022-07-25T05:20:50.376Z,376.88
2022-07-25T05:21:50.655Z,388.12
2022-07-25T05:22:52.850Z,399.38
2022-07-25T05:23:53.016Z,410.62
2022-07-25T05:24:51.456Z,438.75
2022-07-25T05:25:51.698Z,466.88
2022-07-25T05:26:52.905Z,506.25
2022-07-25T05:27:53.059Z,517.50
2022-07-25T05:28:54.408Z,523.12
2022-07-25T05:29:52.781Z,523.12
2022-07-25T05:30:53.023Z,511.88
2022-07-25T05:31:53.379Z,483.75
2022-07-25T05:32:54.520Z,455.62
2022-07-25T05:33:55.674Z,427.50
2022-07-25T05:34:55.885Z,410.62
2022-07-25T05:35:56.063Z,399.38
2022-07-25T05:36:56.248Z,399.38
2022-07-25T05:37:57.915Z,405.00
2022-07-25T05:38:57.146Z,416.25
2022-07-25T05:39:57.299Z,433.12
2022-07-25T05:40:57.485Z,444.38
2022-07-25T05:41:57.655Z,455.62
2022-07-25T05:43:02.936Z,461.25
2022-07-25T05:43:59.587Z,461.25
2022-07-25T05:44:58.766Z,461.25
2022-07-25T05:45:58.947Z,461.25
2022-07-25T05:46:59.282Z,455.62
2022-07-25T05:47:59.320Z,455.62
2022-07-25T05:49:00.134Z,466.88
2022-07-25T05:50:00.227Z,478.12
2022-07-25T05:51:00.423Z,495.00
2022-07-25T05:52:00.605Z,506.25
2022-07-25T05:52:59.360Z,528.75
2022-07-25T05:54:01.549Z,556.88
2022-07-25T05:55:01.733Z,585.00
2022-07-25T05:56:01.875Z,601.88
2022-07-25T05:57:00.528Z,590.62
2022-07-25T05:58:02.570Z,579.38
2022-07-25T05:59:03.046Z,562.50
2022-07-25T06:00:01.435Z,551.25
2022-07-25T06:01:01.749Z,551.25
2022-07-25T06:02:02.239Z,556.88
2022-07-25T06:03:06.329Z,573.75
2022-07-25T06:04:04.675Z,579.38
2022-07-25T06:05:04.643Z,573.75
2022-07-25T06:06:04.791Z,562.50
2022-07-25T06:07:05.479Z,556.88
2022-07-25T06:08:06.887Z,556.88
2022-07-25T06:09:07.849Z,568.12
2022-07-25T06:10:04.398Z,573.75
2022-07-25T06:11:06.591Z,585.00
2022-07-25T06:12:05.032Z,590.62
2022-07-25T06:13:09.195Z,590.62
2022-07-25T06:14:07.618Z,579.38
2022-07-25T06:15:05.913Z,562.50
2022-07-25T06:16:08.147Z,545.62
2022-07-25T06:17:06.490Z,551.25
2022-07-25T06:18:08.678Z,500.62
2022-07-25T06:19:08.845Z,489.38
2022-07-25T06:20:07.359Z,483.75
2022-07-25T06:21:09.545Z,466.88
2022-07-25T06:22:07.937Z,410.62
2022-07-25T06:23:10.190Z,382.50
2022-07-25T06:24:10.337Z,365.62
2022-07-25T06:25:12.746Z,365.62
2022-07-25T06:26:09.123Z,371.25
2022-07-25T06:27:11.304Z,376.88
2022-07-25T06:28:12.650Z,382.50
2022-07-25T06:29:11.017Z,388.12
2022-07-25T06:30:19.131Z,399.38
2022-07-25T06:31:11.623Z,405.00
2022-07-25T06:32:12.761Z,416.25
2022-07-25T06:33:12.631Z,433.12
2022-07-25T06:34:11.525Z,444.38
2022-07-25T06:35:11.689Z,472.50
2022-07-25T06:36:13.858Z,506.25
2022-07-25T06:37:13.061Z,562.50
2022-07-25T06:38:14.499Z,646.88
2022-07-25T06:39:12.907Z,725.62
2022-07-25T06:40:13.210Z,770.62
2022-07-25T06:41:15.401Z,776.25
2022-07-25T06:42:13.795Z,753.75
2022-07-25T06:43:17.958Z,731.25
2022-07-25T06:44:14.369Z,708.75
2022-07-25T06:45:14.713Z,691.88
2022-07-25T06:46:14.971Z,686.25
2022-07-25T06:47:15.259Z,680.62
2022-07-25T06:48:17.441Z,646.88
2022-07-25T06:49:15.855Z,607.50
2022-07-25T06:50:16.152Z,590.62
2022-07-25T06:51:16.483Z,590.62
2022-07-25T06:52:16.795Z,585.00
2022-07-25T06:53:18.979Z,596.25
2022-07-25T06:54:17.370Z,635.62
2022-07-25T06:55:17.694Z,686.25
2022-07-25T06:56:18.013Z,742.50
2022-07-25T06:57:20.189Z,776.25
2022-07-25T06:58:20.357Z,793.12
2022-07-25T06:59:18.809Z,793.12
2022-07-25T07:00:19.128Z,781.88
2022-07-25T07:01:19.516Z,770.62
2022-07-25T07:02:19.699Z,753.75
2022-07-25T07:03:21.952Z,708.75
2022-07-25T07:04:20.299Z,669.38
2022-07-25T07:05:20.610Z,652.50
2022-07-25T07:06:20.923Z,663.75
2022-07-25T07:07:23.098Z,697.50
2022-07-25T07:08:23.257Z,731.25
2022-07-25T07:09:23.484Z,742.50
2022-07-25T07:10:23.740Z,753.75
2022-07-25T07:11:23.846Z,776.25
2022-07-25T07:12:24.016Z,804.38
2022-07-25T07:13:24.535Z,781.88
2022-07-25T07:14:24.959Z,759.38
2022-07-25T07:15:25.142Z,776.25
2022-07-25T07:16:25.360Z,804.38
2022-07-25T07:17:25.495Z,804.38
2022-07-25T07:18:26.163Z,804.38
2022-07-25T07:19:26.347Z,843.75
2022-07-25T07:20:26.526Z,883.12
2022-07-25T07:21:26.681Z,911.25
2022-07-25T07:22:27.373Z,939.38
2022-07-25T07:23:28.941Z,984.38
2022-07-25T07:24:26.023Z,1018.12
2022-07-25T07:25:28.344Z,1023.75
2022-07-25T07:26:26.583Z,1029.38
2022-07-25T07:27:26.922Z,995.62
2022-07-25T07:28:27.227Z,984.38
2022-07-25T07:29:29.547Z,995.62
2022-07-25T07:30:58.696Z,1040.62
2022-07-25T07:31:31.103Z,1091.25
2022-07-25T07:32:28.365Z,1096.88
2022-07-25T07:33:28.677Z,1108.12
2022-07-25T07:34:28.999Z,1839.38
2022-07-25T07:35:29.314Z,1170.00
2022-07-25T07:36:32.507Z,1108.12
2022-07-25T07:37:35.803Z,1181.25
2022-07-25T07:38:31.236Z,1091.25
2022-07-25T07:39:32.398Z,1147.50
2022-07-25T07:40:32.585Z,1136.25
2022-07-25T07:41:32.791Z,1878.75
2022-07-25T07:42:32.970Z,1597.50
2022-07-25T07:43:33.620Z,2176.88
2022-07-25T07:44:33.816Z,1440.00
2022-07-25T07:45:33.985Z,1366.88
2022-07-25T07:46:34.217Z,1203.75
2022-07-25T07:47:34.873Z,1096.88
2022-07-25T07:48:33.256Z,1198.12
2022-07-25T07:49:37.088Z,2131.88
2022-07-25T07:50:35.594Z,2205.00
2022-07-25T07:51:35.776Z,2205.00
2022-07-25T07:52:35.971Z,1845.00
2022-07-25T07:53:36.815Z,1406.25
2022-07-25T07:54:34.960Z,2075.62
2022-07-25T07:55:37.136Z,2143.12
2022-07-25T07:56:37.324Z,2278.12
2022-07-25T07:57:37.506Z,2345.62
2022-07-25T07:58:37.695Z,2126.25
2022-07-25T07:59:36.478Z,2171.25
2022-07-25T08:00:38.655Z,815.62
2022-07-25T08:01:38.876Z,781.88
2022-07-25T08:02:39.071Z,877.50
2022-07-25T08:03:37.720Z,1344.38
2022-07-25T08:04:39.917Z,2255.62
2022-07-25T08:05:40.088Z,2711.25
2022-07-25T08:06:40.246Z,2154.38
2022-07-25T08:07:40.407Z,2160.00
2022-07-25T08:08:39.170Z,2278.12
2022-07-25T08:09:39.466Z,2295.00
2022-07-25T08:10:41.660Z,2711.25
2022-07-25T08:11:39.967Z,2778.75
2022-07-25T08:12:42.157Z,2536.88
2022-07-25T08:13:40.462Z,2193.75
2022-07-25T08:14:42.663Z,1755.00
2022-07-25T08:15:42.880Z,2160.00
2022-07-25T08:16:43.034Z,2328.75
2022-07-25T08:17:41.587Z,2542.50
2022-07-25T08:18:42.788Z,2778.75
2022-07-25T08:19:42.099Z,2981.25
2022-07-25T08:20:44.270Z,2671.88
2022-07-25T08:21:47.166Z,2947.50
2022-07-25T08:22:42.846Z,2913.75
2022-07-25T08:23:44.106Z,1940.62
2022-07-25T08:24:43.390Z,1771.88
2022-07-25T08:25:45.312Z,1878.75
2022-07-25T08:26:45.519Z,2340.00
2022-07-25T08:27:44.201Z,1631.25
2022-07-25T08:28:46.448Z,2193.75
2022-07-25T08:29:44.728Z,1940.62
2022-07-25T08:30:44.968Z,2306.25
2022-07-25T08:31:47.233Z,2109.38
2022-07-25T08:32:45.557Z,1873.12
2022-07-25T08:33:46.721Z,2103.75
2022-07-25T08:34:46.225Z,1670.62
2022-07-25T08:35:46.341Z,1569.38
2022-07-25T08:36:48.527Z,1350.00
2022-07-25T08:37:46.839Z,1411.88
2022-07-25T08:38:48.042Z,1226.25
2022-07-25T08:39:47.341Z,1293.75
2022-07-25T08:40:47.593Z,1383.75
2022-07-25T08:41:49.772Z,1361.25
2022-07-25T08:42:48.089Z,1299.38
2022-07-25T08:43:49.803Z,1260.00
2022-07-25T08:44:49.508Z,1175.62
2022-07-25T08:45:49.930Z,1147.50
2022-07-25T08:46:51.193Z,1192.50
2022-07-25T08:47:50.506Z,1288.12
2022-07-25T08:48:49.889Z,1338.75
2022-07-25T08:49:50.090Z,1648.12
2022-07-25T08:50:50.333Z,1451.25
2022-07-25T08:51:51.059Z,1462.50
2022-07-25T08:52:50.831Z,1417.50
2022-07-25T08:53:51.982Z,1350.00
2022-07-25T08:54:51.502Z,1282.50
2022-07-25T08:55:51.745Z,1310.62
2022-07-25T08:56:52.911Z,1299.38
2022-07-25T08:57:52.205Z,1310.62
2022-07-25T08:58:53.279Z,1625.62
2022-07-25T08:59:52.767Z,1884.38
2022-07-25T09:00:53.005Z,1530.00
2022-07-25T09:01:55.291Z,1513.12
2022-07-25T09:02:55.463Z,1614.38
2022-07-25T09:03:54.859Z,1867.50
2022-07-25T09:04:54.149Z,1524.38
2022-07-25T09:05:56.309Z,1344.38
2022-07-25T09:06:56.489Z,1310.62
2022-07-25T09:07:56.671Z,1569.38
2022-07-25T09:08:56.163Z,1648.12
2022-07-25T09:09:55.476Z,1423.12
2022-07-25T09:10:55.702Z,1563.75
2022-07-25T09:11:55.942Z,1524.38
2022-07-25T09:12:58.121Z,2266.88
2022-07-25T09:13:57.481Z,2176.88
2022-07-25T09:14:58.627Z,2992.50
2022-07-25T09:15:57.056Z,2570.62
2022-07-25T09:16:57.273Z,2362.50
2022-07-25T09:17:59.463Z,2728.12
2022-07-25T09:18:59.826Z,2688.75
2022-07-25T09:19:58.141Z,3228.75
2022-07-25T09:20:58.362Z,2688.75
2022-07-25T09:21:58.605Z,2435.62
2022-07-25T09:22:59.799Z,2103.75
2022-07-25T09:24:01.120Z,2880.00
2022-07-25T09:25:01.169Z,2283.75
2022-07-25T09:26:01.347Z,3296.25
2022-07-25T09:27:02.018Z,2874.38
2022-07-25T09:28:02.185Z,2733.75
2022-07-25T09:29:04.379Z,2953.12
2022-07-25T09:30:02.600Z,2210.62
2022-07-25T09:31:03.306Z,2638.12
2022-07-25T09:32:03.414Z,2475.00
2022-07-25T09:33:03.578Z,2390.62
2022-07-25T09:34:05.951Z,2446.88
2022-07-25T09:35:03.927Z,2885.62
2022-07-25T09:36:04.609Z,3206.25
2022-07-25T09:37:04.798Z,3076.88
2022-07-25T09:38:04.980Z,3318.75
2022-07-25T09:39:07.162Z,3397.50
2022-07-25T09:40:05.882Z,3521.25
2022-07-25T09:41:04.333Z,3926.25
2022-07-25T09:42:04.585Z,4111.88
2022-07-25T09:43:04.843Z,3493.12
2022-07-25T09:44:06.866Z,2205.00
2022-07-25T09:45:07.290Z,2047.50
2022-07-25T09:46:05.701Z,1839.38
2022-07-25T09:47:05.912Z,2053.12
2022-07-25T09:48:08.094Z,2103.75
2022-07-25T09:49:08.499Z,2390.62
2022-07-25T09:50:08.612Z,1816.88
2022-07-25T09:51:08.822Z,1805.62
2022-07-25T09:52:08.953Z,2075.62
2022-07-25T09:53:09.119Z,2446.88
2022-07-25T09:54:09.250Z,3667.50
2022-07-25T09:55:09.546Z,3656.25
2022-07-25T09:56:10.199Z,3076.88
2022-07-25T09:57:10.379Z,1946.25
2022-07-25T09:58:10.569Z,1766.25
2022-07-25T09:59:12.750Z,2154.38
2022-07-25T10:00:14.944Z,2390.62
2022-07-25T10:01:11.009Z,2508.75
2022-07-25T10:02:13.243Z,1530.00
2022-07-25T10:03:12.437Z,1310.62
2022-07-25T10:04:13.671Z,1305.00
2022-07-25T10:05:12.775Z,1333.12
2022-07-25T10:06:12.918Z,2626.88
2022-07-25T10:07:13.609Z,1788.75
2022-07-25T10:08:13.791Z,1541.25
2022-07-25T10:09:15.234Z,1462.50
2022-07-25T10:10:14.189Z,1625.62
2022-07-25T10:11:14.892Z,1794.38
2022-07-25T10:12:15.072Z,1518.75
2022-07-25T10:13:15.283Z,1389.38
2022-07-25T10:14:16.806Z,1389.38
2022-07-25T10:15:14.130Z,1535.62
2022-07-25T10:16:14.373Z,1800.00
2022-07-25T10:17:16.623Z,1850.62
2022-07-25T10:18:14.952Z,2413.12
2022-07-25T10:19:19.116Z,1620.00
2022-07-25T10:20:15.461Z,1507.50
2022-07-25T10:21:28.033Z,1614.38
2022-07-25T10:22:34.297Z,1710.00
2022-07-25T10:23:17.355Z,2351.25
2022-07-25T10:24:19.689Z,2497.50
2022-07-25T10:25:16.893Z,2840.62
2022-07-25T10:26:19.074Z,3071.25
2022-07-25T10:27:17.423Z,2435.62
2022-07-25T10:28:19.588Z,2036.25
2022-07-25T10:29:18.944Z,1929.38
2022-07-25T10:30:18.253Z,2041.88
2022-07-25T10:31:20.532Z,2323.12
2022-07-25T10:32:22.072Z,1636.88
2022-07-25T10:33:20.801Z,1670.62
2022-07-25T10:34:20.256Z,1625.62
2022-07-25T10:35:19.691Z,1316.25
2022-07-25T10:36:21.881Z,1186.88
2022-07-25T10:37:20.220Z,1125.00
2022-07-25T10:38:22.384Z,1102.50
2022-07-25T10:39:21.570Z,1091.25
2022-07-25T10:40:21.000Z,1096.88
2022-07-25T10:41:21.254Z,1108.12
2022-07-25T10:42:21.492Z,1158.75
2022-07-25T10:43:23.688Z,1248.75
2022-07-25T10:44:22.959Z,1361.25
2022-07-25T10:45:23.722Z,1417.50
2022-07-25T10:46:24.023Z,1496.25
2022-07-25T10:47:24.740Z,1771.88
2022-07-25T10:48:24.986Z,2525.62
2022-07-25T10:49:31.164Z,3825.00
2022-07-25T10:50:53.305Z,2261.25
2022-07-25T10:51:24.899Z,2160.00
2022-07-25T10:52:26.131Z,2986.88
2022-07-25T10:53:26.312Z,3611.25
2022-07-25T10:54:25.766Z,3279.38
2022-07-25T10:55:26.950Z,1749.38
2022-07-25T10:56:25.388Z,1771.88
2022-07-25T10:57:29.794Z,1783.12
2022-07-25T10:58:26.901Z,1867.50
2022-07-25T10:59:26.198Z,4010.62
2022-07-25T11:00:26.448Z,1597.50
2022-07-25T11:01:26.769Z,950.62
2022-07-25T11:02:30.887Z,804.38
2022-07-25T11:03:27.211Z,928.12
2022-07-25T11:04:27.455Z,1164.38
2022-07-25T11:05:29.664Z,1282.50
2022-07-25T11:06:27.964Z,1260.00
2022-07-25T11:07:28.214Z,1147.50
2022-07-25T11:08:30.384Z,1040.62
2022-07-25T11:09:28.769Z,883.12
2022-07-25T11:10:30.882Z,731.25
2022-07-25T11:11:29.192Z,630.00
2022-07-25T11:12:29.429Z,545.62
2022-07-25T11:13:31.611Z,478.12
2022-07-25T11:14:29.913Z,478.12
2022-07-25T11:15:32.104Z,528.75
2022-07-25T11:16:32.357Z,596.25
2022-07-25T11:17:32.478Z,641.25
2022-07-25T11:18:32.665Z,630.00
2022-07-25T11:19:33.092Z,585.00
2022-07-25T11:20:33.529Z,556.88
2022-07-25T11:21:33.688Z,601.88
2022-07-25T11:22:33.062Z,708.75
2022-07-25T11:23:32.367Z,826.88
2022-07-25T11:24:32.969Z,928.12
2022-07-25T11:25:32.878Z,973.12
2022-07-25T11:26:35.055Z,973.12
2022-07-25T11:27:34.841Z,945.00
2022-07-25T11:28:33.652Z,933.75
2022-07-25T11:29:35.838Z,928.12
2022-07-25T11:30:36.016Z,894.38
2022-07-25T11:31:34.639Z,838.12
2022-07-25T11:32:38.704Z,781.88
2022-07-25T11:33:38.618Z,736.88
2022-07-25T11:34:37.210Z,720.00
2022-07-25T11:35:37.401Z,731.25
2022-07-25T11:36:37.574Z,759.38
2022-07-25T11:37:39.044Z,759.38
2022-07-25T11:38:37.943Z,765.00
2022-07-25T11:39:38.635Z,781.88
2022-07-25T11:40:38.815Z,781.88
2022-07-25T11:41:38.991Z,787.50
2022-07-25T11:42:39.586Z,821.25
2022-07-25T11:43:39.375Z,849.38
2022-07-25T11:44:44.125Z,855.00
2022-07-25T11:45:41.287Z,821.25
2022-07-25T11:46:40.408Z,748.12
2022-07-25T11:47:41.928Z,703.12
2022-07-25T11:48:40.852Z,708.75
2022-07-25T11:49:41.518Z,742.50
2022-07-25T11:50:40.796Z,798.75
2022-07-25T11:51:41.943Z,849.38
2022-07-25T11:52:42.214Z,877.50
2022-07-25T11:53:42.336Z,900.00
2022-07-25T11:54:42.520Z,950.62
2022-07-25T11:55:43.344Z,967.50
2022-07-25T11:56:43.900Z,905.62
2022-07-25T11:57:43.191Z,838.12
2022-07-25T11:58:43.931Z,810.00
2022-07-25T11:59:44.099Z,798.75
2022-07-25T12:00:44.287Z,838.12
2022-07-25T12:01:42.840Z,939.38
2022-07-25T12:02:44.168Z,1046.25
2022-07-25T12:03:45.378Z,1102.50
2022-07-25T12:04:45.501Z,1203.75
2022-07-25T12:05:45.690Z,1327.50
2022-07-25T12:06:45.863Z,1462.50
2022-07-25T12:07:45.376Z,1603.12
2022-07-25T12:08:46.750Z,1591.88
2022-07-25T12:09:46.910Z,1687.50
2022-07-25T12:10:47.193Z,1749.38
2022-07-25T12:11:47.252Z,1524.38
2022-07-25T12:12:47.408Z,1333.12
2022-07-25T12:13:48.137Z,1243.12
2022-07-25T12:14:48.324Z,1153.12
2022-07-25T12:15:48.503Z,1068.75
2022-07-25T12:16:48.729Z,1018.12
2022-07-25T12:17:50.817Z,967.50
2022-07-25T12:18:47.644Z,950.62
2022-07-25T12:19:49.823Z,1023.75
2022-07-25T12:20:50.017Z,1035.00
2022-07-25T12:21:50.196Z,1006.88
2022-07-25T12:22:51.619Z,1018.12
2022-07-25T12:23:49.073Z,1096.88
2022-07-25T12:24:51.258Z,1170.00
2022-07-25T12:25:49.578Z,1186.88
2022-07-25T12:26:49.803Z,1130.62
2022-07-25T12:27:53.932Z,1040.62
2022-07-25T12:28:50.389Z,950.62
2022-07-25T12:29:52.568Z,871.88
2022-07-25T12:30:56.258Z,770.62
2022-07-25T12:31:52.105Z,680.62
2022-07-25T12:32:55.253Z,601.88
2022-07-25T12:33:53.473Z,556.88
2022-07-25T12:34:52.027Z,551.25
2022-07-25T12:35:54.203Z,590.62
2022-07-25T12:36:52.514Z,646.88
2022-07-25T12:37:54.254Z,697.50
2022-07-25T12:38:54.983Z,765.00