createdAt,value
2022-08-23T00:03:04.194Z,7.68
2022-08-23T00:08:08.323Z,7.13
2022-08-23T00:13:12.567Z,11.27
2022-08-23T00:18:16.630Z,4.95
2022-08-23T00:23:19.819Z,5.95
2022-08-23T00:28:24.207Z,6.78
2022-08-23T00:33:27.445Z,7.38
2022-08-23T00:38:34.215Z,8.43
2022-08-23T00:44:00.071Z,8.77
2022-08-23T00:49:08.295Z,5.72
2022-08-23T00:54:12.433Z,6.70
2022-08-23T00:59:17.037Z,8.15
2022-08-23T01:04:20.921Z,7.50
2022-08-23T01:09:23.953Z,6.10
2022-08-23T01:14:33.183Z,7.25
2022-08-23T01:19:38.695Z,5.50
2022-08-23T01:25:07.268Z,7.25
2022-08-23T01:30:12.893Z,8.88
2022-08-23T01:35:16.944Z,10.48
2022-08-23T01:40:21.897Z,8.55
2022-08-23T01:45:25.059Z,7.07
2022-08-23T01:50:29.653Z,7.72
2022-08-23T01:55:35.001Z,10.48
2022-08-23T02:00:41.774Z,10.35
2022-08-23T02:05:45.812Z,9.00
2022-08-23T02:10:50.944Z,9.25
2022-08-23T02:15:55.172Z,9.45
2022-08-23T02:21:00.036Z,7.55
2022-08-23T02:26:07.086Z,9.05
2022-08-23T02:31:10.330Z,10.25
2022-08-23T02:36:15.613Z,8.52
2022-08-23T02:41:20.002Z,8.35
2022-08-23T02:46:23.734Z,10.15
2022-08-23T02:51:28.553Z,8.77
2022-08-23T02:56:33.080Z,5.78
2022-08-23T03:01:39.813Z,7.50
2022-08-23T03:06:55.444Z,6.68
2022-08-23T03:12:00.012Z,9.82
2022-08-23T03:17:03.748Z,8.85
2022-08-23T03:22:06.971Z,10.73
2022-08-23T03:27:12.713Z,7.10
2022-08-23T03:32:17.477Z,8.82
2022-08-23T03:37:22.256Z,8.30
2022-08-23T03:42:30.808Z,8.98
2022-08-23T03:47:37.182Z,10.23
2022-08-23T03:52:41.239Z,9.23
2022-08-23T03:57:46.016Z,7.90
2022-08-23T04:02:50.379Z,9.93
2022-08-23T04:07:55.166Z,11.18
2022-08-23T04:13:01.878Z,10.30
2022-08-23T04:18:05.260Z,8.70
2022-08-23T04:23:09.627Z,10.93
2022-08-23T04:28:25.143Z,9.48
2022-08-23T04:33:28.904Z,8.75
2022-08-23T04:38:34.954Z,10.02
2022-08-23T04:43:45.034Z,11.00
2022-08-23T04:48:49.790Z,9.00
2022-08-23T04:53:55.458Z,12.57
2022-08-23T04:59:16.853Z,11.50
2022-08-23T05:04:21.717Z,8.15
2022-08-23T05:09:25.236Z,8.20
2022-08-23T05:14:29.869Z,8.32
2022-08-23T05:19:32.989Z,7.50
2022-08-23T05:24:36.145Z,8.32
2022-08-23T05:29:40.742Z,7.60
2022-08-23T05:34:43.784Z,12.98
2022-08-23T05:39:47.146Z,9.13
2022-08-23T05:44:51.631Z,9.82
2022-08-23T05:49:56.856Z,11.68
2022-08-23T05:55:00.823Z,8.48
2022-08-23T06:00:37.385Z,10.10
2022-08-23T06:05:44.297Z,10.13
2022-08-23T06:10:48.644Z,11.85
2022-08-23T06:16:14.458Z,16.55
2022-08-23T06:21:18.753Z,14.23
2022-08-23T06:26:27.095Z,13.43
2022-08-23T06:31:47.736Z,10.05
2022-08-23T06:37:05.881Z,14.43
2022-08-23T06:42:42.764Z,13.60
2022-08-23T06:47:47.303Z,13.73
2022-08-23T06:52:50.664Z,10.82
2022-08-23T06:58:04.827Z,9.00
2022-08-23T07:03:29.652Z,13.18
2022-08-23T07:08:58.940Z,12.15
2022-08-23T07:14:04.219Z,16.60
2022-08-23T07:19:09.851Z,13.20
2022-08-23T07:24:15.696Z,11.77
2022-08-23T07:29:23.877Z,13.60
2022-08-23T07:34:30.131Z,10.85
2022-08-23T07:39:33.338Z,17.70
2022-08-23T07:44:37.805Z,14.82
2022-08-23T07:49:42.392Z,12.57
2022-08-23T07:54:48.258Z,11.10
2022-08-23T08:00:02.214Z,11.05
2022-08-23T08:05:27.947Z,10.70
2022-08-23T08:10:33.414Z,12.85
2022-08-23T08:15:37.346Z,10.57
2022-08-23T08:20:46.750Z,15.18
2022-08-23T08:26:23.133Z,12.00
2022-08-23T08:31:30.792Z,13.23
2022-08-23T08:36:39.251Z,10.80
2022-08-23T08:42:03.948Z,11.20
2022-08-23T08:47:15.454Z,9.23
2022-08-23T08:52:25.631Z,10.23
2022-08-23T08:57:37.157Z,3.90
2022-08-23T09:02:40.815Z,6.75
2022-08-23T09:07:57.979Z,7.22
2022-08-23T09:13:19.985Z,6.72
2022-08-23T09:18:24.409Z,4.75
2022-08-23T09:23:35.644Z,9.10
2022-08-23T09:28:39.032Z,7.78
2022-08-23T09:33:46.083Z,11.50
2022-08-23T09:39:30.989Z,4.72
2022-08-23T09:44:44.184Z,6.38
2022-08-23T09:49:51.404Z,8.98
2022-08-23T09:55:00.904Z,8.10
2022-08-23T10:00:25.162Z,5.45
2022-08-23T10:05:36.985Z,3.85
2022-08-23T10:10:50.701Z,5.60
2022-08-23T10:16:11.149Z,5.35
2022-08-23T10:21:33.935Z,4.88
2022-08-23T10:26:46.422Z,5.93
2022-08-23T10:31:59.520Z,7.93
2022-08-23T10:37:22.736Z,4.53
2022-08-23T10:42:36.720Z,3.58
2022-08-23T10:47:55.508Z,8.35
2022-08-23T10:53:08.646Z,4.90
2022-08-23T10:58:19.995Z,5.82
2022-08-23T11:03:31.157Z,6.22
2022-08-23T11:08:47.488Z,5.05
2022-08-23T11:13:55.073Z,8.90
2022-08-23T11:18:58.763Z,8.93
2022-08-23T11:25:04.191Z,4.28
2022-08-23T11:30:45.575Z,7.55
2022-08-23T11:35:52.760Z,3.30
2022-08-23T11:41:00.493Z,5.97
2022-08-23T11:46:35.788Z,3.65
2022-08-23T11:51:59.015Z,4.30
2022-08-23T11:57:16.925Z,6.35
2022-08-23T12:02:53.491Z,4.32
2022-08-23T12:08:43.261Z,6.43
2022-08-23T12:14:30.209Z,3.10
2022-08-23T12:19:40.443Z,4.60
2022-08-23T12:24:47.501Z,7.15
2022-08-23T12:30:00.035Z,3.10
2022-08-23T12:35:19.001Z,3.50
2022-08-23T12:40:29.298Z,7.30
2022-08-23T12:45:39.046Z,6.57
2022-08-23T12:50:45.581Z,5.28
2022-08-23T12:55:51.116Z,3.28
2022-08-23T13:00:56.463Z,3.58
2022-08-23T13:06:05.141Z,6.10
2022-08-23T13:11:10.158Z,8.75
2022-08-23T13:16:28.969Z,1.63
2022-08-23T13:21:40.041Z,2.53
2022-08-23T13:26:50.670Z,4.53
2022-08-23T13:32:03.231Z,2.30
2022-08-23T13:37:20.956Z,2.97
2022-08-23T13:42:32.982Z,2.97
2022-08-23T13:47:36.520Z,2.33
2022-08-23T13:53:03.238Z,2.90
2022-08-23T13:58:12.000Z,3.10
2022-08-23T14:03:15.049Z,1.45
2022-08-23T14:08:19.617Z,3.03
2022-08-23T14:13:28.907Z,8.73
2022-08-23T14:18:32.423Z,2.83
2022-08-23T14:23:37.096Z,2.60
2022-08-23T14:28:44.325Z,3.28
2022-08-23T14:33:48.214Z,4.20
2022-08-23T14:38:52.764Z,2.22
2022-08-23T14:43:55.960Z,7.05
2022-08-23T14:48:59.180Z,4.40
2022-08-23T14:54:05.643Z,6.03
2022-08-23T14:59:08.661Z,2.42
2022-08-23T15:04:12.895Z,3.65
2022-08-23T15:09:17.554Z,3.20
2022-08-23T15:14:20.529Z,4.18
2022-08-23T15:19:23.518Z,4.45
2022-08-23T15:24:27.931Z,2.55
2022-08-23T15:29:31.111Z,5.63
2022-08-23T15:34:36.867Z,3.97
2022-08-23T15:39:44.517Z,1.17
2022-08-23T15:44:48.078Z,1.92
2022-08-23T15:49:51.904Z,4.90
2022-08-23T15:54:56.668Z,3.53
2022-08-23T15:59:59.703Z,2.17
2022-08-23T16:05:02.935Z,1.20
2022-08-23T16:10:08.837Z,2.33
2022-08-23T16:15:12.279Z,2.20
2022-08-23T16:20:15.324Z,1.85
2022-08-23T16:25:21.228Z,5.82
2022-08-23T16:30:40.126Z,2.03
2022-08-23T16:35:43.210Z,4.20
2022-08-23T16:40:47.550Z,1.90
2022-08-23T16:45:51.053Z,5.57
2022-08-23T16:50:56.717Z,1.23
2022-08-23T16:56:01.047Z,2.70
2022-08-23T17:01:04.230Z,2.30
2022-08-23T17:06:07.846Z,4.53
2022-08-23T17:11:19.746Z,4.80
2022-08-23T17:16:24.270Z,2.85
2022-08-23T17:21:27.999Z,3.75
2022-08-23T17:26:33.293Z,3.30
2022-08-23T17:31:36.745Z,4.35
2022-08-23T17:36:47.615Z,3.50
2022-08-23T17:41:53.826Z,2.50
2022-08-23T17:46:57.096Z,4.22
2022-08-23T17:52:00.187Z,2.10
2022-08-23T17:57:04.867Z,1.05
2022-08-23T18:02:08.616Z,5.45
2022-08-23T18:07:11.741Z,7.57
2022-08-23T18:12:16.057Z,6.13
2022-08-23T18:17:19.445Z,6.57
2022-08-23T18:22:22.389Z,5.15
2022-08-23T18:27:44.137Z,6.13
2022-08-23T18:32:50.136Z,5.07
2022-08-23T18:37:53.252Z,7.72
2022-08-23T18:42:58.275Z,6.13
2022-08-23T18:48:03.704Z,5.45
2022-08-23T18:53:07.898Z,7.45
2022-08-23T18:58:13.216Z,7.20
2022-08-23T19:03:16.558Z,7.70
2022-08-23T19:08:19.610Z,9.30
2022-08-23T19:13:24.116Z,10.32
2022-08-23T19:18:27.772Z,8.93
2022-08-23T19:23:30.851Z,7.32
2022-08-23T19:28:38.616Z,7.45
2022-08-23T19:33:43.814Z,7.50
2022-08-23T19:38:46.907Z,10.70
2022-08-23T19:43:51.393Z,8.90
2022-08-23T19:48:54.565Z,9.63
2022-08-23T19:54:11.197Z,9.27
2022-08-23T19:59:20.525Z,9.98
2022-08-23T20:04:24.476Z,8.80
2022-08-23T20:09:29.581Z,11.63
2022-08-23T20:14:35.324Z,10.10
2022-08-23T20:19:38.927Z,9.80
2022-08-23T20:24:51.330Z,10.18
2022-08-23T20:29:57.217Z,10.23
2022-08-23T20:35:01.448Z,12.98
2022-08-23T20:40:06.043Z,12.57
2022-08-23T20:45:11.638Z,11.15
2022-08-23T20:50:14.601Z,11.60
2022-08-23T20:55:17.871Z,12.27
2022-08-23T21:00:22.938Z,13.35
2022-08-23T21:05:26.130Z,11.25
2022-08-23T21:10:29.207Z,12.07
2022-08-23T21:15:33.855Z,10.57
2022-08-23T21:20:37.030Z,12.38
2022-08-23T21:25:40.271Z,10.35
2022-08-23T21:30:44.737Z,10.60
2022-08-23T21:35:47.819Z,12.80
2022-08-23T21:40:58.219Z,11.55
2022-08-23T21:46:04.917Z,10.88
2022-08-23T21:51:09.021Z,13.07
2022-08-23T21:56:12.022Z,10.02
2022-08-23T22:01:16.661Z,10.02
2022-08-23T22:06:19.760Z,11.93
2022-08-23T22:11:23.740Z,10.88
2022-08-23T22:16:28.390Z,9.07
2022-08-23T22:21:31.774Z,9.15
2022-08-23T22:26:39.021Z,8.38
2022-08-23T22:31:44.061Z,9.27
2022-08-23T22:36:52.065Z,8.60
2022-08-23T22:41:56.147Z,8.45
2022-08-23T22:47:00.723Z,8.30
2022-08-23T22:52:06.793Z,9.45
2022-08-23T22:57:09.802Z,9.68
2022-08-23T23:02:14.125Z,10.75
2022-08-23T23:07:39.425Z,9.80
2022-08-23T23:12:42.548Z,11.57
2022-08-23T23:17:46.943Z,11.07
2022-08-23T23:22:51.927Z,11.70
2022-08-23T23:27:54.919Z,11.88
2022-08-23T23:33:06.297Z,11.95
2022-08-23T23:38:10.185Z,11.02
2022-08-23T23:43:13.577Z,10.43
2022-08-23T23:48:17.948Z,11.10
2022-08-23T23:53:20.948Z,10.50
2022-08-23T23:58:23.897Z,11.20
