createdAt,value
2017-03-03T00:00:01.696Z,8.2
2017-03-03T00:05:01.263Z,8.2
2017-03-03T00:10:01.419Z,8.2
2017-03-03T00:15:01.318Z,8.2
2017-03-03T00:20:01.490Z,8.2
2017-03-03T00:25:01.285Z,8.2
2017-03-03T00:30:02.175Z,8.2
2017-03-03T00:35:01.802Z,8.2
2017-03-03T00:40:01.497Z,8.1
2017-03-03T00:45:01.357Z,8.1
2017-03-03T00:50:02.082Z,8.1
2017-03-03T00:55:01.698Z,8.1
2017-03-03T01:00:01.467Z,8
2017-03-03T01:05:01.602Z,8
2017-03-03T01:10:01.319Z,8
2017-03-03T01:15:02.154Z,8
2017-03-03T01:20:01.777Z,8
2017-03-03T01:25:01.481Z,7.9
2017-03-03T01:30:01.532Z,8
2017-03-03T01:35:01.447Z,8
2017-03-03T01:40:01.182Z,8
2017-03-03T01:45:01.294Z,8
2017-03-03T01:50:01.766Z,8
2017-03-03T01:55:01.436Z,7.9
2017-03-03T02:00:01.226Z,8
2017-03-03T02:05:01.792Z,8
2017-03-03T02:10:01.528Z,7.9
2017-03-03T02:15:01.961Z,7.9
2017-03-03T02:20:01.525Z,8
2017-03-03T02:25:01.356Z,7.9
2017-03-03T02:30:01.426Z,7.9
2017-03-03T02:35:02.110Z,7.9
2017-03-03T02:40:01.808Z,7.9
2017-03-03T02:45:01.610Z,8
2017-03-03T02:50:01.394Z,7.9
2017-03-03T02:55:02.127Z,8
2017-03-03T03:00:02.167Z,8
2017-03-03T03:05:01.710Z,8
2017-03-03T03:10:02.166Z,7.9
2017-03-03T03:15:01.280Z,7.9
2017-03-03T03:20:01.893Z,8
2017-03-03T03:25:02.193Z,7.9
2017-03-03T03:30:01.313Z,8
2017-03-03T03:35:01.922Z,7.9
2017-03-03T03:40:02.172Z,8
2017-03-03T03:45:01.288Z,8
2017-03-03T03:50:01.517Z,8
2017-03-03T03:55:01.419Z,8
2017-03-03T04:00:01.546Z,8
2017-03-03T04:05:01.213Z,8
2017-03-03T04:10:01.912Z,8
2017-03-03T04:15:01.745Z,8
2017-03-03T04:20:01.516Z,8
2017-03-03T04:25:01.845Z,7.9
2017-03-03T04:30:02.059Z,7.9
2017-03-03T04:35:01.672Z,8
2017-03-03T04:40:01.652Z,7.9
2017-03-03T04:45:01.180Z,7.9
2017-03-03T04:50:01.897Z,7.9
2017-03-03T04:55:01.630Z,8
2017-03-03T05:00:01.906Z,7.9
2017-03-03T05:05:01.185Z,8
2017-03-03T05:10:01.382Z,8
2017-03-03T05:15:02.153Z,7.9
2017-03-03T05:20:01.752Z,7.9
2017-03-03T05:25:02.035Z,7.9
2017-03-03T05:30:01.465Z,8
2017-03-03T05:35:01.607Z,7.9
2017-03-03T05:40:01.301Z,7.9
2017-03-03T05:45:01.850Z,7.9
2017-03-03T05:50:02.058Z,7.9
2017-03-03T05:55:01.600Z,7.9
2017-03-03T06:00:01.843Z,7.9
2017-03-03T06:05:02.117Z,7.9
2017-03-03T06:10:01.958Z,7.9
2017-03-03T06:15:01.517Z,7.9
2017-03-03T06:20:01.993Z,7.9
2017-03-03T06:25:01.367Z,7.9
2017-03-03T06:30:01.857Z,7.9
2017-03-03T06:35:01.383Z,7.9
2017-03-03T06:40:01.221Z,7.9
2017-03-03T06:45:01.914Z,7.8
2017-03-03T06:50:01.645Z,7.8
2017-03-03T06:55:01.302Z,7.8
2017-03-03T07:00:01.750Z,7.8
2017-03-03T07:05:01.710Z,7.9
2017-03-03T07:10:01.447Z,7.8
2017-03-03T07:15:01.714Z,7.9
2017-03-03T07:20:01.745Z,7.9
2017-03-03T07:25:01.909Z,7.9
2017-03-03T07:30:02.175Z,7.9
2017-03-03T07:35:01.798Z,8
2017-03-03T07:40:01.926Z,7.9
2017-03-03T07:45:01.923Z,8
2017-03-03T07:50:02.123Z,8
2017-03-03T07:55:01.164Z,8
2017-03-03T08:00:01.890Z,8.1
2017-03-03T08:05:01.894Z,8.1
2017-03-03T08:10:01.203Z,8.2
2017-03-03T08:15:01.241Z,8.2
2017-03-03T08:20:01.700Z,8.3
2017-03-03T08:25:01.975Z,8.4
2017-03-03T08:30:01.397Z,8.5
2017-03-03T08:35:01.187Z,8.5
2017-03-03T08:40:02.164Z,8.5
2017-03-03T08:45:01.988Z,8.6
2017-03-03T08:50:02.099Z,8.7
2017-03-03T08:55:01.805Z,8.6
2017-03-03T09:00:01.363Z,8.7
2017-03-03T09:05:02.034Z,8.8
2017-03-03T09:10:01.998Z,8.8
2017-03-03T09:15:01.501Z,8.9
2017-03-03T09:20:01.924Z,8.9
2017-03-03T09:25:02.017Z,8.9
2017-03-03T09:30:01.478Z,9.1
2017-03-03T09:35:01.512Z,9.1
2017-03-03T09:40:01.452Z,9.1
2017-03-03T09:45:02.082Z,9.2
2017-03-03T09:50:01.476Z,9.2
2017-03-03T09:55:01.327Z,9.2
2017-03-03T10:00:01.715Z,9.4
2017-03-03T10:05:01.834Z,9.5
2017-03-03T10:10:01.777Z,9.5
2017-03-03T10:15:01.986Z,9.5
2017-03-03T10:20:01.638Z,9.5
2017-03-03T10:25:01.789Z,9.5
2017-03-03T10:30:01.543Z,9.6
2017-03-03T10:35:01.628Z,9.6
2017-03-03T10:40:01.646Z,9.7
2017-03-03T10:45:01.782Z,9.7
2017-03-03T10:50:01.848Z,9.9
2017-03-03T10:55:01.519Z,10
2017-03-03T11:00:01.851Z,10.1
2017-03-03T11:05:01.713Z,10.1
2017-03-03T11:10:01.584Z,10.2
2017-03-03T11:15:01.423Z,10.3
2017-03-03T11:20:02.093Z,10.4
2017-03-03T11:25:01.147Z,10.4
2017-03-03T11:30:01.460Z,10.4
2017-03-03T11:35:01.461Z,10.5
2017-03-03T11:40:01.293Z,10.4
2017-03-03T11:45:01.970Z,10.5
2017-03-03T11:50:02.103Z,10.5
2017-03-03T11:55:02.149Z,10.5
2017-03-03T12:00:01.541Z,10.6
2017-03-03T12:05:01.241Z,10.6
2017-03-03T12:10:01.267Z,10.7
2017-03-03T12:15:01.318Z,10.7
2017-03-03T12:20:02.148Z,10.8
2017-03-03T12:25:01.152Z,10.8
2017-03-03T12:30:01.751Z,10.8
2017-03-03T12:35:01.347Z,10.9
2017-03-03T12:40:01.204Z,10.9
2017-03-03T12:45:02.041Z,10.9
2017-03-03T12:50:01.343Z,11
2017-03-03T12:55:02.136Z,11.1
2017-03-03T13:00:01.616Z,11.1
2017-03-03T13:05:01.994Z,11
2017-03-03T13:10:02.154Z,11.2
2017-03-03T13:15:02.254Z,11.2
2017-03-03T13:20:02.209Z,11.2
2017-03-03T13:25:01.249Z,11.2
2017-03-03T13:30:01.739Z,11.2
2017-03-03T13:35:01.699Z,11.2
2017-03-03T13:40:01.516Z,11.1
2017-03-03T13:45:01.342Z,11.1
2017-03-03T13:50:01.995Z,11.2
2017-03-03T13:55:01.583Z,11.2
2017-03-03T14:00:01.199Z,11.2
2017-03-03T14:05:01.729Z,11.3
2017-03-03T14:10:01.671Z,11.3
2017-03-03T14:15:02.028Z,11.4
2017-03-03T14:20:01.956Z,11.4
2017-03-03T14:25:02.040Z,11.4
2017-03-03T14:30:01.298Z,11.4
2017-03-03T14:35:01.954Z,11.4
2017-03-03T14:40:01.742Z,11.3
2017-03-03T14:45:02.145Z,11.2
2017-03-03T14:50:02.059Z,11.2
2017-03-03T14:55:01.816Z,11.2
2017-03-03T15:00:02.035Z,11.2
2017-03-03T15:05:01.405Z,11.1
2017-03-03T15:10:01.477Z,11.2
2017-03-03T15:15:02.030Z,11
2017-03-03T15:20:01.790Z,11.1
2017-03-03T15:25:01.751Z,11
2017-03-03T15:30:01.933Z,11
2017-03-03T15:35:01.984Z,11
2017-03-03T15:40:01.739Z,11
2017-03-03T15:45:01.431Z,10.9
2017-03-03T15:50:01.532Z,10.8
2017-03-03T15:55:02.067Z,10.8
2017-03-03T16:00:01.521Z,10.8
2017-03-03T16:05:01.511Z,10.8
2017-03-03T16:10:01.563Z,10.8
2017-03-03T16:15:01.318Z,10.7
2017-03-03T16:20:01.912Z,10.6
2017-03-03T16:25:01.902Z,10.5
2017-03-03T16:30:02.073Z,10.5
2017-03-03T16:35:01.957Z,10.5
2017-03-03T16:40:01.790Z,10.4
2017-03-03T16:45:01.451Z,10.4
2017-03-03T16:50:01.524Z,10.4
2017-03-03T16:55:01.187Z,10.4
2017-03-03T17:00:01.414Z,10.3
2017-03-03T17:05:01.350Z,10.2
2017-03-03T17:10:01.227Z,10.2
2017-03-03T17:15:01.397Z,10.2
2017-03-03T17:20:01.527Z,10.2
2017-03-03T17:25:01.823Z,10.1
2017-03-03T17:30:01.206Z,10
2017-03-03T17:35:01.801Z,10
2017-03-03T17:40:02.077Z,9.9
2017-03-03T17:45:01.906Z,9.9
2017-03-03T17:50:01.657Z,9.9
2017-03-03T17:55:01.349Z,9.8
2017-03-03T18:00:02.202Z,9.8
2017-03-03T18:05:01.414Z,9.7
2017-03-03T18:10:02.050Z,9.7
2017-03-03T18:15:01.254Z,9.7
2017-03-03T18:20:01.621Z,9.7
2017-03-03T18:25:02.012Z,9.7
2017-03-03T18:30:01.879Z,9.6
2017-03-03T18:35:01.653Z,9.6
2017-03-03T18:40:01.670Z,9.6
2017-03-03T18:45:01.696Z,9.6
2017-03-03T18:50:02.387Z,9.5
2017-03-03T18:55:01.485Z,9.5
2017-03-03T19:00:01.839Z,9.5
2017-03-03T19:05:01.286Z,9.5
2017-03-03T19:10:01.767Z,9.5
2017-03-03T19:15:01.854Z,9.5
2017-03-03T19:20:01.929Z,9.4
2017-03-03T19:25:01.769Z,9.4
2017-03-03T19:30:02.187Z,9.4
2017-03-03T19:35:01.918Z,9.3
2017-03-03T19:40:02.521Z,9.3
2017-03-03T19:45:01.486Z,9.2
2017-03-03T19:50:01.637Z,9.2
2017-03-03T19:55:01.857Z,9.2
2017-03-03T20:00:02.194Z,9.2
2017-03-03T20:05:02.177Z,9.2
2017-03-03T20:10:01.821Z,9.2
2017-03-03T20:15:02.192Z,9.1
2017-03-03T20:20:01.802Z,9.1
2017-03-03T20:25:02.411Z,9
2017-03-03T20:30:01.587Z,9
2017-03-03T20:35:02.009Z,9
2017-03-03T20:40:02.254Z,9
2017-03-03T20:45:01.273Z,8.9
2017-03-03T20:50:01.638Z,8.9
2017-03-03T20:55:02.795Z,8.9
2017-03-03T21:00:01.730Z,8.9
2017-03-03T21:05:01.352Z,8.8
2017-03-03T21:10:02.636Z,8.8
2017-03-03T21:15:01.727Z,8.8
2017-03-03T21:20:02.218Z,8.8
2017-03-03T21:25:02.288Z,8.8
2017-03-03T21:30:01.770Z,8.8
2017-03-03T21:35:01.661Z,8.8
2017-03-03T21:40:01.474Z,8.8
2017-03-03T21:45:01.560Z,8.8
2017-03-03T21:50:01.637Z,8.8
2017-03-03T21:55:02.098Z,8.8
2017-03-03T22:00:01.207Z,8.8
2017-03-03T22:05:01.282Z,8.8
2017-03-03T22:10:02.112Z,8.8
2017-03-03T22:15:02.221Z,8.8
2017-03-03T22:20:01.869Z,8.8
2017-03-03T22:25:01.419Z,8.8
2017-03-03T22:30:01.820Z,8.8
2017-03-03T22:35:02.181Z,8.8
2017-03-03T22:40:01.904Z,8.8
2017-03-03T22:45:01.848Z,8.8
2017-03-03T22:50:01.949Z,8.8
2017-03-03T22:55:01.931Z,8.7
2017-03-03T23:00:01.414Z,8.7
2017-03-03T23:05:02.397Z,8.7
2017-03-03T23:10:01.517Z,8.6
2017-03-03T23:15:02.181Z,8.7
2017-03-03T23:20:01.600Z,8.6
2017-03-03T23:25:01.618Z,8.6
2017-03-03T23:30:01.462Z,8.6
2017-03-03T23:35:01.987Z,8.6
2017-03-03T23:40:01.844Z,8.6
2017-03-03T23:45:02.031Z,8.6
2017-03-03T23:50:02.009Z,8.6
2017-03-03T23:55:01.766Z,8.6
