createdAt,value
2022-12-16T00:02:30.539Z,-4.50
2022-12-16T00:05:19.835Z,-4.50
2022-12-16T00:08:08.003Z,-4.50
2022-12-16T00:10:59.469Z,-4.50
2022-12-16T00:13:45.917Z,-4.60
2022-12-16T00:16:32.416Z,-4.60
2022-12-16T00:19:18.864Z,-4.60
2022-12-16T00:22:05.476Z,-4.60
2022-12-16T00:24:53.291Z,-4.60
2022-12-16T00:27:39.726Z,-4.60
2022-12-16T00:30:26.367Z,-4.60
2022-12-16T00:33:13.480Z,-4.60
2022-12-16T00:36:00.387Z,-4.70
2022-12-16T00:38:46.763Z,-4.70
2022-12-16T00:41:34.908Z,-4.70
2022-12-16T00:44:21.736Z,-4.70
2022-12-16T00:47:08.398Z,-4.70
2022-12-16T00:49:55.258Z,-4.80
2022-12-16T00:52:42.128Z,-4.80
2022-12-16T00:55:28.396Z,-4.80
2022-12-16T00:58:16.911Z,-4.80
2022-12-16T01:01:06.257Z,-4.80
2022-12-16T01:03:52.998Z,-4.80
2022-12-16T01:06:40.561Z,-4.90
2022-12-16T01:09:27.264Z,-4.80
2022-12-16T01:12:14.136Z,-4.90
2022-12-16T01:15:02.958Z,-4.80
2022-12-16T01:17:49.533Z,-4.90
2022-12-16T01:20:36.269Z,-4.90
2022-12-16T01:23:23.450Z,-4.90
2022-12-16T01:26:16.707Z,-4.90
2022-12-16T01:29:03.418Z,-4.90
2022-12-16T01:31:51.291Z,-4.90
2022-12-16T01:34:38.691Z,-4.90
2022-12-16T01:37:25.805Z,-4.90
2022-12-16T01:40:21.269Z,-4.90
2022-12-16T01:43:13.157Z,-5.00
2022-12-16T01:46:06.154Z,-5.00
2022-12-16T01:49:00.583Z,-5.00
2022-12-16T01:51:55.259Z,-5.00
2022-12-16T01:54:50.175Z,-5.00
2022-12-16T01:57:42.916Z,-5.10
2022-12-16T02:00:29.714Z,-5.10
2022-12-16T02:03:17.264Z,-5.10
2022-12-16T02:06:07.272Z,-5.10
2022-12-16T02:08:59.065Z,-5.10
2022-12-16T02:12:15.984Z,-5.10
2022-12-16T02:15:20.615Z,-5.10
2022-12-16T02:18:24.539Z,-5.10
2022-12-16T02:21:53.740Z,-5.20
2022-12-16T02:25:34.806Z,-5.20
2022-12-16T02:28:50.960Z,-5.20
2022-12-16T02:31:53.892Z,-5.30
2022-12-16T02:34:53.036Z,-5.30
2022-12-16T02:37:53.880Z,-5.30
2022-12-16T02:40:46.695Z,-5.30
2022-12-16T02:43:54.354Z,-5.30
2022-12-16T02:46:53.776Z,-5.30
2022-12-16T02:49:53.618Z,-5.30
2022-12-16T02:52:40.463Z,-5.30
2022-12-16T02:55:46.143Z,-5.30
2022-12-16T02:58:40.145Z,-5.30
2022-12-16T03:01:37.016Z,-5.30
2022-12-16T03:04:35.896Z,-5.30
2022-12-16T03:07:26.899Z,-5.30
2022-12-16T03:10:20.528Z,-5.30
2022-12-16T03:13:11.527Z,-5.30
2022-12-16T03:16:02.434Z,-5.30
2022-12-16T03:18:55.694Z,-5.30
2022-12-16T03:21:56.836Z,-5.30
2022-12-16T03:24:44.056Z,-5.30
2022-12-16T03:27:38.616Z,-5.30
2022-12-16T03:30:31.378Z,-5.30
2022-12-16T03:33:27.506Z,-5.30
2022-12-16T03:36:22.363Z,-5.30
2022-12-16T03:39:11.870Z,-5.30
2022-12-16T03:41:59.906Z,-5.30
2022-12-16T03:44:48.345Z,-5.30
2022-12-16T03:47:35.132Z,-5.30
2022-12-16T03:50:29.496Z,-5.30
2022-12-16T03:53:15.964Z,-5.30
2022-12-16T03:56:04.052Z,-5.30
2022-12-16T03:58:50.488Z,-5.30
2022-12-16T04:01:37.540Z,-5.30
2022-12-16T04:04:25.133Z,-5.30
2022-12-16T04:07:24.696Z,-5.30
2022-12-16T04:10:12.211Z,-5.30
2022-12-16T04:13:18.034Z,-5.30
2022-12-16T04:16:22.825Z,-5.30
2022-12-16T04:19:38.644Z,-5.30
2022-12-16T04:22:47.048Z,-5.30
2022-12-16T04:25:37.972Z,-5.30
2022-12-16T04:28:26.098Z,-5.30
2022-12-16T04:31:13.159Z,-5.40
2022-12-16T04:34:17.845Z,-5.40
2022-12-16T04:37:27.318Z,-5.40
2022-12-16T04:40:32.176Z,-5.40
2022-12-16T04:43:36.736Z,-5.40
2022-12-16T04:46:42.593Z,-5.40
2022-12-16T04:49:47.001Z,-5.50
2022-12-16T04:52:51.567Z,-5.50
2022-12-16T04:56:02.144Z,-5.50
2022-12-16T04:59:07.875Z,-5.50
2022-12-16T05:02:15.783Z,-5.50
2022-12-16T05:05:19.603Z,-5.50
2022-12-16T05:08:24.301Z,-5.50
2022-12-16T05:11:28.374Z,-5.50
2022-12-16T05:14:32.839Z,-5.50
2022-12-16T05:17:39.502Z,-5.50
2022-12-16T05:20:43.879Z,-5.50
2022-12-16T05:23:56.409Z,-5.60
2022-12-16T05:27:00.970Z,-5.60
2022-12-16T05:30:05.227Z,-5.60
2022-12-16T05:33:10.643Z,-5.60
2022-12-16T05:36:14.790Z,-5.70
2022-12-16T05:39:19.014Z,-5.70
2022-12-16T05:42:23.880Z,-5.70
2022-12-16T05:45:28.300Z,-5.70
2022-12-16T05:48:34.295Z,-5.70
2022-12-16T05:51:38.501Z,-5.70
2022-12-16T05:54:42.928Z,-5.80
2022-12-16T05:57:47.169Z,-5.80
2022-12-16T06:00:51.624Z,-5.80
2022-12-16T06:03:57.488Z,-5.80
2022-12-16T06:07:04.258Z,-5.80
2022-12-16T06:10:08.622Z,-5.80
2022-12-16T06:13:12.864Z,-5.80
2022-12-16T06:16:17.039Z,-5.80
2022-12-16T06:19:23.139Z,-5.80
2022-12-16T06:22:27.473Z,-5.80
2022-12-16T06:25:32.074Z,-5.80
2022-12-16T06:28:36.348Z,-5.90
2022-12-16T06:31:40.760Z,-5.90
2022-12-16T06:34:46.380Z,-6.00
2022-12-16T06:37:50.391Z,-6.00
2022-12-16T06:40:55.060Z,-6.00
2022-12-16T06:43:59.467Z,-6.00
2022-12-16T06:47:04.042Z,-6.10
2022-12-16T06:50:10.341Z,-6.10
2022-12-16T06:53:14.965Z,-6.10
2022-12-16T06:56:19.716Z,-6.10
2022-12-16T06:59:24.368Z,-6.10
2022-12-16T07:02:30.456Z,-6.00
2022-12-16T07:05:36.253Z,-6.00
2022-12-16T07:08:40.807Z,-6.10
2022-12-16T07:11:45.547Z,-6.10
2022-12-16T07:14:50.218Z,-6.10
2022-12-16T07:17:54.943Z,-6.00
2022-12-16T07:21:00.783Z,-6.00
2022-12-16T07:24:05.598Z,-6.00
2022-12-16T07:27:10.292Z,-6.00
2022-12-16T07:30:14.916Z,-6.10
2022-12-16T07:33:19.699Z,-6.10
2022-12-16T07:36:26.301Z,-6.00
2022-12-16T07:39:30.877Z,-6.00
2022-12-16T07:42:34.502Z,-6.00
2022-12-16T07:45:44.797Z,-6.00
2022-12-16T07:48:49.886Z,-6.00
2022-12-16T07:51:56.752Z,-6.00
2022-12-16T07:55:01.251Z,-6.00
2022-12-16T07:58:09.035Z,-6.00
2022-12-16T08:01:13.181Z,-5.90
2022-12-16T08:04:17.391Z,-5.90
2022-12-16T08:07:23.275Z,-5.80
2022-12-16T08:10:28.082Z,-5.80
2022-12-16T08:13:32.395Z,-5.80
2022-12-16T08:16:36.517Z,-5.70
2022-12-16T08:19:41.006Z,-5.70
2022-12-16T08:22:47.115Z,-5.70
2022-12-16T08:25:51.768Z,-5.60
2022-12-16T08:29:20.307Z,-5.60
2022-12-16T08:32:24.360Z,-5.50
2022-12-16T08:35:28.630Z,-5.50
2022-12-16T08:38:34.370Z,-5.50
2022-12-16T08:41:41.228Z,-5.40
2022-12-16T08:44:47.915Z,-5.40
2022-12-16T08:47:52.303Z,-5.40
2022-12-16T08:50:56.953Z,-5.30
2022-12-16T08:54:02.940Z,-5.30
2022-12-16T08:57:07.548Z,-5.20
2022-12-16T09:00:12.028Z,-5.10
2022-12-16T09:03:17.432Z,-5.00
2022-12-16T09:06:22.357Z,-4.90
2022-12-16T09:09:28.888Z,-4.80
2022-12-16T09:12:33.647Z,-4.70
2022-12-16T09:15:38.404Z,-4.60
2022-12-16T09:18:42.810Z,-4.60
2022-12-16T09:21:47.535Z,-4.50
2022-12-16T09:24:52.630Z,-4.40
2022-12-16T09:27:57.179Z,-4.30
2022-12-16T09:31:01.477Z,-4.20
2022-12-16T09:34:05.789Z,-4.20
2022-12-16T09:37:21.590Z,-4.00
2022-12-16T09:40:33.125Z,-3.90
2022-12-16T09:43:59.243Z,-3.80
2022-12-16T09:47:16.057Z,-3.60
2022-12-16T09:50:21.200Z,-3.40
2022-12-16T09:53:32.057Z,-3.30
2022-12-16T09:56:46.964Z,-3.10
2022-12-16T09:59:59.749Z,-2.90
2022-12-16T10:03:08.853Z,-2.70
2022-12-16T10:06:20.844Z,-2.50
2022-12-16T10:09:39.680Z,-2.30
2022-12-16T10:12:58.543Z,-2.10
2022-12-16T10:16:16.323Z,-1.90
2022-12-16T10:19:36.114Z,-1.70
2022-12-16T10:22:52.647Z,-1.50
2022-12-16T10:26:07.968Z,-1.30
2022-12-16T10:29:23.799Z,-1.10
2022-12-16T10:32:37.544Z,-0.80
2022-12-16T10:35:46.485Z,-0.60
2022-12-16T10:38:58.345Z,-0.40
2022-12-16T10:42:08.890Z,-0.30
2022-12-16T10:45:20.203Z,-0.10
2022-12-16T10:48:24.831Z,0.00
2022-12-16T10:51:29.526Z,0.20
2022-12-16T10:54:53.566Z,0.30
2022-12-16T10:58:14.705Z,0.50
2022-12-16T11:01:20.402Z,0.60
2022-12-16T11:04:47.877Z,0.60
2022-12-16T11:07:57.089Z,0.60
2022-12-16T11:11:02.771Z,0.70
2022-12-16T11:14:06.875Z,0.80
2022-12-16T11:17:37.136Z,0.90
2022-12-16T11:20:44.130Z,1.00
2022-12-16T11:23:48.875Z,1.10
2022-12-16T11:26:53.529Z,1.20
2022-12-16T11:30:13.531Z,1.20
2022-12-16T11:33:28.969Z,1.40
2022-12-16T11:36:40.525Z,1.40
2022-12-16T11:39:49.068Z,1.50
2022-12-16T11:43:15.409Z,1.60
2022-12-16T11:46:29.117Z,1.70
2022-12-16T11:49:45.784Z,1.70
2022-12-16T11:52:51.554Z,1.80
2022-12-16T11:56:08.972Z,1.90
2022-12-16T11:59:24.386Z,1.90
2022-12-16T12:02:39.871Z,1.90
2022-12-16T12:05:52.696Z,1.90
2022-12-16T12:09:06.869Z,1.90
2022-12-16T12:12:26.195Z,1.90
2022-12-16T12:15:42.512Z,1.80
2022-12-16T12:18:59.291Z,1.80
2022-12-16T12:22:26.025Z,1.70
2022-12-16T12:25:42.805Z,1.70
2022-12-16T12:29:01.693Z,1.50
2022-12-16T12:32:21.128Z,1.40
2022-12-16T12:35:45.983Z,1.40
2022-12-16T12:39:05.917Z,1.30
2022-12-16T12:42:35.854Z,1.20
2022-12-16T12:46:05.224Z,1.20
2022-12-16T12:49:21.068Z,1.10
2022-12-16T12:52:39.350Z,1.00
2022-12-16T12:55:57.657Z,1.00
2022-12-16T12:59:04.577Z,1.00
2022-12-16T13:02:11.680Z,0.90
2022-12-16T13:05:22.521Z,0.90
2022-12-16T13:09:02.762Z,0.90
2022-12-16T13:12:45.196Z,0.80
2022-12-16T13:15:54.768Z,0.80
2022-12-16T13:18:59.326Z,0.70
2022-12-16T13:22:07.041Z,0.70
2022-12-16T13:25:12.200Z,0.70
2022-12-16T13:28:18.459Z,0.70
2022-12-16T13:31:25.917Z,0.70
2022-12-16T13:34:46.257Z,0.70
2022-12-16T13:37:50.977Z,0.70
2022-12-16T13:41:12.255Z,0.70
2022-12-16T13:44:18.845Z,0.70
2022-12-16T13:47:52.206Z,0.70
2022-12-16T13:51:00.764Z,0.70
2022-12-16T13:54:11.057Z,0.70
2022-12-16T13:57:21.936Z,0.70
2022-12-16T14:00:38.788Z,0.70
2022-12-16T14:03:58.381Z,0.70
2022-12-16T14:07:03.820Z,0.60
2022-12-16T14:10:08.488Z,0.60
2022-12-16T14:13:23.079Z,0.60
2022-12-16T14:16:40.546Z,0.60
2022-12-16T14:19:55.136Z,0.60
2022-12-16T14:23:17.908Z,0.60
2022-12-16T14:26:33.764Z,0.60
2022-12-16T14:29:58.037Z,0.60
2022-12-16T14:33:03.868Z,0.60
2022-12-16T14:36:08.700Z,0.60
2022-12-16T14:39:13.369Z,0.50
2022-12-16T14:42:18.049Z,0.50
2022-12-16T14:45:23.520Z,0.50
2022-12-16T14:48:49.450Z,0.40
2022-12-16T14:51:56.388Z,0.40
2022-12-16T14:55:02.722Z,0.40
2022-12-16T14:58:22.394Z,0.40
2022-12-16T15:01:35.880Z,0.30
2022-12-16T15:04:41.902Z,0.30
2022-12-16T15:07:54.720Z,0.20
2022-12-16T15:11:01.201Z,0.20
2022-12-16T15:14:12.843Z,0.20
2022-12-16T15:17:17.453Z,0.10
2022-12-16T15:20:25.751Z,0.10
2022-12-16T15:23:40.116Z,0.00
2022-12-16T15:26:47.172Z,0.00
2022-12-16T15:29:56.959Z,-0.10
2022-12-16T15:33:01.437Z,-0.20
2022-12-16T15:36:07.369Z,-0.20
2022-12-16T15:39:12.159Z,-0.30
2022-12-16T15:42:22.031Z,-0.30
2022-12-16T15:45:38.562Z,-0.40
2022-12-16T15:48:49.533Z,-0.40
2022-12-16T15:52:06.043Z,-0.50
2022-12-16T15:55:12.576Z,-0.50
2022-12-16T15:58:18.384Z,-0.60
2022-12-16T16:01:24.711Z,-0.60
2022-12-16T16:04:40.329Z,-0.70
2022-12-16T16:07:46.358Z,-0.70
2022-12-16T16:10:50.928Z,-0.80
2022-12-16T16:13:59.351Z,-0.80
2022-12-16T16:17:09.217Z,-0.80
2022-12-16T16:20:13.535Z,-0.90
2022-12-16T16:23:19.482Z,-0.90
2022-12-16T16:26:24.220Z,-0.90
2022-12-16T16:29:31.619Z,-1.00
2022-12-16T16:32:36.209Z,-1.00
2022-12-16T16:35:40.755Z,-1.00
2022-12-16T16:38:46.657Z,-1.10
2022-12-16T16:41:51.103Z,-1.10
2022-12-16T16:44:55.730Z,-1.20
2022-12-16T16:48:00.291Z,-1.20
2022-12-16T16:51:04.918Z,-1.20
2022-12-16T16:54:10.653Z,-1.30
2022-12-16T16:57:15.387Z,-1.30
2022-12-16T17:00:19.820Z,-1.30
2022-12-16T17:03:24.720Z,-1.30
2022-12-16T17:06:29.089Z,-1.40
2022-12-16T17:09:35.071Z,-1.40
2022-12-16T17:12:42.973Z,-1.40
2022-12-16T17:15:52.779Z,-1.50
2022-12-16T17:18:58.398Z,-1.50
2022-12-16T17:22:02.859Z,-1.50
2022-12-16T17:25:08.531Z,-1.60
2022-12-16T17:28:13.072Z,-1.60
2022-12-16T17:31:17.803Z,-1.60
2022-12-16T17:34:22.308Z,-1.60
2022-12-16T17:37:26.652Z,-1.70
2022-12-16T17:40:32.773Z,-1.70
2022-12-16T17:43:37.554Z,-1.80
2022-12-16T17:46:43.411Z,-1.80
2022-12-16T17:49:59.224Z,-1.90
2022-12-16T17:53:03.495Z,-1.90
2022-12-16T17:56:09.303Z,-2.00
2022-12-16T17:59:13.748Z,-2.00
2022-12-16T18:02:18.191Z,-2.10
2022-12-16T18:05:23.214Z,-2.10
2022-12-16T18:08:27.183Z,-2.10
2022-12-16T18:11:38.404Z,-2.20
2022-12-16T18:14:43.212Z,-2.20
2022-12-16T18:17:49.355Z,-2.20
2022-12-16T18:20:56.803Z,-2.30
2022-12-16T18:24:01.515Z,-2.30
2022-12-16T18:27:06.903Z,-2.30
2022-12-16T18:30:16.471Z,-2.40
2022-12-16T18:33:21.086Z,-2.40
2022-12-16T18:36:25.996Z,-2.40
2022-12-16T18:39:30.128Z,-2.40
2022-12-16T18:42:36.320Z,-2.50
2022-12-16T18:45:40.827Z,-2.50
2022-12-16T18:48:45.221Z,-2.50
2022-12-16T18:51:49.490Z,-2.50
2022-12-16T18:54:53.949Z,-2.50
2022-12-16T18:58:00.137Z,-2.60
2022-12-16T19:01:04.919Z,-2.60
2022-12-16T19:04:10.223Z,-2.60
2022-12-16T19:07:14.452Z,-2.70
2022-12-16T19:10:19.098Z,-2.70
2022-12-16T19:13:24.828Z,-2.70
2022-12-16T19:16:29.823Z,-2.80
2022-12-16T19:19:33.988Z,-2.80
2022-12-16T19:22:38.937Z,-2.90
2022-12-16T19:25:43.253Z,-2.90
2022-12-16T19:28:48.968Z,-2.90
2022-12-16T19:32:08.125Z,-2.90
2022-12-16T19:35:13.354Z,-3.00
2022-12-16T19:38:17.999Z,-3.00
2022-12-16T19:41:23.060Z,-3.00
2022-12-16T19:44:29.162Z,-3.00
2022-12-16T19:47:48.066Z,-3.10
2022-12-16T19:50:48.769Z,-3.10
2022-12-16T19:53:53.474Z,-3.20
2022-12-16T19:57:00.837Z,-3.20
2022-12-16T20:00:06.877Z,-3.20
2022-12-16T20:03:11.426Z,-3.30
2022-12-16T20:06:19.703Z,-3.30
2022-12-16T20:09:23.873Z,-3.20
2022-12-16T20:12:28.766Z,-3.20
2022-12-16T20:15:34.668Z,-3.30
2022-12-16T20:18:39.439Z,-3.30
2022-12-16T20:21:47.717Z,-3.30
2022-12-16T20:28:23.238Z,-3.30
2022-12-16T20:31:30.874Z,-3.30
2022-12-16T20:34:35.652Z,-3.40
2022-12-16T20:37:40.545Z,-3.40
2022-12-16T20:40:48.182Z,-3.30
2022-12-16T20:43:52.781Z,-3.40
2022-12-16T20:47:02.410Z,-3.40
2022-12-16T20:50:06.842Z,-3.40
2022-12-16T20:53:11.229Z,-3.40
2022-12-16T20:56:19.459Z,-3.40
2022-12-16T20:59:24.404Z,-3.40
2022-12-16T21:02:33.896Z,-3.40
2022-12-16T21:05:38.449Z,-3.40
2022-12-16T21:08:43.072Z,-3.40
2022-12-16T21:11:47.844Z,-3.40
2022-12-16T21:14:52.730Z,-3.50
2022-12-16T21:18:01.664Z,-3.50
2022-12-16T21:21:11.105Z,-3.40
2022-12-16T21:24:15.920Z,-3.50
2022-12-16T21:27:20.515Z,-3.50
2022-12-16T21:30:34.880Z,-3.40
2022-12-16T21:33:40.657Z,-3.50
2022-12-16T21:36:45.257Z,-3.50
2022-12-16T21:39:51.315Z,-3.50
2022-12-16T21:42:56.751Z,-3.50
2022-12-16T21:46:00.820Z,-3.50
2022-12-16T21:49:06.536Z,-3.50
2022-12-16T21:52:10.607Z,-3.50
2022-12-16T21:55:15.151Z,-3.50
2022-12-16T21:58:19.643Z,-3.50
2022-12-16T22:01:24.403Z,-3.50
2022-12-16T22:04:30.629Z,-3.50
2022-12-16T22:07:35.289Z,-3.50
2022-12-16T22:10:39.839Z,-3.50
2022-12-16T22:13:43.554Z,-3.50
2022-12-16T22:16:47.768Z,-3.50
2022-12-16T22:19:53.417Z,-3.50
2022-12-16T22:23:00.199Z,-3.50
2022-12-16T22:26:04.315Z,-3.50
2022-12-16T22:29:11.085Z,-3.50
2022-12-16T22:32:11.715Z,-3.50
2022-12-16T22:35:20.066Z,-3.50
2022-12-16T22:38:24.644Z,-3.50
2022-12-16T22:41:29.167Z,-3.50
2022-12-16T22:44:33.394Z,-3.50
2022-12-16T22:47:37.491Z,-3.50
2022-12-16T22:50:43.603Z,-3.50
2022-12-16T22:53:47.844Z,-3.50
2022-12-16T22:56:52.055Z,-3.40
2022-12-16T22:59:56.431Z,-3.40
2022-12-16T23:03:03.808Z,-3.40
2022-12-16T23:06:09.791Z,-3.40
2022-12-16T23:09:14.536Z,-3.40
2022-12-16T23:12:18.984Z,-3.40
2022-12-16T23:15:30.542Z,-3.40
2022-12-16T23:18:35.328Z,-3.40
2022-12-16T23:21:41.272Z,-3.40
2022-12-16T23:24:45.889Z,-3.40
2022-12-16T23:27:50.652Z,-3.40
2022-12-16T23:30:54.806Z,-3.40
2022-12-16T23:34:00.803Z,-3.30
2022-12-16T23:37:06.668Z,-3.40
2022-12-16T23:40:11.198Z,-3.40
2022-12-16T23:43:15.476Z,-3.40
2022-12-16T23:46:20.246Z,-3.30
2022-12-16T23:49:24.533Z,-3.30
2022-12-16T23:52:30.339Z,-3.30
2022-12-16T23:55:35.095Z,-3.30
2022-12-16T23:58:39.650Z,-3.30
