createdAt,value
2022-08-11T00:01:19.453Z,2.23
2022-08-11T00:03:50.199Z,1.90
2022-08-11T00:06:29.724Z,1.93
2022-08-11T00:08:58.083Z,1.97
2022-08-11T00:11:59.120Z,2.47
2022-08-11T00:14:37.495Z,2.13
2022-08-11T00:17:14.375Z,1.87
2022-08-11T00:20:13.721Z,1.97
2022-08-11T00:22:34.816Z,2.23
2022-08-11T00:25:13.171Z,2.10
2022-08-11T00:27:41.899Z,3.53
2022-08-11T00:30:11.655Z,2.40
2022-08-11T00:32:41.334Z,3.10
2022-08-11T00:35:52.416Z,2.70
2022-08-11T00:38:01.277Z,2.20
2022-08-11T00:40:37.849Z,2.97
2022-08-11T00:43:51.240Z,3.20
2022-08-11T00:46:37.829Z,2.40
2022-08-11T00:49:26.009Z,3.10
2022-08-11T00:52:29.346Z,2.80
2022-08-11T00:55:24.155Z,3.73
2022-08-11T00:58:32.973Z,4.30
2022-08-11T01:01:57.816Z,3.47
2022-08-11T01:05:12.141Z,3.30
2022-08-11T01:08:19.207Z,3.73
2022-08-11T01:11:34.376Z,2.47
2022-08-11T01:33:23.292Z,2.20
2022-08-11T01:36:21.122Z,2.20
2022-08-11T01:39:02.773Z,2.90
2022-08-11T01:42:35.556Z,2.33
2022-08-11T01:45:41.631Z,2.33
2022-08-11T01:48:22.618Z,2.00
2022-08-11T01:51:35.006Z,2.57
2022-08-11T01:54:23.693Z,2.50
2022-08-11T01:57:21.007Z,3.47
2022-08-11T01:59:54.667Z,2.77
2022-08-11T02:02:48.202Z,3.27
2022-08-11T02:05:27.945Z,3.03
2022-08-11T02:08:32.900Z,3.20
2022-08-11T02:11:37.754Z,2.40
2022-08-11T02:14:41.020Z,3.00
2022-08-11T02:17:54.979Z,2.87
2022-08-11T02:20:53.762Z,2.53
2022-08-11T02:24:06.991Z,2.90
2022-08-11T02:26:44.259Z,3.07
2022-08-11T02:30:12.492Z,3.20
2022-08-11T02:33:23.215Z,4.17
2022-08-11T02:36:22.425Z,3.40
2022-08-11T02:39:16.620Z,2.37
2022-08-11T02:42:32.047Z,2.77
2022-08-11T02:45:39.913Z,3.10
2022-08-11T02:48:42.359Z,2.80
2022-08-11T02:51:32.389Z,2.93
2022-08-11T02:54:26.237Z,2.50
2022-08-11T02:57:21.134Z,2.60
2022-08-11T03:00:09.327Z,2.40
2022-08-11T03:02:50.295Z,3.50
2022-08-11T03:05:34.575Z,2.80
2022-08-11T03:08:23.436Z,3.00
2022-08-11T03:12:01.504Z,3.00
2022-08-11T03:15:14.960Z,3.13
2022-08-11T03:18:08.480Z,3.10
2022-08-11T03:20:50.840Z,3.00
2022-08-11T03:24:08.141Z,2.80
2022-08-11T03:27:02.694Z,3.17
2022-08-11T03:29:40.794Z,3.07
2022-08-11T03:32:42.516Z,3.97
2022-08-11T03:35:11.652Z,3.70
2022-08-11T03:38:03.417Z,3.47
2022-08-11T03:42:02.464Z,3.53
2022-08-11T03:44:44.724Z,3.07
2022-08-11T03:54:01.053Z,3.57
2022-08-11T03:56:46.790Z,3.40
2022-08-11T03:59:51.757Z,2.57
2022-08-11T04:03:12.559Z,3.10
2022-08-11T04:06:09.669Z,3.40
2022-08-11T04:12:14.877Z,3.70
2022-08-11T04:16:11.749Z,3.60
2022-08-11T04:49:10.990Z,3.30
2022-08-11T04:52:20.826Z,4.07
2022-08-11T04:55:54.045Z,3.13
2022-08-11T04:59:23.967Z,3.70
2022-08-11T05:02:29.503Z,3.47
2022-08-11T05:05:26.913Z,4.50
2022-08-11T05:08:35.899Z,3.90
2022-08-11T05:11:39.342Z,2.93
2022-08-11T05:14:53.041Z,3.23
2022-08-11T05:17:47.109Z,4.20
2022-08-11T05:20:32.755Z,3.33
2022-08-11T05:23:23.455Z,2.93
2022-08-11T05:26:46.842Z,2.90
2022-08-11T05:29:24.271Z,2.80
2022-08-11T05:32:17.712Z,3.30
2022-08-11T05:34:56.871Z,2.50
2022-08-11T05:38:08.711Z,2.40
2022-08-11T05:41:00.067Z,2.50
2022-08-11T05:44:20.233Z,1.83
2022-08-11T05:46:59.834Z,2.77
2022-08-11T05:49:49.978Z,2.40
2022-08-11T05:52:41.796Z,2.40
2022-08-11T05:55:29.279Z,2.37
2022-08-11T05:58:07.798Z,2.10
2022-08-11T06:00:46.482Z,2.50
2022-08-11T06:03:26.766Z,2.00
2022-08-11T06:05:54.627Z,2.07
2022-08-11T06:08:30.611Z,2.30
2022-08-11T06:11:04.528Z,1.83
2022-08-11T06:13:32.350Z,2.30
2022-08-11T06:16:06.263Z,2.23
2022-08-11T06:18:35.068Z,1.87
2022-08-11T06:21:02.682Z,1.90
2022-08-11T06:23:36.220Z,2.40
2022-08-11T06:26:12.805Z,2.30
2022-08-11T06:28:45.125Z,1.90
2022-08-11T06:31:25.852Z,2.03
2022-08-11T06:34:12.599Z,2.00
2022-08-11T06:37:18.951Z,2.10
2022-08-11T06:40:04.881Z,2.00
2022-08-11T06:43:10.584Z,2.23
2022-08-11T06:46:10.034Z,2.00
2022-08-11T06:48:40.163Z,1.97
2022-08-11T06:51:13.450Z,2.47
2022-08-11T06:54:04.920Z,2.57
2022-08-11T06:57:26.375Z,2.40
2022-08-11T07:00:03.693Z,2.80
2022-08-11T07:03:11.627Z,2.50
2022-08-11T07:06:15.249Z,3.00
2022-08-11T07:09:32.816Z,1.63
2022-08-11T07:12:46.520Z,1.80
2022-08-11T07:16:11.203Z,2.00
2022-08-11T07:18:46.806Z,1.60
2022-08-11T07:22:00.965Z,1.63
2022-08-11T07:24:59.372Z,2.23
2022-08-11T07:27:55.003Z,1.43
2022-08-11T07:30:24.645Z,1.37
2022-08-11T07:32:55.085Z,2.20
2022-08-11T07:35:38.916Z,1.50
2022-08-11T07:38:43.232Z,2.03
2022-08-11T07:41:17.480Z,1.37
2022-08-11T07:43:50.013Z,1.93
2022-08-11T07:46:36.887Z,1.80
2022-08-11T07:49:24.877Z,1.75
2022-08-11T07:52:11.620Z,1.40
2022-08-11T07:54:39.415Z,1.65
2022-08-11T07:58:13.726Z,1.27
2022-08-11T08:00:37.116Z,1.48
2022-08-11T08:03:24.941Z,1.48
2022-08-11T08:06:28.533Z,1.50
2022-08-11T08:09:16.819Z,1.80
2022-08-11T08:12:04.022Z,1.48
2022-08-11T08:14:50.606Z,1.23
2022-08-11T08:17:36.972Z,1.20
2022-08-11T08:20:04.610Z,1.88
2022-08-11T08:22:38.085Z,1.40
2022-08-11T08:25:17.105Z,1.58
2022-08-11T08:27:45.817Z,1.70
2022-08-11T08:30:32.693Z,1.33
2022-08-11T08:33:01.428Z,1.67
2022-08-11T08:35:32.832Z,3.10
2022-08-11T08:38:00.934Z,1.33
2022-08-11T08:40:28.420Z,1.70
2022-08-11T08:43:10.262Z,1.20
2022-08-11T08:45:39.852Z,1.27
2022-08-11T08:48:14.978Z,1.67
2022-08-11T08:51:09.178Z,1.85
2022-08-11T08:53:52.312Z,1.45
2022-08-11T08:56:28.286Z,1.77
2022-08-11T08:59:00.438Z,1.52
2022-08-11T09:01:32.429Z,1.65
2022-08-11T09:04:06.661Z,1.13
2022-08-11T09:06:40.530Z,1.35
2022-08-11T09:09:09.051Z,1.30
2022-08-11T09:11:56.092Z,1.25
2022-08-11T09:15:05.029Z,1.50
2022-08-11T09:17:52.423Z,1.35
2022-08-11T09:20:25.193Z,1.10
2022-08-11T09:26:30.855Z,1.00
2022-08-11T09:28:59.780Z,1.50
2022-08-11T09:31:34.531Z,1.30
2022-08-11T09:34:06.295Z,1.30
2022-08-11T09:36:53.188Z,1.10
2022-08-11T09:39:39.195Z,1.30
2022-08-11T09:42:06.788Z,1.30
2022-08-11T09:44:52.963Z,1.15
2022-08-11T09:47:26.886Z,1.63
2022-08-11T09:50:00.651Z,1.40
2022-08-11T09:52:30.677Z,1.90
2022-08-11T09:54:58.056Z,1.38
2022-08-11T09:57:44.586Z,1.42
2022-08-11T10:00:14.399Z,1.65
2022-08-11T10:02:49.670Z,1.33
2022-08-11T10:05:38.884Z,1.40
2022-08-11T10:08:09.056Z,1.60
2022-08-11T10:10:38.331Z,1.60
2022-08-11T10:14:30.110Z,1.80
2022-08-11T10:16:00.032Z,2.30
2022-08-11T10:18:51.621Z,1.40
2022-08-11T10:21:44.913Z,1.80
2022-08-11T10:24:31.567Z,1.92
2022-08-11T10:27:00.726Z,1.40
2022-08-11T10:29:49.594Z,2.42
2022-08-11T10:32:42.748Z,1.52
2022-08-11T10:35:26.372Z,1.83
2022-08-11T10:38:08.848Z,1.70
2022-08-11T10:40:39.548Z,1.50
2022-08-11T10:43:13.703Z,1.58
2022-08-11T10:46:29.980Z,1.35
2022-08-11T10:48:59.343Z,1.30
2022-08-11T10:51:51.106Z,1.70
2022-08-11T10:54:39.678Z,1.77
2022-08-11T10:57:25.703Z,1.58
2022-08-11T10:59:56.206Z,1.20
2022-08-11T11:02:23.945Z,1.15
2022-08-11T11:05:21.772Z,1.55
2022-08-11T11:08:33.592Z,1.27
2022-08-11T11:11:02.924Z,1.58
2022-08-11T11:13:53.328Z,1.58
2022-08-11T11:16:42.631Z,1.90
2022-08-11T11:19:11.294Z,4.72
2022-08-11T11:21:42.421Z,1.88
2022-08-11T11:24:48.053Z,1.42
2022-08-11T11:27:46.567Z,1.35
2022-08-11T11:30:15.523Z,1.45
2022-08-11T11:33:13.594Z,1.25
2022-08-11T11:35:59.378Z,1.30
2022-08-11T11:38:27.299Z,2.17
2022-08-11T11:41:13.581Z,1.40
2022-08-11T11:43:42.077Z,1.05
2022-08-11T11:46:10.769Z,1.73
2022-08-11T11:48:38.015Z,1.30
2022-08-11T11:51:05.762Z,1.42
2022-08-11T11:53:33.069Z,1.27
2022-08-11T11:56:00.553Z,1.10
2022-08-11T11:58:47.331Z,1.63
2022-08-11T12:01:19.831Z,1.45
2022-08-11T12:03:50.379Z,1.30
2022-08-11T12:06:19.779Z,1.30
2022-08-11T12:08:50.171Z,1.75
2022-08-11T12:11:37.676Z,1.48
2022-08-11T12:14:10.817Z,1.40
2022-08-11T12:16:41.163Z,1.30
2022-08-11T12:19:11.959Z,1.50
2022-08-11T12:22:00.995Z,1.23
2022-08-11T12:24:48.904Z,1.73
2022-08-11T12:27:25.335Z,1.60
2022-08-11T12:29:56.285Z,1.58
2022-08-11T12:32:30.384Z,1.40
2022-08-11T12:34:58.283Z,1.50
2022-08-11T12:37:33.092Z,1.30
2022-08-11T12:40:42.559Z,1.65
2022-08-11T12:43:38.301Z,1.30
2022-08-11T12:46:33.861Z,1.63
2022-08-11T12:49:29.577Z,1.75
2022-08-11T12:52:14.778Z,1.52
2022-08-11T12:55:00.850Z,1.70
2022-08-11T12:58:00.022Z,1.38
2022-08-11T13:00:46.857Z,1.73
2022-08-11T13:03:33.027Z,1.63
2022-08-11T13:06:04.946Z,1.58
2022-08-11T13:08:35.658Z,1.27
2022-08-11T13:11:22.877Z,1.33
2022-08-11T13:13:57.023Z,1.88
2022-08-11T13:16:55.742Z,1.63
2022-08-11T13:19:24.179Z,1.95
2022-08-11T13:21:53.961Z,1.83
2022-08-11T13:24:22.563Z,2.08
2022-08-11T13:26:50.865Z,1.58
2022-08-11T13:29:23.073Z,1.50
2022-08-11T13:31:51.558Z,2.08
2022-08-11T13:34:20.578Z,1.42
2022-08-11T13:36:52.370Z,1.23
2022-08-11T13:39:24.820Z,1.55
2022-08-11T13:41:55.281Z,1.75
2022-08-11T13:44:25.980Z,1.63
2022-08-11T13:46:57.170Z,1.80
2022-08-11T13:49:25.035Z,1.92
2022-08-11T13:51:55.395Z,1.50
2022-08-11T13:54:26.445Z,1.88
2022-08-11T13:56:57.099Z,2.92
2022-08-11T13:59:30.207Z,1.92
2022-08-11T14:02:21.777Z,1.50
2022-08-11T14:05:03.146Z,1.60
2022-08-11T14:07:39.020Z,4.20
2022-08-11T14:10:08.263Z,1.80
2022-08-11T14:12:55.551Z,3.10
2022-08-11T14:15:33.719Z,2.70
2022-08-11T14:18:14.514Z,1.65
2022-08-11T14:21:01.845Z,1.73
2022-08-11T14:23:35.639Z,2.25
2022-08-11T14:26:21.390Z,1.65
2022-08-11T14:28:48.670Z,1.90
2022-08-11T14:31:16.875Z,2.00
2022-08-11T14:33:59.564Z,2.13
2022-08-11T14:36:40.364Z,2.40
2022-08-11T14:39:13.548Z,2.47
2022-08-11T14:42:12.556Z,2.30
2022-08-11T14:45:24.456Z,2.33
2022-08-11T14:48:12.068Z,2.60
2022-08-11T14:50:39.803Z,2.50
2022-08-11T14:53:14.245Z,3.10
2022-08-11T14:56:03.536Z,2.97
2022-08-11T14:58:33.998Z,2.27
2022-08-11T15:01:02.663Z,2.00
2022-08-11T15:03:33.698Z,2.30
2022-08-11T15:06:02.562Z,2.20
2022-08-11T15:08:53.466Z,2.50
2022-08-11T15:11:42.277Z,2.50
2022-08-11T15:14:11.389Z,2.30
2022-08-11T15:17:00.665Z,3.03
2022-08-11T15:19:40.173Z,2.00
2022-08-11T15:22:28.229Z,2.30
2022-08-11T15:24:57.567Z,2.37
2022-08-11T15:27:44.072Z,2.27
2022-08-11T15:30:33.711Z,2.40
2022-08-11T15:33:26.355Z,2.50
2022-08-11T15:36:14.432Z,2.60
2022-08-11T15:38:55.166Z,2.07
2022-08-11T15:41:58.441Z,2.77
2022-08-11T15:45:04.860Z,2.33
2022-08-11T15:47:46.143Z,2.43
2022-08-11T15:50:19.872Z,2.07
2022-08-11T15:52:53.845Z,2.40
2022-08-11T15:55:23.597Z,2.73
2022-08-11T15:58:11.840Z,1.80
2022-08-11T16:01:04.329Z,2.70
2022-08-11T16:04:07.493Z,2.70
2022-08-11T16:06:40.506Z,3.40
2022-08-11T16:09:18.984Z,2.40
2022-08-11T16:11:48.481Z,3.03
2022-08-11T16:14:36.398Z,2.63
2022-08-11T16:17:05.878Z,2.77
2022-08-11T16:19:36.642Z,3.00
2022-08-11T16:22:08.181Z,2.50
2022-08-11T16:27:03.990Z,2.30
2022-08-11T16:27:27.571Z,3.00
2022-08-11T16:29:56.634Z,2.80
2022-08-11T16:32:25.968Z,2.53
2022-08-11T16:35:16.268Z,2.63
2022-08-11T16:38:03.401Z,2.30
2022-08-11T16:40:31.858Z,2.43
2022-08-11T16:43:18.161Z,2.20
2022-08-11T16:46:05.154Z,2.30
2022-08-11T16:48:38.410Z,1.93
2022-08-11T16:51:11.356Z,2.40
2022-08-11T16:53:46.014Z,2.50
2022-08-11T16:56:49.279Z,2.70
2022-08-11T16:59:24.887Z,2.33
2022-08-11T17:01:59.056Z,2.13
2022-08-11T17:05:02.775Z,2.30
2022-08-11T17:07:50.177Z,2.70
2022-08-11T17:10:55.420Z,2.93
2022-08-11T17:13:32.163Z,2.40
2022-08-11T17:16:10.221Z,2.43
2022-08-11T17:19:00.942Z,2.60
2022-08-11T17:22:08.142Z,2.70
2022-08-11T17:24:47.167Z,2.60
2022-08-11T17:27:17.103Z,2.30
2022-08-11T17:29:54.380Z,2.13
2022-08-11T17:33:00.706Z,2.20
2022-08-11T17:35:39.314Z,2.37
2022-08-11T17:38:18.917Z,2.10
2022-08-11T17:41:32.500Z,2.40
2022-08-11T17:44:19.227Z,2.33
2022-08-11T17:47:06.564Z,2.63
2022-08-11T17:49:38.063Z,2.43
2022-08-11T17:52:25.978Z,1.93
2022-08-11T17:55:14.148Z,2.30
2022-08-11T17:58:01.119Z,2.27
2022-08-11T18:00:28.822Z,2.37
2022-08-11T18:03:18.222Z,2.23
2022-08-11T18:05:49.097Z,2.30
2022-08-11T18:08:37.483Z,1.80
2022-08-11T18:12:06.401Z,2.00
2022-08-11T18:14:32.451Z,2.23
2022-08-11T18:17:18.302Z,2.20
2022-08-11T18:20:03.834Z,2.07
2022-08-11T18:22:59.186Z,1.80
2022-08-11T18:25:58.199Z,1.80
2022-08-11T18:28:49.108Z,2.50
2022-08-11T18:31:37.039Z,2.10
2022-08-11T18:34:26.856Z,2.00
2022-08-11T18:37:35.131Z,2.13
2022-08-11T18:40:32.330Z,2.00
2022-08-11T18:43:27.134Z,2.10
2022-08-11T18:46:19.338Z,2.00
2022-08-11T18:49:15.393Z,1.97
2022-08-11T18:52:06.549Z,2.10
2022-08-11T18:54:55.659Z,2.57
2022-08-11T18:57:49.827Z,1.87
2022-08-11T19:00:45.188Z,1.80
2022-08-11T19:03:43.382Z,2.00
2022-08-11T19:06:40.950Z,1.80
2022-08-11T19:09:30.412Z,2.20
2022-08-11T19:12:17.772Z,1.93
2022-08-11T19:15:07.057Z,1.90
2022-08-11T19:17:55.271Z,2.17
2022-08-11T19:20:44.076Z,2.50
2022-08-11T19:23:32.451Z,1.80
2022-08-11T19:26:19.792Z,2.00
2022-08-11T19:29:08.753Z,2.50
2022-08-11T19:32:15.846Z,2.50
2022-08-11T19:35:01.787Z,2.40
2022-08-11T19:37:48.460Z,2.10
2022-08-11T19:40:35.346Z,2.00
2022-08-11T19:43:25.775Z,2.40
2022-08-11T19:46:16.622Z,2.90
2022-08-11T19:49:09.564Z,3.00
2022-08-11T19:51:56.772Z,2.20
2022-08-11T19:54:49.373Z,2.80
2022-08-11T19:57:40.195Z,2.20
2022-08-11T20:00:33.049Z,2.40
2022-08-11T20:03:20.219Z,2.90
2022-08-11T20:06:09.128Z,2.67
2022-08-11T20:08:59.360Z,2.00
2022-08-11T20:11:48.799Z,2.53
2022-08-11T20:14:36.623Z,3.20
2022-08-11T20:17:23.372Z,3.10
2022-08-11T20:20:10.543Z,2.73
2022-08-11T20:22:59.223Z,3.30
2022-08-11T20:25:45.913Z,3.37
2022-08-11T20:28:32.708Z,3.50
2022-08-11T20:31:18.610Z,3.10
2022-08-11T20:34:05.495Z,2.97
2022-08-11T20:36:54.884Z,3.30
2022-08-11T20:39:43.103Z,2.80
2022-08-11T20:42:31.177Z,2.70
2022-08-11T20:45:23.475Z,3.20
2022-08-11T20:48:15.349Z,2.80
2022-08-11T20:51:07.282Z,3.07
2022-08-11T20:53:57.556Z,3.47
2022-08-11T20:56:46.512Z,3.20
2022-08-11T20:59:49.257Z,3.40
2022-08-11T21:02:42.395Z,3.00
2022-08-11T21:06:08.603Z,2.60
2022-08-11T21:08:41.632Z,3.47
2022-08-11T21:11:29.355Z,3.70
2022-08-11T21:14:19.114Z,3.40
2022-08-11T21:17:27.915Z,2.90
2022-08-11T21:20:21.109Z,3.23
2022-08-11T21:23:19.854Z,2.40
2022-08-11T21:26:29.586Z,2.90
2022-08-11T21:29:18.588Z,3.00
2022-08-11T21:32:05.890Z,2.70
2022-08-11T21:34:52.928Z,2.70
2022-08-11T21:37:41.556Z,2.90
2022-08-11T21:40:29.580Z,3.50
2022-08-11T21:43:17.438Z,3.40
2022-08-11T21:46:04.551Z,3.13
2022-08-11T21:48:52.085Z,3.10
2022-08-11T21:51:37.454Z,2.23
2022-08-11T21:54:27.802Z,3.10
2022-08-11T21:57:14.438Z,3.10
2022-08-11T22:00:09.922Z,3.27
2022-08-11T22:02:59.853Z,2.93
2022-08-11T22:05:46.715Z,3.30
2022-08-11T22:08:32.436Z,3.17
2022-08-11T22:11:32.404Z,2.87
2022-08-11T22:14:23.260Z,3.00
2022-08-11T22:17:09.609Z,3.03
2022-08-11T22:19:56.574Z,3.33
2022-08-11T22:22:53.278Z,2.70
2022-08-11T22:25:49.907Z,2.87
2022-08-11T22:28:38.050Z,2.60
2022-08-11T22:31:25.593Z,3.10
2022-08-11T22:34:11.956Z,2.93
2022-08-11T22:37:01.582Z,2.83
2022-08-11T22:40:01.518Z,2.90
2022-08-11T22:42:52.669Z,3.00
2022-08-11T22:45:39.648Z,3.30
2022-08-11T22:48:27.904Z,2.80
2022-08-11T22:51:14.359Z,3.30
2022-08-11T22:54:03.857Z,3.30
2022-08-11T22:56:51.053Z,3.07
2022-08-11T22:59:38.697Z,2.70
2022-08-11T23:02:25.471Z,3.17
2022-08-11T23:05:11.652Z,3.57
2022-08-11T23:07:59.181Z,3.90
2022-08-11T23:10:46.570Z,4.30
2022-08-11T23:13:34.378Z,4.27
2022-08-11T23:16:19.944Z,3.67
2022-08-11T23:19:07.247Z,3.83
2022-08-11T23:21:53.466Z,4.20
2022-08-11T23:24:39.884Z,4.70
2022-08-11T23:27:28.167Z,4.83
2022-08-11T23:30:16.999Z,3.87
2022-08-11T23:33:09.922Z,3.27
2022-08-11T23:36:03.611Z,3.50
2022-08-11T23:38:51.740Z,4.07
2022-08-11T23:41:37.781Z,3.47
2022-08-11T23:44:25.624Z,3.33
2022-08-11T23:47:14.600Z,3.47
2022-08-11T23:50:01.463Z,3.60
2022-08-11T23:52:49.219Z,3.07
2022-08-11T23:55:38.733Z,3.30
2022-08-11T23:58:25.891Z,4.27
