createdAt,value
2023-02-19T00:00:32.283Z,0
2023-02-19T00:01:46.684Z,0
2023-02-19T00:03:01.022Z,0
2023-02-19T00:04:15.295Z,0
2023-02-19T00:05:29.567Z,0
2023-02-19T00:06:43.987Z,0
2023-02-19T00:07:58.314Z,0
2023-02-19T00:09:12.576Z,0
2023-02-19T00:10:26.861Z,0
2023-02-19T00:11:41.275Z,0
2023-02-19T00:12:55.589Z,0
2023-02-19T00:14:09.880Z,0
2023-02-19T00:15:24.165Z,0
2023-02-19T00:16:38.561Z,0
2023-02-19T00:17:52.896Z,0
2023-02-19T00:19:07.162Z,0
2023-02-19T00:20:21.445Z,0
2023-02-19T00:21:35.867Z,0
2023-02-19T00:22:50.183Z,0
2023-02-19T00:24:04.458Z,0
2023-02-19T00:25:18.735Z,0
2023-02-19T00:26:33.154Z,0
2023-02-19T00:27:47.466Z,0
2023-02-19T00:29:01.756Z,0
2023-02-19T00:30:16.044Z,0
2023-02-19T00:31:30.436Z,0
2023-02-19T00:32:44.769Z,0
2023-02-19T00:33:59.107Z,0
2023-02-19T00:35:12.494Z,0
2023-02-19T00:36:26.825Z,0
2023-02-19T00:37:40.173Z,0
2023-02-19T00:38:54.465Z,0
2023-02-19T00:40:08.868Z,0
2023-02-19T00:41:23.188Z,0
2023-02-19T00:42:37.477Z,0
2023-02-19T00:43:51.747Z,0
2023-02-19T00:45:06.163Z,0
2023-02-19T00:46:20.489Z,0
2023-02-19T00:47:34.758Z,0
2023-02-19T00:48:49.037Z,0
2023-02-19T00:50:03.456Z,0
2023-02-19T00:51:17.778Z,0
2023-02-19T00:52:32.063Z,0
2023-02-19T00:53:46.344Z,0
2023-02-19T00:56:15.069Z,0
2023-02-19T00:57:29.355Z,0
2023-02-19T00:58:43.629Z,0
2023-02-19T00:59:58.032Z,0
2023-02-19T01:01:12.363Z,0
2023-02-19T01:02:26.635Z,0
2023-02-19T01:03:40.919Z,0
2023-02-19T01:04:55.324Z,0
2023-02-19T01:06:09.641Z,0
2023-02-19T01:07:23.938Z,0
2023-02-19T01:08:38.274Z,0
2023-02-19T01:09:52.680Z,0
2023-02-19T01:11:07.006Z,0
2023-02-19T01:12:20.368Z,0
2023-02-19T01:13:34.642Z,0
2023-02-19T01:14:49.060Z,0
2023-02-19T01:16:03.384Z,0
2023-02-19T01:17:17.657Z,0
2023-02-19T01:18:31.935Z,0
2023-02-19T01:19:46.348Z,0
2023-02-19T01:21:00.674Z,0
2023-02-19T01:22:14.941Z,0
2023-02-19T01:23:29.230Z,0
2023-02-19T01:24:43.639Z,0
2023-02-19T01:25:57.968Z,0
2023-02-19T01:27:12.233Z,0
2023-02-19T01:28:26.526Z,0
2023-02-19T01:29:40.928Z,0
2023-02-19T01:30:55.260Z,0
2023-02-19T01:32:09.533Z,0
2023-02-19T01:33:23.804Z,0
2023-02-19T01:35:52.541Z,0
2023-02-19T01:37:06.829Z,0
2023-02-19T01:38:21.098Z,0
2023-02-19T01:39:35.515Z,0
2023-02-19T01:40:49.837Z,0
2023-02-19T01:42:04.125Z,0
2023-02-19T01:43:18.455Z,0
2023-02-19T01:44:32.862Z,0
2023-02-19T01:47:01.542Z,0
2023-02-19T01:48:14.923Z,0
2023-02-19T01:49:29.326Z,0
2023-02-19T01:50:43.659Z,0
2023-02-19T01:51:57.025Z,0
2023-02-19T01:53:11.301Z,0
2023-02-19T01:54:25.700Z,0
2023-02-19T01:55:40.028Z,0
2023-02-19T01:56:54.300Z,0
2023-02-19T01:58:08.595Z,0
2023-02-19T01:59:22.996Z,0
2023-02-19T02:00:37.314Z,0
2023-02-19T02:01:51.716Z,0
2023-02-19T02:03:06.059Z,0
2023-02-19T02:04:20.334Z,0
2023-02-19T02:05:34.739Z,0
2023-02-19T02:06:49.068Z,0
2023-02-19T02:08:03.335Z,0
2023-02-19T02:09:17.624Z,0
2023-02-19T02:10:32.029Z,0
2023-02-19T02:11:46.346Z,0
2023-02-19T02:14:14.920Z,0
2023-02-19T02:15:29.330Z,0
2023-02-19T02:16:43.639Z,0
2023-02-19T02:17:57.928Z,0
2023-02-19T02:19:12.202Z,0
2023-02-19T02:20:26.615Z,0
2023-02-19T02:21:40.938Z,0
2023-02-19T02:22:55.227Z,0
2023-02-19T02:24:09.502Z,0
2023-02-19T02:25:23.915Z,0
2023-02-19T02:26:38.227Z,0
2023-02-19T02:27:52.510Z,0
2023-02-19T02:29:06.787Z,0
2023-02-19T02:30:21.190Z,0
2023-02-19T02:31:35.520Z,0
2023-02-19T02:32:49.799Z,0
2023-02-19T02:34:04.079Z,0
2023-02-19T02:35:18.500Z,0
2023-02-19T02:36:32.819Z,0
2023-02-19T02:37:47.095Z,0
2023-02-19T02:39:01.377Z,0
2023-02-19T02:40:15.772Z,0
2023-02-19T02:41:30.116Z,0
2023-02-19T02:43:58.666Z,0
2023-02-19T02:45:13.068Z,0
2023-02-19T02:46:27.406Z,0
2023-02-19T02:47:41.729Z,0
2023-02-19T02:48:55.115Z,0
2023-02-19T02:50:09.459Z,0
2023-02-19T02:51:23.807Z,0
2023-02-19T02:52:37.143Z,0
2023-02-19T02:53:51.551Z,0
2023-02-19T02:55:05.848Z,0
2023-02-19T02:56:20.128Z,0
2023-02-19T02:57:34.402Z,0
2023-02-19T02:58:48.821Z,0
2023-02-19T03:00:03.138Z,0
2023-02-19T03:01:17.416Z,0
2023-02-19T03:02:31.702Z,0
2023-02-19T03:03:46.117Z,0
2023-02-19T03:05:00.440Z,0
2023-02-19T03:06:14.725Z,0
2023-02-19T03:07:29.006Z,0
2023-02-19T03:08:43.413Z,0
2023-02-19T03:09:57.732Z,0
2023-02-19T03:11:12.011Z,0
2023-02-19T03:12:26.284Z,0
2023-02-19T03:13:40.692Z,0
2023-02-19T03:14:55.020Z,0
2023-02-19T03:16:09.295Z,0
2023-02-19T03:17:23.583Z,0
2023-02-19T03:18:37.981Z,0
2023-02-19T03:19:52.309Z,0
2023-02-19T03:21:06.603Z,0
2023-02-19T03:22:20.882Z,0
2023-02-19T03:23:35.332Z,0
2023-02-19T03:24:49.683Z,0
2023-02-19T03:26:03.080Z,0
2023-02-19T03:27:16.469Z,0
2023-02-19T03:28:30.801Z,0
2023-02-19T03:29:45.155Z,0
2023-02-19T03:30:59.485Z,0
2023-02-19T03:32:12.840Z,0
2023-02-19T03:33:27.161Z,0
2023-02-19T03:34:41.437Z,0
2023-02-19T03:35:55.718Z,0
2023-02-19T03:37:10.127Z,0
2023-02-19T03:38:24.454Z,0
2023-02-19T03:39:38.724Z,0
2023-02-19T03:40:53.009Z,0
2023-02-19T03:42:07.409Z,0
2023-02-19T03:43:21.748Z,0
2023-02-19T03:44:36.027Z,0
2023-02-19T03:45:50.307Z,0
2023-02-19T03:47:04.702Z,0
2023-02-19T03:48:19.040Z,0
2023-02-19T03:49:33.321Z,0
2023-02-19T03:50:47.598Z,0
2023-02-19T03:52:01.999Z,0
2023-02-19T03:53:16.337Z,0
2023-02-19T03:54:30.598Z,0
2023-02-19T03:55:44.887Z,0
2023-02-19T03:56:59.289Z,0
2023-02-19T03:59:27.907Z,0
2023-02-19T04:00:42.172Z,0
2023-02-19T04:01:56.594Z,0
2023-02-19T04:03:10.970Z,0
2023-02-19T04:04:24.370Z,0
2023-02-19T04:05:37.726Z,0
2023-02-19T04:06:52.034Z,0
2023-02-19T04:08:06.323Z,0
2023-02-19T04:09:20.590Z,0
2023-02-19T04:10:35.017Z,0
2023-02-19T04:11:49.321Z,0
2023-02-19T04:13:03.604Z,0
2023-02-19T04:14:17.883Z,0
2023-02-19T04:15:32.303Z,0
2023-02-19T04:16:46.619Z,0
2023-02-19T04:18:00.899Z,0
2023-02-19T04:19:15.193Z,0
2023-02-19T04:20:29.598Z,0
2023-02-19T04:22:58.191Z,0
2023-02-19T04:24:12.473Z,0
2023-02-19T04:25:26.875Z,0
2023-02-19T04:27:55.477Z,0
2023-02-19T04:29:09.769Z,0
2023-02-19T04:30:24.178Z,0
2023-02-19T04:31:38.497Z,0
2023-02-19T04:32:52.778Z,0
2023-02-19T04:34:07.051Z,0
2023-02-19T04:35:21.474Z,0
2023-02-19T04:36:35.854Z,0
2023-02-19T04:37:49.235Z,0
2023-02-19T04:39:02.593Z,0
2023-02-19T04:41:31.192Z,0
2023-02-19T04:42:45.467Z,0
2023-02-19T04:43:59.826Z,1
2023-02-19T04:45:14.068Z,1
2023-02-19T04:46:28.298Z,1
2023-02-19T04:47:42.526Z,1
2023-02-19T04:48:56.734Z,1
2023-02-19T04:50:11.038Z,1
2023-02-19T04:51:25.276Z,1
2023-02-19T04:52:39.504Z,1
2023-02-19T04:53:53.727Z,1
2023-02-19T04:55:07.968Z,1
2023-02-19T04:56:22.325Z,0
2023-02-19T04:57:36.645Z,0
2023-02-19T04:58:50.920Z,0
2023-02-19T05:00:05.195Z,0
2023-02-19T05:01:19.619Z,0
2023-02-19T05:03:48.208Z,0
2023-02-19T05:05:02.491Z,0
2023-02-19T05:06:16.908Z,0
2023-02-19T05:07:31.233Z,0
2023-02-19T05:08:45.506Z,0
2023-02-19T05:09:59.843Z,0
2023-02-19T05:11:14.244Z,0
2023-02-19T05:12:28.584Z,0
2023-02-19T05:13:41.930Z,0
2023-02-19T05:14:56.214Z,0
2023-02-19T05:16:10.628Z,0
2023-02-19T05:17:24.947Z,0
2023-02-19T05:18:39.226Z,0
2023-02-19T05:19:53.532Z,0
2023-02-19T05:21:07.927Z,0
2023-02-19T05:22:22.241Z,0
2023-02-19T05:23:36.526Z,0
2023-02-19T05:24:50.801Z,0
2023-02-19T05:26:05.203Z,0
2023-02-19T05:27:19.532Z,0
2023-02-19T05:28:33.812Z,0
2023-02-19T05:29:48.088Z,0
2023-02-19T05:31:02.492Z,0
2023-02-19T05:32:16.833Z,0
2023-02-19T05:33:31.109Z,0
2023-02-19T05:34:45.384Z,0
2023-02-19T05:35:59.786Z,0
2023-02-19T05:37:14.107Z,0
2023-02-19T05:38:28.400Z,0
2023-02-19T05:39:42.682Z,0
2023-02-19T05:40:57.078Z,0
2023-02-19T05:42:11.402Z,0
2023-02-19T05:43:25.696Z,0
2023-02-19T05:44:40.027Z,0
2023-02-19T05:45:54.437Z,0
2023-02-19T05:47:08.768Z,0
2023-02-19T05:48:22.121Z,0
2023-02-19T05:49:36.401Z,0
2023-02-19T05:50:50.816Z,0
2023-02-19T05:52:05.133Z,0
2023-02-19T05:53:19.408Z,0
2023-02-19T05:54:33.685Z,0
2023-02-19T05:55:48.106Z,0
2023-02-19T05:57:02.347Z,1
2023-02-19T05:58:16.560Z,1
2023-02-19T05:59:30.802Z,1
2023-02-19T06:00:45.030Z,1
2023-02-19T06:01:59.311Z,1
2023-02-19T06:03:13.553Z,1
2023-02-19T06:04:27.792Z,1
2023-02-19T06:05:42.116Z,0
2023-02-19T06:06:56.350Z,2
2023-02-19T06:08:10.654Z,2
2023-02-19T06:09:24.949Z,0
2023-02-19T06:10:39.170Z,1
2023-02-19T06:11:53.450Z,0
2023-02-19T06:13:07.680Z,1
2023-02-19T06:14:21.988Z,2
2023-02-19T06:15:36.230Z,1
2023-02-19T06:16:50.455Z,7
2023-02-19T06:18:04.687Z,5
2023-02-19T06:19:18.973Z,9
2023-02-19T06:21:47.543Z,14
2023-02-19T06:23:00.849Z,18
2023-02-19T06:24:15.079Z,15
2023-02-19T06:25:29.373Z,28
2023-02-19T06:26:43.609Z,27
2023-02-19T06:27:57.840Z,27
2023-02-19T06:29:12.070Z,41
2023-02-19T06:30:26.294Z,44
2023-02-19T06:31:40.592Z,45
2023-02-19T06:32:54.841Z,30
2023-02-19T06:34:09.058Z,36
2023-02-19T06:36:37.514Z,39
2023-02-19T06:37:51.815Z,37
2023-02-19T06:39:06.047Z,67
2023-02-19T06:40:20.281Z,52
2023-02-19T06:41:34.504Z,63
2023-02-19T06:42:48.745Z,80
2023-02-19T06:44:03.040Z,90
2023-02-19T06:45:17.274Z,61
2023-02-19T06:46:31.499Z,82
2023-02-19T06:47:45.734Z,79
2023-02-19T06:48:59.947Z,71
2023-02-19T06:50:14.248Z,79
2023-02-19T06:51:28.504Z,69
2023-02-19T06:52:42.717Z,60
2023-02-19T06:53:57.014Z,66
2023-02-19T06:55:10.297Z,81
2023-02-19T06:56:24.554Z,80
2023-02-19T06:57:38.768Z,102
2023-02-19T06:58:52.991Z,262
2023-02-19T07:00:07.231Z,344
2023-02-19T07:01:21.528Z,479
2023-02-19T07:02:35.762Z,429
2023-02-19T07:03:49.996Z,475
2023-02-19T07:05:04.227Z,479
2023-02-19T07:06:18.456Z,510
2023-02-19T07:07:32.737Z,643
2023-02-19T07:08:46.987Z,664
2023-02-19T07:10:01.209Z,693
2023-02-19T07:11:15.442Z,651
2023-02-19T07:12:29.673Z,637
2023-02-19T07:13:43.960Z,519
2023-02-19T07:17:26.671Z,420
2023-02-19T07:18:40.892Z,410
2023-02-19T07:19:55.192Z,459
2023-02-19T07:21:09.430Z,528
2023-02-19T07:22:23.661Z,598
2023-02-19T07:23:37.875Z,648
2023-02-19T07:24:52.118Z,629
2023-02-19T07:26:06.458Z,600
2023-02-19T07:27:20.759Z,594
2023-02-19T07:28:34.053Z,708
2023-02-19T07:29:48.278Z,793
2023-02-19T07:31:02.571Z,814
2023-02-19T07:32:16.821Z,713
2023-02-19T07:33:31.045Z,566
2023-02-19T07:34:45.270Z,443
2023-02-19T07:35:59.497Z,393
2023-02-19T07:37:13.795Z,372
2023-02-19T07:38:28.031Z,262
2023-02-19T07:39:42.272Z,238
2023-02-19T07:40:56.497Z,299
2023-02-19T07:42:10.707Z,300
2023-02-19T07:43:25.022Z,303
2023-02-19T07:44:39.248Z,456
2023-02-19T07:45:53.480Z,406
2023-02-19T07:47:07.701Z,556
2023-02-19T07:48:21.934Z,764
2023-02-19T07:49:36.227Z,573
2023-02-19T07:50:50.469Z,499
2023-02-19T07:52:04.711Z,383
2023-02-19T07:53:18.940Z,473
2023-02-19T07:54:33.159Z,476
2023-02-19T07:55:47.455Z,371
2023-02-19T07:57:01.698Z,437
2023-02-19T07:58:15.930Z,699
2023-02-19T07:59:30.208Z,768
2023-02-19T08:00:44.494Z,794
2023-02-19T08:01:58.787Z,680
2023-02-19T08:03:13.068Z,975
2023-02-19T08:04:26.382Z,857
2023-02-19T08:05:40.603Z,730
2023-02-19T08:06:54.894Z,835
2023-02-19T08:08:09.145Z,1048
2023-02-19T08:09:23.363Z,1311
2023-02-19T08:10:37.601Z,1865
2023-02-19T08:11:51.818Z,1943
2023-02-19T08:13:06.113Z,1961
2023-02-19T08:14:20.365Z,2363
2023-02-19T08:15:34.596Z,1758
2023-02-19T08:16:48.817Z,1070
2023-02-19T08:18:03.043Z,950
2023-02-19T08:19:17.347Z,1038
2023-02-19T08:20:31.578Z,1513
2023-02-19T08:21:45.937Z,1465
2023-02-19T08:23:00.165Z,1371
2023-02-19T08:24:14.387Z,1305
2023-02-19T08:25:28.675Z,1314
2023-02-19T08:26:42.929Z,1320
2023-02-19T08:27:57.146Z,1168
2023-02-19T08:29:11.386Z,1333
2023-02-19T08:30:25.612Z,1237
2023-02-19T08:31:39.914Z,1394
2023-02-19T08:32:54.155Z,1465
2023-02-19T08:34:08.376Z,1291
2023-02-19T08:35:22.653Z,1250
2023-02-19T08:36:36.948Z,1363
2023-02-19T08:37:51.247Z,1165
2023-02-19T08:39:05.531Z,1154
2023-02-19T08:40:18.822Z,1147
2023-02-19T08:41:33.051Z,1146
2023-02-19T08:42:47.349Z,1480
2023-02-19T08:44:01.588Z,1523
2023-02-19T08:45:15.821Z,1469
2023-02-19T08:46:30.050Z,1442
2023-02-19T08:47:44.273Z,1636
2023-02-19T08:48:58.584Z,1525
2023-02-19T08:50:12.809Z,1271
2023-02-19T08:51:27.050Z,1400
2023-02-19T08:52:41.265Z,1436
2023-02-19T08:53:55.000Z,1532
2023-02-19T08:55:09.797Z,1672
2023-02-19T08:56:24.028Z,2217
2023-02-19T08:57:38.269Z,2225
2023-02-19T08:58:52.484Z,2041
2023-02-19T09:00:06.722Z,1477
2023-02-19T09:01:21.011Z,2036
2023-02-19T09:02:35.260Z,2184
2023-02-19T09:03:49.480Z,2410
2023-02-19T09:05:03.715Z,2847
2023-02-19T09:06:17.935Z,2862
2023-02-19T09:07:32.233Z,2965
2023-02-19T09:08:46.471Z,2750
2023-02-19T09:10:00.708Z,2788
2023-02-19T09:11:14.990Z,3737
2023-02-19T09:12:28.322Z,3652
2023-02-19T09:13:42.602Z,3591
2023-02-19T09:14:56.884Z,3033
2023-02-19T09:16:10.177Z,2716
2023-02-19T09:17:24.496Z,3639
2023-02-19T09:18:38.727Z,3687
2023-02-19T09:19:52.954Z,3323
2023-02-19T09:21:07.179Z,3448
2023-02-19T09:22:21.411Z,3349
2023-02-19T09:23:35.704Z,3726
2023-02-19T09:24:49.945Z,3978
2023-02-19T09:26:04.179Z,3827
2023-02-19T09:27:18.410Z,3691
2023-02-19T09:28:32.636Z,3510
2023-02-19T09:31:01.168Z,2999
2023-02-19T09:32:15.390Z,2627
2023-02-19T09:33:29.630Z,2680
2023-02-19T09:34:43.853Z,3421
2023-02-19T09:35:58.143Z,3727
2023-02-19T09:37:12.388Z,2670
2023-02-19T09:38:26.623Z,2372
2023-02-19T09:39:40.854Z,2553
2023-02-19T09:40:55.071Z,2525
2023-02-19T09:42:09.375Z,3160
2023-02-19T09:43:23.622Z,2869
2023-02-19T09:44:37.842Z,2627
2023-02-19T09:45:52.060Z,2609
2023-02-19T09:47:06.364Z,2474
2023-02-19T09:48:20.657Z,2486
2023-02-19T09:49:34.939Z,2430
2023-02-19T09:50:48.238Z,2128
2023-02-19T09:52:02.571Z,2011
2023-02-19T09:53:16.889Z,2170
2023-02-19T09:54:31.131Z,2062
2023-02-19T09:55:45.344Z,1959
2023-02-19T09:56:59.582Z,1873
2023-02-19T09:58:13.800Z,1751
2023-02-19T09:59:28.096Z,1858
2023-02-19T10:00:42.334Z,1785
2023-02-19T10:01:56.563Z,1891
2023-02-19T10:03:10.792Z,2172
2023-02-19T10:05:39.316Z,2974
2023-02-19T10:06:53.561Z,2221
2023-02-19T10:08:07.798Z,2433
2023-02-19T10:09:22.015Z,2574
2023-02-19T10:11:50.552Z,2696
2023-02-19T10:13:04.777Z,2441
2023-02-19T10:14:19.018Z,2548
2023-02-19T10:15:33.242Z,3469
2023-02-19T10:16:47.475Z,3631
2023-02-19T10:18:01.765Z,4236
2023-02-19T10:19:16.018Z,5582
2023-02-19T10:20:30.229Z,5356
2023-02-19T10:21:44.464Z,5660
2023-02-19T10:22:58.692Z,5261
2023-02-19T10:24:12.986Z,4711
2023-02-19T10:25:27.235Z,4624
2023-02-19T10:26:41.459Z,4095
2023-02-19T10:27:55.681Z,3331
2023-02-19T10:29:09.903Z,3229
2023-02-19T10:31:38.445Z,3156
2023-02-19T10:32:52.684Z,2844
2023-02-19T10:34:06.902Z,2707
2023-02-19T10:35:21.140Z,2863
2023-02-19T10:36:35.421Z,3227
2023-02-19T10:37:49.727Z,3273
2023-02-19T10:39:03.036Z,4267
2023-02-19T10:40:17.249Z,4850
2023-02-19T10:41:31.558Z,5480
2023-02-19T10:42:45.792Z,6200
2023-02-19T10:44:00.025Z,6867
2023-02-19T10:45:14.248Z,6697
2023-02-19T10:46:28.472Z,6626
2023-02-19T10:47:42.781Z,6749
2023-02-19T10:48:57.017Z,4455
2023-02-19T10:50:11.238Z,3000
2023-02-19T10:51:25.474Z,3791
2023-02-19T10:52:39.692Z,3987
2023-02-19T10:53:53.987Z,8095
2023-02-19T10:55:08.240Z,6034
2023-02-19T10:56:22.463Z,7185
2023-02-19T10:57:36.692Z,7016
2023-02-19T10:58:50.922Z,6604
2023-02-19T11:00:05.210Z,9712
2023-02-19T11:01:19.465Z,11233
2023-02-19T11:03:47.907Z,10948
2023-02-19T11:05:02.138Z,10521
2023-02-19T11:06:16.437Z,9243
2023-02-19T11:07:30.681Z,7565
2023-02-19T11:08:44.896Z,10582
2023-02-19T11:09:59.195Z,9177
2023-02-19T11:11:12.514Z,10006
2023-02-19T11:12:26.813Z,11885
2023-02-19T11:13:40.104Z,9250
2023-02-19T11:14:54.326Z,9306
2023-02-19T11:16:08.619Z,9262
2023-02-19T11:17:22.864Z,8158
2023-02-19T11:18:37.090Z,10851
2023-02-19T11:19:51.325Z,12931
2023-02-19T11:21:05.540Z,13148
2023-02-19T11:22:19.850Z,12365
2023-02-19T11:23:34.090Z,12313
2023-02-19T11:24:48.326Z,13432
2023-02-19T11:26:02.546Z,16288
2023-02-19T11:27:16.772Z,16718
2023-02-19T11:28:31.064Z,13310
2023-02-19T11:29:45.315Z,9424
2023-02-19T11:30:59.531Z,10069
2023-02-19T11:32:13.770Z,9718
2023-02-19T11:33:27.984Z,8551
2023-02-19T11:34:42.290Z,9861
2023-02-19T11:35:56.537Z,8327
2023-02-19T11:37:10.763Z,8542
2023-02-19T11:38:24.981Z,10063
2023-02-19T11:39:39.216Z,11717
2023-02-19T11:40:53.514Z,10593
2023-02-19T11:42:07.746Z,7911
2023-02-19T11:43:21.970Z,6534
2023-02-19T11:44:36.267Z,6208
2023-02-19T11:45:49.604Z,5798
2023-02-19T11:47:03.888Z,5365
2023-02-19T11:48:17.174Z,5473
2023-02-19T11:49:31.407Z,5158
2023-02-19T11:50:45.706Z,5320
2023-02-19T11:51:59.939Z,5380
2023-02-19T11:53:14.171Z,6216
2023-02-19T11:54:28.385Z,6859
2023-02-19T11:55:42.621Z,7094
2023-02-19T11:56:56.920Z,7244
2023-02-19T11:58:11.161Z,7510
2023-02-19T11:59:25.391Z,7868
2023-02-19T12:00:39.622Z,8013
2023-02-19T12:01:53.831Z,8199
2023-02-19T12:03:08.138Z,8728
2023-02-19T12:04:22.385Z,8955
2023-02-19T12:05:36.605Z,10255
2023-02-19T12:06:50.843Z,10305
2023-02-19T12:08:05.056Z,11450
2023-02-19T12:09:19.367Z,9312
2023-02-19T12:10:33.612Z,9353
2023-02-19T12:11:47.826Z,11024
2023-02-19T12:13:02.064Z,8760
2023-02-19T12:14:16.282Z,8728
2023-02-19T12:15:30.573Z,8136
2023-02-19T12:16:44.825Z,7469
2023-02-19T12:17:59.058Z,7311
2023-02-19T12:19:13.333Z,7475
2023-02-19T12:20:27.612Z,7478
2023-02-19T12:21:41.910Z,7161
2023-02-19T12:22:56.208Z,7180
2023-02-19T12:24:09.527Z,7850
2023-02-19T12:25:23.808Z,8171
2023-02-19T12:26:38.124Z,9377
2023-02-19T12:27:52.408Z,9251
2023-02-19T12:29:06.689Z,9087
2023-02-19T12:30:20.959Z,10833
2023-02-19T12:31:35.256Z,15544
2023-02-19T12:32:49.547Z,10597
2023-02-19T12:34:03.843Z,9766
2023-02-19T12:35:18.126Z,10569
2023-02-19T12:36:32.391Z,11011
2023-02-19T12:37:45.747Z,10048
2023-02-19T12:39:00.041Z,11021
2023-02-19T12:40:13.328Z,11404
2023-02-19T12:41:27.561Z,11596
2023-02-19T12:42:41.865Z,9566
2023-02-19T12:43:56.100Z,8864
2023-02-19T12:45:10.333Z,9210
2023-02-19T12:46:24.556Z,12819
2023-02-19T12:47:38.785Z,6765
2023-02-19T12:48:53.078Z,10300
2023-02-19T12:50:07.325Z,9433
2023-02-19T12:52:35.767Z,9525
2023-02-19T12:53:49.998Z,9494
2023-02-19T12:55:04.300Z,9573
2023-02-19T12:56:18.546Z,8613
2023-02-19T12:57:32.775Z,7907
2023-02-19T13:00:01.220Z,8183
2023-02-19T13:01:15.525Z,8641
2023-02-19T13:02:29.757Z,8681
2023-02-19T13:03:43.998Z,7853
2023-02-19T13:04:58.214Z,7590
2023-02-19T13:06:12.441Z,7998
2023-02-19T13:07:26.754Z,7494
2023-02-19T13:08:40.991Z,7322
2023-02-19T13:09:55.205Z,6061
2023-02-19T13:11:09.501Z,4980
2023-02-19T13:12:22.850Z,4684
2023-02-19T13:13:37.131Z,4906
2023-02-19T13:14:50.424Z,5410
2023-02-19T13:16:04.648Z,5757
2023-02-19T13:17:18.938Z,6741
2023-02-19T13:18:33.178Z,7028
2023-02-19T13:19:47.411Z,6639
2023-02-19T13:21:01.634Z,6082
2023-02-19T13:22:15.870Z,5953
2023-02-19T13:23:30.161Z,6188
2023-02-19T13:24:44.412Z,5877
2023-02-19T13:25:58.642Z,5707
2023-02-19T13:27:12.865Z,5657
2023-02-19T13:28:27.085Z,5626
2023-02-19T13:29:41.387Z,5274
2023-02-19T13:30:55.619Z,5187
2023-02-19T13:32:09.857Z,5607
2023-02-19T13:33:24.084Z,5490
2023-02-19T13:34:38.313Z,5736
2023-02-19T13:35:52.598Z,5816
2023-02-19T13:37:06.853Z,5499
2023-02-19T13:38:21.069Z,5303
2023-02-19T13:39:35.307Z,4850
2023-02-19T13:40:49.521Z,4594
2023-02-19T13:42:03.833Z,4253
2023-02-19T13:43:18.058Z,4267
2023-02-19T13:44:32.297Z,4128
2023-02-19T13:45:46.583Z,4073
2023-02-19T13:46:59.911Z,4003
2023-02-19T13:48:14.193Z,3815
2023-02-19T13:49:27.549Z,3869
2023-02-19T13:50:40.881Z,3949
2023-02-19T13:51:55.155Z,4123
2023-02-19T13:53:09.453Z,4246
2023-02-19T13:54:23.731Z,4252
2023-02-19T13:55:37.084Z,4176
2023-02-19T13:56:51.371Z,4423
2023-02-19T13:58:04.711Z,4386
2023-02-19T14:00:32.331Z,4241
2023-02-19T14:01:46.764Z,4234
2023-02-19T14:04:15.329Z,4254
2023-02-19T14:05:29.618Z,4157
2023-02-19T14:06:43.921Z,4034
2023-02-19T14:07:57.205Z,3842
2023-02-19T14:09:11.423Z,3719
2023-02-19T14:10:25.739Z,3672
2023-02-19T14:11:39.972Z,3591
2023-02-19T14:12:54.192Z,3428
2023-02-19T14:14:08.424Z,3257
2023-02-19T14:15:22.654Z,3198
2023-02-19T14:16:36.946Z,3083
2023-02-19T14:17:51.186Z,3052
2023-02-19T14:19:05.417Z,3016
2023-02-19T14:20:19.647Z,3134
2023-02-19T14:21:33.878Z,3233
2023-02-19T14:22:48.172Z,3342
2023-02-19T14:24:02.411Z,3125
2023-02-19T14:25:16.635Z,3054
2023-02-19T14:26:30.865Z,2998
2023-02-19T14:27:45.107Z,3053
2023-02-19T14:28:59.408Z,3143
2023-02-19T14:30:13.647Z,2953
2023-02-19T14:31:27.870Z,2893
2023-02-19T14:32:42.083Z,2888
2023-02-19T14:33:56.322Z,2865
2023-02-19T14:35:10.617Z,2793
2023-02-19T14:36:24.855Z,2662
2023-02-19T14:37:39.089Z,2903
2023-02-19T14:38:53.376Z,2867
2023-02-19T14:40:07.663Z,2821
2023-02-19T14:41:21.948Z,2629
2023-02-19T14:42:36.246Z,2583
2023-02-19T14:43:49.591Z,2608
2023-02-19T14:45:02.930Z,2549
2023-02-19T14:46:17.200Z,2368
2023-02-19T14:47:31.486Z,2605
2023-02-19T14:48:45.781Z,2630
2023-02-19T14:51:14.357Z,2582
2023-02-19T14:52:28.649Z,2620
2023-02-19T14:53:43.077Z,2307
2023-02-19T14:54:57.353Z,2275
2023-02-19T14:56:10.715Z,2259
2023-02-19T14:57:24.995Z,2179
2023-02-19T14:58:38.317Z,2215
2023-02-19T14:59:52.616Z,2229
2023-02-19T15:01:06.910Z,2129
2023-02-19T15:02:21.193Z,2365
2023-02-19T15:03:34.550Z,2539
2023-02-19T15:04:47.885Z,2489
2023-02-19T15:08:30.734Z,2081
2023-02-19T15:09:45.006Z,1976
2023-02-19T15:10:59.314Z,1818
2023-02-19T15:12:13.603Z,1772
2023-02-19T15:13:26.898Z,1701
2023-02-19T15:14:41.122Z,1632
2023-02-19T15:15:55.416Z,1607
2023-02-19T15:17:09.664Z,1606
2023-02-19T15:18:23.877Z,1621
2023-02-19T15:19:38.111Z,1640
2023-02-19T15:20:52.335Z,1671
2023-02-19T15:22:06.643Z,1841
2023-02-19T15:23:20.886Z,1952
2023-02-19T15:24:35.099Z,2209
2023-02-19T15:25:49.326Z,2363
2023-02-19T15:27:03.554Z,2469
2023-02-19T15:28:17.887Z,2121
2023-02-19T15:30:46.321Z,2001
2023-02-19T15:32:00.559Z,1869
2023-02-19T15:33:14.769Z,1807
2023-02-19T15:34:29.084Z,1573
2023-02-19T15:35:43.316Z,1442
2023-02-19T15:36:57.554Z,1491
2023-02-19T15:38:11.773Z,1558
2023-02-19T15:39:26.009Z,1543
2023-02-19T15:40:40.298Z,1487
2023-02-19T15:41:54.547Z,1358
2023-02-19T15:43:08.758Z,1236
2023-02-19T15:44:23.058Z,1127
2023-02-19T15:45:36.379Z,1123
2023-02-19T15:46:50.666Z,1011
2023-02-19T15:48:03.956Z,941
2023-02-19T15:49:18.200Z,982
2023-02-19T15:50:32.496Z,939
2023-02-19T15:51:46.728Z,883
2023-02-19T15:53:00.951Z,764
2023-02-19T15:54:15.192Z,732
2023-02-19T15:55:29.405Z,688
2023-02-19T15:56:43.721Z,589
2023-02-19T15:57:57.948Z,518
2023-02-19T15:59:12.181Z,473
2023-02-19T16:00:26.410Z,496
2023-02-19T16:01:40.624Z,523
2023-02-19T16:04:09.180Z,527
2023-02-19T16:05:23.401Z,425
2023-02-19T16:06:37.617Z,414
2023-02-19T16:07:51.862Z,421
2023-02-19T16:09:06.153Z,393
2023-02-19T16:10:20.404Z,351
2023-02-19T16:11:34.629Z,321
2023-02-19T16:12:48.847Z,305
2023-02-19T16:14:03.065Z,308
2023-02-19T16:15:17.370Z,278
2023-02-19T16:16:31.622Z,240
2023-02-19T16:17:45.834Z,217
2023-02-19T16:19:00.129Z,228
2023-02-19T16:20:13.451Z,234
2023-02-19T16:21:27.745Z,220
2023-02-19T16:22:42.031Z,226
2023-02-19T16:23:56.308Z,223
2023-02-19T16:25:10.586Z,213
2023-02-19T16:26:24.902Z,177
2023-02-19T16:28:53.465Z,133
2023-02-19T16:30:06.760Z,129
2023-02-19T16:31:21.047Z,154
2023-02-19T16:32:35.295Z,183
2023-02-19T16:33:49.521Z,143
2023-02-19T16:35:03.752Z,159
2023-02-19T16:36:17.979Z,180
2023-02-19T16:37:32.288Z,200
2023-02-19T16:38:46.515Z,166
2023-02-19T16:40:00.738Z,157
2023-02-19T16:41:14.977Z,133
2023-02-19T16:42:29.190Z,126
2023-02-19T16:43:43.499Z,101
2023-02-19T16:44:57.737Z,71
2023-02-19T16:46:11.959Z,52
2023-02-19T16:47:26.185Z,44
2023-02-19T16:48:40.421Z,50
2023-02-19T16:49:54.710Z,58
2023-02-19T16:51:08.952Z,41
2023-02-19T16:52:23.191Z,32
2023-02-19T16:53:37.417Z,24
2023-02-19T16:54:51.643Z,19
2023-02-19T16:56:05.935Z,15
2023-02-19T16:58:34.411Z,8
2023-02-19T16:59:48.645Z,8
2023-02-19T17:01:02.926Z,9
2023-02-19T17:02:17.226Z,6
2023-02-19T17:03:31.508Z,3
2023-02-19T17:04:44.833Z,5
2023-02-19T17:05:58.128Z,4
2023-02-19T17:07:12.363Z,1
2023-02-19T17:08:26.597Z,2
2023-02-19T17:09:40.873Z,0
2023-02-19T17:10:55.113Z,1
2023-02-19T17:12:09.469Z,0
2023-02-19T17:13:23.749Z,2
2023-02-19T17:14:38.024Z,0
2023-02-19T17:15:52.342Z,0
2023-02-19T17:17:06.625Z,0
2023-02-19T17:18:20.989Z,1
2023-02-19T17:19:35.220Z,1
2023-02-19T17:20:49.442Z,1
2023-02-19T17:22:03.677Z,1
2023-02-19T17:23:17.896Z,1
2023-02-19T17:24:32.213Z,1
2023-02-19T17:25:46.450Z,1
2023-02-19T17:27:00.669Z,1
2023-02-19T17:28:14.909Z,1
2023-02-19T17:29:29.121Z,1
2023-02-19T17:30:43.422Z,1
2023-02-19T17:31:57.673Z,1
2023-02-19T17:33:11.894Z,1
2023-02-19T17:34:26.121Z,1
2023-02-19T17:35:40.349Z,1
2023-02-19T17:36:54.710Z,1
2023-02-19T17:38:08.997Z,1
2023-02-19T17:39:22.287Z,1
2023-02-19T17:40:36.522Z,1
2023-02-19T17:41:50.808Z,1
2023-02-19T17:43:05.060Z,1
2023-02-19T17:44:19.286Z,1
2023-02-19T17:45:33.508Z,1
2023-02-19T17:46:47.756Z,1
2023-02-19T17:48:02.029Z,1
2023-02-19T17:49:16.276Z,1
2023-02-19T17:50:30.495Z,1
2023-02-19T17:51:44.738Z,1
2023-02-19T17:52:58.968Z,1