createdAt,value
2023-05-06T00:00:32.909Z,87.47
2023-05-06T00:01:33.639Z,87.37
2023-05-06T00:02:34.425Z,87.37
2023-05-06T00:03:35.314Z,87.67
2023-05-06T00:04:36.170Z,87.67
2023-05-06T00:05:36.861Z,87.67
2023-05-06T00:06:37.583Z,87.57
2023-05-06T00:07:38.269Z,87.37
2023-05-06T00:08:38.971Z,87.67
2023-05-06T00:09:39.703Z,88.22
2023-05-06T00:10:40.397Z,87.98
2023-05-06T00:11:41.123Z,87.61
2023-05-06T00:12:41.845Z,87.67
2023-05-06T00:13:42.510Z,88.12
2023-05-06T00:14:43.230Z,87.92
2023-05-06T00:15:43.963Z,87.92
2023-05-06T00:16:44.710Z,88.02
2023-05-06T00:17:45.535Z,88.02
2023-05-06T00:18:46.208Z,87.92
2023-05-06T00:19:46.936Z,87.92
2023-05-06T00:20:47.675Z,87.92
2023-05-06T00:21:48.405Z,88.02
2023-05-06T00:22:49.072Z,88.12
2023-05-06T00:23:49.818Z,88.22
2023-05-06T00:24:50.540Z,88.22
2023-05-06T00:25:51.263Z,88.12
2023-05-06T00:26:51.977Z,87.81
2023-05-06T00:27:52.694Z,88.02
2023-05-06T00:28:53.386Z,88.32
2023-05-06T00:29:54.113Z,88.12
2023-05-06T00:30:54.829Z,87.92
2023-05-06T00:31:55.562Z,88.12
2023-05-06T00:32:56.294Z,88.22
2023-05-06T00:33:57.013Z,88.26
2023-05-06T00:34:57.745Z,88.02
2023-05-06T00:35:58.454Z,88.06
2023-05-06T00:36:59.150Z,88.06
2023-05-06T00:37:59.844Z,87.96
2023-05-06T00:39:00.573Z,87.75
2023-05-06T00:40:01.273Z,87.75
2023-05-06T00:41:01.972Z,87.75
2023-05-06T00:42:02.674Z,87.75
2023-05-06T00:43:03.423Z,87.96
2023-05-06T00:44:04.122Z,88.26
2023-05-06T00:45:04.814Z,88.26
2023-05-06T00:46:05.629Z,88.16
2023-05-06T00:47:06.354Z,88.06
2023-05-06T00:48:07.095Z,87.96
2023-05-06T00:49:07.813Z,87.85
2023-05-06T00:50:08.526Z,87.85
2023-05-06T00:51:09.247Z,88.06
2023-05-06T00:52:09.953Z,88.06
2023-05-06T00:53:10.700Z,87.85
2023-05-06T00:54:11.376Z,87.69
2023-05-06T00:55:12.092Z,87.59
2023-05-06T00:56:12.801Z,87.59
2023-05-06T00:57:13.519Z,87.59
2023-05-06T00:58:14.247Z,87.79
2023-05-06T00:59:14.984Z,87.90
2023-05-06T01:00:15.686Z,88.00
2023-05-06T01:01:16.424Z,87.90
2023-05-06T01:02:17.188Z,88.10
2023-05-06T01:03:17.933Z,88.20
2023-05-06T01:04:18.615Z,88.40
2023-05-06T01:05:19.346Z,88.10
2023-05-06T01:06:20.063Z,88.00
2023-05-06T01:07:20.762Z,88.10
2023-05-06T01:08:21.521Z,88.20
2023-05-06T01:09:22.208Z,88.31
2023-05-06T01:10:22.920Z,88.31
2023-05-06T01:11:23.644Z,88.34
2023-05-06T01:12:24.355Z,88.20
2023-05-06T01:13:25.041Z,88.10
2023-05-06T01:14:25.768Z,88.10
2023-05-06T01:15:26.461Z,88.14
2023-05-06T01:16:27.228Z,88.24
2023-05-06T01:17:27.995Z,88.45
2023-05-06T01:18:28.702Z,88.31
2023-05-06T01:19:29.402Z,88.24
2023-05-06T01:20:30.107Z,88.24
2023-05-06T01:21:30.829Z,87.90
2023-05-06T01:22:31.562Z,88.04
2023-05-06T01:23:32.274Z,88.04
2023-05-06T01:24:33.034Z,87.94
2023-05-06T01:25:33.801Z,88.04
2023-05-06T01:26:34.507Z,88.04
2023-05-06T01:27:35.207Z,87.84
2023-05-06T01:28:35.903Z,87.94
2023-05-06T01:29:36.611Z,88.24
2023-05-06T01:30:37.344Z,88.04
2023-05-06T01:31:38.137Z,88.04
2023-05-06T01:32:38.878Z,88.14
2023-05-06T01:33:39.612Z,88.04
2023-05-06T01:34:40.332Z,88.08
2023-05-06T01:35:41.068Z,87.94
2023-05-06T01:36:41.761Z,87.94
2023-05-06T01:37:42.502Z,87.94
2023-05-06T01:38:43.330Z,87.88
2023-05-06T01:39:44.043Z,87.88
2023-05-06T01:40:44.752Z,87.88
2023-05-06T01:41:45.469Z,87.98
2023-05-06T01:42:46.164Z,87.98
2023-05-06T01:43:46.860Z,88.08
2023-05-06T01:44:47.577Z,88.08
2023-05-06T01:45:48.269Z,88.18
2023-05-06T01:46:49.080Z,88.28
2023-05-06T01:47:49.811Z,88.28
2023-05-06T01:48:50.545Z,88.18
2023-05-06T01:49:51.280Z,88.18
2023-05-06T01:50:51.999Z,87.98
2023-05-06T01:51:52.673Z,87.98
2023-05-06T01:52:53.396Z,87.88
2023-05-06T01:53:54.111Z,87.77
2023-05-06T01:54:54.802Z,87.67
2023-05-06T01:55:55.514Z,87.88
2023-05-06T01:56:56.209Z,87.88
2023-05-06T01:57:56.893Z,87.88
2023-05-06T01:58:59.252Z,87.88
2023-05-06T01:59:58.529Z,87.88
2023-05-06T02:00:59.240Z,88.02
2023-05-06T02:02:00.075Z,87.92
2023-05-06T02:03:00.881Z,87.77
2023-05-06T02:04:01.883Z,87.71
2023-05-06T02:05:02.238Z,87.61
2023-05-06T02:06:02.931Z,87.51
2023-05-06T02:07:03.661Z,87.51
2023-05-06T02:08:04.391Z,87.51
2023-05-06T02:09:05.073Z,87.61
2023-05-06T02:10:05.848Z,87.41
2023-05-06T02:11:06.528Z,87.61
2023-05-06T02:12:07.246Z,87.61
2023-05-06T02:13:08.073Z,87.51
2023-05-06T02:14:08.842Z,87.41
2023-05-06T02:15:09.729Z,87.51
2023-05-06T02:16:10.590Z,87.51
2023-05-06T02:17:11.302Z,87.51
2023-05-06T02:18:12.015Z,87.61
2023-05-06T02:19:12.739Z,87.92
2023-05-06T02:20:13.474Z,88.02
2023-05-06T02:21:14.148Z,88.02
2023-05-06T02:22:14.867Z,87.92
2023-05-06T02:23:15.595Z,88.02
2023-05-06T02:24:16.281Z,87.92
2023-05-06T02:25:17.013Z,87.92
2023-05-06T02:26:17.730Z,88.02
2023-05-06T02:27:18.445Z,87.92
2023-05-06T02:28:19.157Z,87.82
2023-05-06T02:29:19.847Z,87.82
2023-05-06T02:30:20.547Z,87.82
2023-05-06T02:31:21.304Z,87.76
2023-05-06T02:32:22.005Z,87.61
2023-05-06T02:33:22.685Z,87.76
2023-05-06T02:34:23.391Z,87.76
2023-05-06T02:35:24.106Z,87.96
2023-05-06T02:36:24.800Z,87.92
2023-05-06T02:37:25.520Z,87.96
2023-05-06T02:38:26.211Z,87.85
2023-05-06T02:39:26.931Z,87.96
2023-05-06T02:40:27.662Z,88.17
2023-05-06T02:41:28.374Z,88.37
2023-05-06T02:42:29.162Z,88.37
2023-05-06T02:43:29.870Z,88.37
2023-05-06T02:44:30.570Z,88.17
2023-05-06T02:45:31.332Z,88.06
2023-05-06T02:46:32.014Z,88.06
2023-05-06T02:47:32.749Z,88.06
2023-05-06T02:48:33.450Z,88.06
2023-05-06T02:49:34.151Z,88.26
2023-05-06T02:50:34.858Z,88.37
2023-05-06T02:51:35.536Z,88.37
2023-05-06T02:52:36.244Z,88.26
2023-05-06T02:53:36.948Z,88.26
2023-05-06T02:54:37.668Z,88.47
2023-05-06T02:55:38.381Z,88.47
2023-05-06T02:56:39.106Z,88.37
2023-05-06T02:57:39.793Z,88.47
2023-05-06T02:58:40.490Z,88.57
2023-05-06T02:59:41.217Z,88.57
2023-05-06T03:00:41.937Z,88.47
2023-05-06T03:01:42.624Z,88.37
2023-05-06T03:02:53.542Z,88.10
2023-05-06T03:03:43.890Z,88.10
2023-05-06T03:04:44.595Z,88.10
2023-05-06T03:05:45.309Z,88.10
2023-05-06T03:06:46.059Z,88.17
2023-05-06T03:07:46.756Z,88.10
2023-05-06T03:08:47.465Z,88.00
2023-05-06T03:09:48.185Z,88.10
2023-05-06T03:10:48.907Z,88.10
2023-05-06T03:11:49.624Z,88.10
2023-05-06T03:12:50.396Z,88.00
2023-05-06T03:13:51.188Z,88.10
2023-05-06T03:14:51.895Z,88.20
2023-05-06T03:15:52.621Z,88.31
2023-05-06T03:16:53.382Z,88.31
2023-05-06T03:17:54.182Z,88.10
2023-05-06T03:18:54.955Z,88.00
2023-05-06T03:19:55.655Z,88.20
2023-05-06T03:20:56.367Z,88.10
2023-05-06T03:21:57.066Z,87.90
2023-05-06T03:22:57.783Z,87.79
2023-05-06T03:23:58.519Z,87.79
2023-05-06T03:24:59.262Z,87.90
2023-05-06T03:25:59.962Z,88.00
2023-05-06T03:27:00.684Z,87.90
2023-05-06T03:28:01.401Z,87.90
2023-05-06T03:29:02.124Z,87.79
2023-05-06T03:30:02.856Z,87.90
2023-05-06T03:31:03.568Z,87.90
2023-05-06T03:32:04.323Z,87.90
2023-05-06T03:33:05.082Z,87.90
2023-05-06T03:34:05.792Z,87.90
2023-05-06T03:35:06.502Z,87.79
2023-05-06T03:36:07.209Z,87.73
2023-05-06T03:37:07.928Z,87.84
2023-05-06T03:38:08.635Z,87.84
2023-05-06T03:39:09.341Z,87.63
2023-05-06T03:40:10.087Z,87.53
2023-05-06T03:41:10.795Z,87.53
2023-05-06T03:42:11.530Z,87.53
2023-05-06T03:43:12.292Z,87.53
2023-05-06T03:44:12.970Z,87.63
2023-05-06T03:45:13.679Z,87.63
2023-05-06T03:46:14.441Z,87.63
2023-05-06T03:47:15.131Z,87.63
2023-05-06T03:48:15.859Z,87.63
2023-05-06T03:49:16.576Z,87.53
2023-05-06T03:50:17.279Z,87.32
2023-05-06T03:51:18.009Z,87.23
2023-05-06T03:52:18.755Z,87.43
2023-05-06T03:53:19.463Z,87.53
2023-05-06T03:54:20.157Z,87.43
2023-05-06T03:55:20.880Z,87.53
2023-05-06T03:56:22.010Z,87.53
2023-05-06T03:57:22.139Z,87.43
2023-05-06T03:58:22.837Z,87.53
2023-05-06T03:59:23.550Z,87.43
2023-05-06T04:00:24.274Z,87.43
2023-05-06T04:01:24.991Z,87.43
2023-05-06T04:02:25.864Z,87.43
2023-05-06T04:03:26.763Z,87.57
2023-05-06T04:04:27.534Z,87.47
2023-05-06T04:05:28.260Z,87.47
2023-05-06T04:06:28.963Z,87.37
2023-05-06T04:07:29.669Z,87.47
2023-05-06T04:08:30.394Z,87.57
2023-05-06T04:09:31.102Z,87.88
2023-05-06T04:10:31.812Z,87.88
2023-05-06T04:11:32.524Z,87.77
2023-05-06T04:12:33.231Z,87.77
2023-05-06T04:13:33.971Z,87.67
2023-05-06T04:14:34.685Z,87.77
2023-05-06T04:15:35.421Z,87.57
2023-05-06T04:16:36.213Z,87.57
2023-05-06T04:17:36.966Z,87.57
2023-05-06T04:18:37.689Z,87.67
2023-05-06T04:19:38.393Z,87.67
2023-05-06T04:20:39.118Z,87.67
2023-05-06T04:21:39.843Z,87.67
2023-05-06T04:22:40.559Z,87.57
2023-05-06T04:23:41.269Z,87.57
2023-05-06T04:24:42.028Z,87.67
2023-05-06T04:25:42.737Z,87.77
2023-05-06T04:26:43.419Z,87.88
2023-05-06T04:27:44.156Z,88.08
2023-05-06T04:28:44.881Z,88.29
2023-05-06T04:29:45.618Z,88.39
2023-05-06T04:30:46.311Z,88.29
2023-05-06T04:31:47.058Z,88.18
2023-05-06T04:32:47.797Z,88.29
2023-05-06T04:33:48.510Z,88.29
2023-05-06T04:34:49.205Z,88.18
2023-05-06T04:35:49.914Z,88.49
2023-05-06T04:36:50.865Z,88.70
2023-05-06T04:37:51.582Z,88.79
2023-05-06T04:38:52.348Z,88.90
2023-05-06T04:39:53.026Z,89.11
2023-05-06T04:40:53.754Z,89.00
2023-05-06T04:41:54.560Z,88.90
2023-05-06T04:42:55.280Z,88.65
2023-05-06T04:43:55.982Z,88.59
2023-05-06T04:44:56.711Z,88.70
2023-05-06T04:45:57.445Z,88.79
2023-05-06T04:46:58.150Z,88.65
2023-05-06T04:47:58.983Z,88.79
2023-05-06T04:48:59.696Z,88.76
2023-05-06T04:50:00.414Z,88.90
2023-05-06T04:51:01.103Z,88.85
2023-05-06T04:52:01.819Z,88.70
2023-05-06T04:53:02.522Z,88.55
2023-05-06T04:54:03.260Z,88.45
2023-05-06T04:55:03.962Z,88.35
2023-05-06T04:56:04.682Z,88.49
2023-05-06T04:57:05.387Z,88.55
2023-05-06T04:58:06.188Z,88.55
2023-05-06T04:59:06.918Z,88.65
2023-05-06T05:00:07.749Z,88.76
2023-05-06T05:01:08.557Z,88.85
2023-05-06T05:02:09.315Z,88.96
2023-05-06T05:03:10.149Z,89.17
2023-05-06T05:04:10.899Z,89.37
2023-05-06T05:05:11.804Z,89.67
2023-05-06T05:06:12.135Z,89.58
2023-05-06T05:07:12.837Z,89.37
2023-05-06T05:08:13.573Z,89.26
2023-05-06T05:09:14.294Z,89.37
2023-05-06T05:10:15.016Z,89.26
2023-05-06T05:11:15.777Z,89.26
2023-05-06T05:12:16.470Z,89.26
2023-05-06T05:13:17.206Z,88.92
2023-05-06T05:14:17.909Z,88.92
2023-05-06T05:15:18.649Z,89.02
2023-05-06T05:16:19.370Z,88.92
2023-05-06T05:17:20.075Z,88.92
2023-05-06T05:18:20.814Z,88.92
2023-05-06T05:19:21.522Z,89.02
2023-05-06T05:20:22.268Z,88.82
2023-05-06T05:21:22.967Z,88.67
2023-05-06T05:22:23.668Z,88.78
2023-05-06T05:23:24.383Z,88.78
2023-05-06T05:24:25.124Z,88.78
2023-05-06T05:25:25.840Z,88.78
2023-05-06T05:26:26.564Z,88.67
2023-05-06T05:27:27.272Z,88.78
2023-05-06T05:28:27.970Z,88.88
2023-05-06T05:29:28.698Z,88.78
2023-05-06T05:30:29.408Z,88.47
2023-05-06T05:31:30.158Z,88.06
2023-05-06T05:32:30.920Z,88.06
2023-05-06T05:33:31.655Z,88.06
2023-05-06T05:34:32.353Z,88.12
2023-05-06T05:35:33.099Z,88.43
2023-05-06T05:36:33.777Z,88.53
2023-05-06T05:37:34.492Z,88.53
2023-05-06T05:38:35.227Z,88.43
2023-05-06T05:39:35.988Z,88.53
2023-05-06T05:40:36.674Z,88.73
2023-05-06T05:41:37.426Z,88.73
2023-05-06T05:42:38.148Z,88.84
2023-05-06T05:43:38.881Z,88.93
2023-05-06T05:44:39.595Z,88.84
2023-05-06T05:45:40.306Z,88.84
2023-05-06T05:46:41.034Z,88.84
2023-05-06T05:47:41.860Z,88.69
2023-05-06T05:48:42.622Z,88.39
2023-05-06T05:49:43.350Z,88.08
2023-05-06T05:50:44.078Z,87.88
2023-05-06T05:51:44.795Z,87.98
2023-05-06T05:52:45.529Z,87.98
2023-05-06T05:53:46.283Z,87.88
2023-05-06T05:54:47.333Z,87.88
2023-05-06T05:55:48.101Z,87.67
2023-05-06T05:56:48.847Z,87.67
2023-05-06T05:57:49.585Z,87.47
2023-05-06T05:58:50.332Z,87.26
2023-05-06T05:59:51.046Z,87.26
2023-05-06T06:00:51.726Z,87.32
2023-05-06T06:01:52.449Z,87.32
2023-05-06T06:02:53.300Z,87.43
2023-05-06T06:03:54.424Z,87.43
2023-05-06T06:04:54.833Z,87.32
2023-05-06T06:05:55.593Z,87.23
2023-05-06T06:06:56.299Z,87.23
2023-05-06T06:07:57.049Z,87.12
2023-05-06T06:08:57.759Z,87.02
2023-05-06T06:09:58.511Z,86.92
2023-05-06T06:10:59.247Z,86.92
2023-05-06T06:11:59.942Z,86.61
2023-05-06T06:13:00.686Z,86.57
2023-05-06T06:14:01.393Z,86.47
2023-05-06T06:15:02.149Z,86.57
2023-05-06T06:16:02.876Z,86.77
2023-05-06T06:17:03.574Z,86.88
2023-05-06T06:18:04.352Z,87.08
2023-05-06T06:19:05.092Z,87.18
2023-05-06T06:20:05.817Z,87.08
2023-05-06T06:21:06.540Z,86.98
2023-05-06T06:22:07.244Z,86.88
2023-05-06T06:23:07.963Z,87.08
2023-05-06T06:24:08.732Z,87.18
2023-05-06T06:25:09.670Z,87.29
2023-05-06T06:26:12.083Z,87.79
2023-05-06T06:27:10.784Z,87.79
2023-05-06T06:28:11.452Z,87.55
2023-05-06T06:29:12.189Z,87.45
2023-05-06T06:30:12.907Z,87.35
2023-05-06T06:31:13.685Z,87.35
2023-05-06T06:32:14.467Z,87.24
2023-05-06T06:33:15.240Z,86.94
2023-05-06T06:34:15.977Z,86.63
2023-05-06T06:35:16.703Z,86.53
2023-05-06T06:36:17.415Z,86.53
2023-05-06T06:37:18.123Z,86.43
2023-05-06T06:38:18.836Z,86.22
2023-05-06T06:39:19.554Z,86.29
2023-05-06T06:40:20.273Z,86.90
2023-05-06T06:41:20.995Z,87.10
2023-05-06T06:42:21.706Z,86.80
2023-05-06T06:43:22.428Z,86.59
2023-05-06T06:44:23.147Z,86.39
2023-05-06T06:45:23.854Z,86.49
2023-05-06T06:46:24.603Z,86.29
2023-05-06T06:47:25.344Z,85.98
2023-05-06T06:48:26.026Z,85.78
2023-05-06T06:49:26.739Z,85.58
2023-05-06T06:50:27.439Z,85.68
2023-05-06T06:51:28.184Z,85.94
2023-05-06T06:52:28.916Z,85.64
2023-05-06T06:53:29.677Z,85.64
2023-05-06T06:54:30.346Z,85.74
2023-05-06T06:55:31.055Z,85.64
2023-05-06T06:56:31.824Z,84.82
2023-05-06T06:57:32.558Z,84.31
2023-05-06T06:58:33.256Z,84.31
2023-05-06T06:59:34.004Z,84.42
2023-05-06T07:00:34.718Z,84.99
2023-05-06T07:01:35.498Z,85.29
2023-05-06T07:02:36.400Z,85.60
2023-05-06T07:03:37.166Z,85.60
2023-05-06T07:04:38.025Z,85.60
2023-05-06T07:05:38.789Z,85.60
2023-05-06T07:06:39.541Z,85.39
2023-05-06T07:07:40.262Z,84.48
2023-05-06T07:08:41.041Z,84.48
2023-05-06T09:45:45.141Z,55.50
2023-05-06T09:46:47.039Z,55.70
2023-05-06T09:47:47.774Z,54.39
2023-05-06T09:48:48.470Z,52.59
2023-05-06T09:49:49.201Z,52.59
2023-05-06T09:50:49.932Z,53.69
2023-05-06T09:51:50.653Z,55.10
2023-05-06T09:52:51.362Z,54.30
2023-05-06T09:53:52.057Z,54.20
2023-05-06T09:54:52.775Z,55.77
2023-05-06T09:55:53.484Z,55.87
2023-05-06T09:56:54.238Z,56.27
2023-05-06T09:57:54.942Z,56.48
2023-05-06T09:58:55.676Z,55.37
2023-05-06T09:59:56.380Z,52.97
2023-05-06T10:00:57.112Z,53.87
2023-05-06T10:01:57.807Z,56.57
2023-05-06T10:02:58.597Z,54.77
2023-05-06T10:03:59.512Z,54.17
2023-05-06T10:05:00.605Z,53.17
2023-05-06T10:06:00.933Z,52.74
2023-05-06T10:07:01.661Z,53.24
2023-05-06T10:08:02.471Z,54.55
2023-05-06T10:09:03.159Z,54.24
2023-05-06T10:10:04.042Z,53.64
2023-05-06T10:11:04.748Z,54.05
2023-05-06T10:12:05.479Z,52.72
2023-05-06T10:13:06.204Z,52.52
2023-05-06T10:14:07.310Z,53.32
2023-05-06T10:15:07.451Z,53.12
2023-05-06T10:16:08.272Z,53.62
2023-05-06T10:17:09.055Z,51.74
2023-05-06T10:18:09.805Z,52.14
2023-05-06T10:19:10.510Z,51.84
2023-05-06T10:20:11.241Z,51.44
2023-05-06T10:21:11.940Z,51.54
2023-05-06T10:22:12.665Z,52.74
2023-05-06T10:23:13.395Z,52.84
2023-05-06T10:24:14.108Z,52.04
2023-05-06T10:25:15.122Z,52.94
2023-05-06T10:26:15.822Z,53.17
2023-05-06T10:27:16.561Z,53.87
2023-05-06T10:28:30.448Z,54.07
2023-05-06T10:29:18.287Z,53.97
2023-05-06T10:30:18.987Z,54.67
2023-05-06T10:31:19.703Z,55.27
2023-05-06T10:32:20.473Z,53.55
2023-05-06T10:33:21.156Z,54.14
2023-05-06T10:34:21.876Z,54.44
2023-05-06T10:35:22.574Z,52.55
2023-05-06T10:36:23.299Z,53.82
2023-05-06T10:37:24.012Z,53.72
2023-05-06T10:38:24.710Z,52.82
2023-05-06T10:39:25.421Z,52.12
2023-05-06T10:40:26.142Z,51.32
2023-05-06T10:41:26.897Z,51.20
2023-05-06T10:42:27.610Z,52.49
2023-05-06T10:43:28.425Z,50.49
2023-05-06T10:44:29.123Z,51.39
2023-05-06T10:45:29.904Z,50.29
2023-05-06T10:46:30.639Z,50.99
2023-05-06T10:47:31.358Z,49.69
2023-05-06T10:48:32.111Z,49.40
2023-05-06T10:49:33.085Z,49.49
2023-05-06T10:50:33.789Z,51.02
2023-05-06T10:51:34.496Z,50.52
2023-05-06T10:52:35.229Z,51.32
2023-05-06T10:53:35.927Z,50.92
2023-05-06T10:54:36.632Z,51.12
2023-05-06T10:55:37.361Z,52.52
2023-05-06T10:56:38.072Z,53.22
2023-05-06T10:57:38.757Z,53.12
2023-05-06T10:58:39.469Z,53.12
2023-05-06T10:59:40.187Z,49.41
2023-05-06T11:00:40.929Z,49.41
2023-05-06T11:01:41.626Z,54.14
2023-05-06T11:02:42.503Z,52.94
2023-05-06T11:03:42.971Z,52.55
2023-05-06T11:04:43.673Z,51.84
2023-05-06T11:05:44.380Z,51.84
2023-05-06T11:06:45.084Z,51.04
2023-05-06T11:07:45.796Z,51.34
2023-05-06T11:08:46.682Z,51.34
2023-05-06T11:09:47.418Z,51.94
2023-05-06T11:10:48.151Z,52.14
2023-05-06T11:11:48.844Z,52.24
2023-05-06T11:12:49.775Z,52.84
2023-05-06T11:13:50.699Z,51.34
2023-05-06T11:14:51.438Z,50.84
2023-05-06T11:15:52.209Z,51.84
2023-05-06T11:16:52.939Z,51.94
2023-05-06T11:17:53.768Z,51.74
2023-05-06T11:18:54.481Z,50.04
2023-05-06T11:19:55.177Z,51.46
2023-05-06T11:20:55.879Z,52.07
2023-05-06T11:21:56.590Z,51.46
2023-05-06T11:22:57.342Z,52.37
2023-05-06T11:23:58.076Z,50.87
2023-05-06T11:24:58.771Z,51.07
2023-05-06T11:25:59.471Z,51.74
2023-05-06T11:27:00.213Z,52.64
2023-05-06T11:28:01.090Z,52.44
2023-05-06T11:29:01.840Z,50.74
2023-05-06T11:30:02.544Z,51.64
2023-05-06T11:33:02.193Z,51.92
2023-05-06T11:34:02.765Z,51.42
2023-05-06T11:35:03.506Z,50.32
2023-05-06T11:36:04.343Z,49.22
2023-05-06T11:37:05.074Z,49.52
2023-05-06T11:38:05.875Z,51.42
2023-05-06T11:39:06.633Z,52.42
2023-05-06T11:40:07.346Z,50.32
2023-05-06T11:41:08.097Z,50.59
2023-05-06T11:42:08.840Z,50.29
2023-05-06T11:43:09.554Z,49.09
2023-05-06T11:44:11.535Z,49.07
2023-05-06T11:45:11.273Z,48.17
2023-05-06T11:46:12.027Z,47.37
2023-05-06T11:47:12.780Z,47.45
2023-05-06T11:48:13.496Z,50.35
2023-05-06T11:49:14.182Z,49.55
2023-05-06T11:50:14.940Z,48.45
2023-05-06T11:51:15.660Z,49.47
2023-05-06T11:52:16.440Z,50.79
2023-05-06T11:53:17.171Z,51.02
2023-05-06T11:54:17.973Z,51.94
2023-05-06T11:55:18.755Z,51.77
2023-05-06T11:56:19.630Z,52.27
2023-05-06T11:57:20.408Z,51.87
2023-05-06T11:58:21.165Z,53.07
2023-05-06T11:59:21.882Z,53.30
2023-05-06T12:00:22.597Z,53.30
2023-05-06T12:01:23.301Z,53.19
2023-05-06T12:02:24.097Z,52.89
2023-05-06T12:03:25.004Z,53.00
2023-05-06T12:04:26.071Z,52.80
2023-05-06T12:05:26.869Z,52.49
2023-05-06T12:06:27.582Z,52.39
2023-05-06T12:07:28.277Z,52.29
2023-05-06T12:08:28.971Z,51.49
2023-05-06T12:09:29.728Z,51.59
2023-05-06T12:10:30.415Z,52.19
2023-05-06T12:11:31.130Z,52.59
2023-05-06T12:12:31.842Z,52.72
2023-05-06T12:13:32.561Z,52.22
2023-05-06T12:14:33.281Z,51.82
2023-05-06T12:15:34.015Z,52.42
2023-05-06T12:16:34.785Z,52.92
2023-05-06T12:17:35.576Z,53.12
2023-05-06T12:18:36.372Z,52.42
2023-05-06T12:19:37.050Z,51.92
2023-05-06T12:20:37.714Z,51.42
2023-05-06T12:21:38.456Z,51.82
2023-05-06T12:22:39.204Z,52.82
2023-05-06T12:23:39.949Z,52.12
2023-05-06T12:24:40.690Z,53.12
2023-05-06T12:25:41.508Z,53.22
2023-05-06T12:26:42.276Z,53.02
2023-05-06T12:27:43.004Z,53.62
2023-05-06T12:28:43.695Z,53.02
2023-05-06T12:29:44.394Z,53.52
2023-05-06T12:30:45.128Z,53.42
2023-05-06T12:31:45.890Z,52.82
2023-05-06T12:32:46.629Z,52.72
2023-05-06T12:33:47.343Z,51.92
2023-05-06T12:34:48.045Z,52.82
2023-05-06T12:35:48.743Z,53.82
2023-05-06T12:36:49.634Z,54.32
2023-05-06T12:37:50.423Z,53.72
2023-05-06T12:38:51.104Z,53.02
2023-05-06T12:39:51.800Z,52.32
2023-05-06T12:40:52.584Z,53.02
2023-05-06T12:41:53.434Z,53.12
2023-05-06T12:42:54.126Z,52.42
2023-05-06T12:43:54.852Z,52.12
2023-05-06T12:44:55.585Z,52.62
2023-05-06T12:45:57.811Z,51.01
2023-05-06T12:46:56.939Z,52.42
2023-05-06T12:47:57.776Z,52.52
2023-05-06T12:48:58.465Z,51.82
2023-05-06T12:49:59.460Z,52.01
2023-05-06T12:51:00.262Z,52.82
2023-05-06T12:52:00.966Z,52.32
2023-05-06T12:53:01.711Z,51.12
2023-05-06T12:54:02.412Z,51.42
2023-05-06T12:55:03.129Z,51.72
2023-05-06T12:56:03.870Z,51.32
2023-05-06T12:57:04.566Z,50.99
2023-05-06T12:58:05.260Z,52.59
2023-05-06T12:59:05.990Z,53.00
2023-05-06T13:00:07.050Z,52.92
2023-05-06T13:01:07.915Z,52.82
2023-05-06T13:02:08.733Z,52.92
2023-05-06T13:03:09.446Z,53.00
2023-05-06T13:04:10.197Z,52.72
2023-05-06T13:05:10.913Z,52.32
2023-05-06T13:06:11.660Z,51.62
2023-05-06T13:07:12.337Z,51.92
2023-05-06T13:08:13.049Z,51.72
2023-05-06T13:09:15.294Z,52.62
2023-05-06T13:10:14.677Z,51.82
2023-05-06T13:11:15.021Z,52.22
2023-05-06T13:12:15.755Z,52.52
2023-05-06T13:13:16.601Z,52.52
2023-05-06T13:14:17.423Z,53.22
2023-05-06T13:15:18.139Z,52.82
2023-05-06T13:16:18.856Z,53.34
2023-05-06T13:17:19.630Z,53.64
2023-05-06T13:18:20.346Z,53.64
2023-05-06T13:19:31.601Z,53.64
2023-05-06T13:20:22.052Z,54.75
2023-05-06T13:21:22.778Z,54.85
2023-05-06T13:22:23.523Z,54.55
2023-05-06T13:23:24.246Z,54.45
2023-05-06T13:24:24.989Z,54.88
2023-05-06T13:25:25.696Z,55.78
2023-05-06T13:26:26.428Z,55.47
2023-05-06T13:27:27.141Z,55.58
2023-05-06T13:28:27.958Z,55.47
2023-05-06T13:29:28.683Z,55.98
2023-05-06T13:30:29.409Z,56.28
2023-05-06T13:31:30.175Z,56.38
2023-05-06T13:32:30.891Z,56.08
2023-05-06T13:33:31.599Z,56.98
2023-05-06T13:34:32.284Z,56.78
2023-05-06T13:35:32.998Z,56.48
2023-05-06T13:36:33.706Z,55.38
2023-05-06T13:37:34.427Z,57.08
2023-05-06T13:38:35.157Z,57.48
2023-05-06T13:39:35.842Z,58.18
2023-05-06T13:40:36.556Z,57.39
2023-05-06T13:41:37.294Z,57.39
2023-05-06T13:42:38.198Z,55.98
2023-05-06T13:43:38.894Z,55.98
2023-05-06T13:44:39.596Z,56.08
2023-05-06T13:45:40.299Z,55.58
2023-05-06T13:46:41.779Z,55.47
2023-05-06T13:47:41.952Z,55.47
2023-05-06T13:48:42.682Z,55.38
2023-05-06T13:49:43.407Z,54.88
2023-05-06T13:50:44.150Z,55.38
2023-05-06T13:51:44.878Z,55.88
2023-05-06T13:52:45.586Z,53.87
2023-05-06T13:53:46.329Z,54.17
2023-05-06T13:54:47.058Z,54.77
2023-05-06T13:55:47.907Z,57.28
2023-05-06T13:56:48.655Z,60.82
2023-05-06T13:57:49.351Z,62.56
2023-05-06T13:58:50.105Z,64.00
2023-05-06T13:59:50.803Z,64.93
2023-05-06T14:00:51.515Z,66.07
2023-05-06T14:01:52.360Z,66.80
2023-05-06T14:02:53.168Z,68.41
2023-05-06T14:03:53.895Z,69.25
2023-05-06T14:04:54.702Z,70.90
2023-05-06T14:05:55.421Z,71.40
2023-05-06T14:06:56.132Z,72.14
2023-05-06T14:07:56.818Z,72.67
2023-05-06T14:08:57.536Z,72.47
2023-05-06T14:09:58.243Z,73.22
2023-05-06T14:10:58.961Z,74.63
2023-05-06T14:11:59.683Z,74.73
2023-05-06T14:13:00.433Z,74.96
2023-05-06T14:14:01.153Z,73.96
2023-05-06T14:15:01.918Z,73.79
2023-05-06T14:16:02.656Z,74.69
2023-05-06T14:17:03.392Z,75.64
2023-05-06T14:18:04.216Z,75.54
2023-05-06T14:19:04.946Z,76.25
2023-05-06T14:20:05.657Z,76.95
2023-05-06T14:21:06.362Z,77.19
2023-05-06T14:22:07.048Z,76.79
2023-05-06T14:23:07.757Z,77.29
2023-05-06T14:24:08.464Z,77.73
2023-05-06T14:25:09.407Z,78.24
2023-05-06T14:26:09.978Z,77.87
2023-05-06T14:27:10.732Z,79.49
2023-05-06T14:28:11.472Z,80.74
2023-05-06T14:29:12.283Z,82.53
2023-05-06T14:30:13.051Z,82.53
2023-05-06T14:31:13.815Z,83.33
2023-05-06T14:32:14.564Z,80.94
2023-05-06T14:33:15.301Z,80.44
2023-05-06T14:34:16.005Z,81.35
2023-05-06T14:35:16.707Z,81.45
2023-05-06T14:36:17.443Z,82.36
2023-05-06T14:37:18.151Z,82.56
2023-05-06T14:38:18.859Z,83.17
2023-05-06T14:39:19.576Z,82.76
2023-05-06T14:40:21.206Z,84.39
2023-05-06T14:41:21.355Z,83.88
2023-05-06T14:42:22.069Z,82.56
2023-05-06T14:43:22.793Z,83.68
2023-05-06T14:44:23.500Z,83.27
2023-05-06T14:45:24.220Z,83.54
2023-05-06T14:46:27.713Z,83.68
2023-05-06T14:47:25.963Z,82.93
2023-05-06T14:48:26.664Z,83.64
2023-05-06T14:49:27.371Z,83.74
2023-05-06T14:50:28.084Z,84.45
2023-05-06T14:51:28.789Z,84.95
2023-05-06T14:52:29.565Z,85.76
2023-05-06T14:53:30.304Z,85.66
2023-05-06T14:54:30.986Z,85.46
2023-05-06T14:55:31.690Z,85.05
2023-05-06T14:56:32.422Z,85.05
2023-05-06T14:57:33.236Z,85.62
2023-05-06T14:58:34.061Z,85.72
2023-05-06T14:59:34.758Z,85.52
2023-05-06T15:00:35.456Z,85.42
2023-05-06T15:01:36.181Z,84.31
2023-05-06T15:02:36.930Z,85.02
2023-05-06T15:03:37.700Z,86.33
2023-05-06T15:04:38.384Z,85.93
2023-05-06T15:05:39.135Z,86.02
2023-05-06T15:06:39.841Z,85.82
2023-05-06T15:07:40.593Z,85.78
2023-05-06T15:08:41.416Z,85.58
2023-05-06T15:09:42.129Z,84.77
2023-05-06T15:10:42.851Z,85.48
2023-05-06T15:11:43.532Z,86.08
2023-05-06T15:12:44.245Z,86.49
2023-05-06T15:13:44.943Z,86.29
2023-05-06T15:14:45.631Z,86.19
2023-05-06T15:15:46.377Z,86.29
2023-05-06T15:16:47.112Z,85.68
2023-05-06T15:17:47.832Z,85.08
2023-05-06T15:18:48.544Z,83.76
2023-05-06T15:19:49.226Z,84.06
2023-05-06T15:20:49.962Z,84.87
2023-05-06T15:21:50.654Z,84.17
2023-05-06T15:22:51.371Z,83.26
2023-05-06T15:23:52.089Z,83.56
2023-05-06T15:24:52.808Z,83.56
2023-05-06T15:25:53.512Z,84.57
2023-05-06T15:26:54.266Z,84.57
2023-05-06T15:27:54.999Z,84.87
2023-05-06T15:28:55.800Z,85.08
2023-05-06T15:29:56.506Z,84.37
2023-05-06T15:30:57.226Z,82.95
2023-05-06T15:31:57.968Z,82.85
2023-05-06T15:32:58.767Z,84.06
2023-05-06T15:34:00.656Z,85.28
2023-05-06T15:35:00.535Z,85.68
2023-05-06T15:36:01.239Z,85.88
2023-05-06T15:37:01.969Z,85.68
2023-05-06T15:38:02.640Z,85.17
2023-05-06T15:39:03.367Z,84.97
2023-05-06T15:40:04.043Z,85.17