createdAt,value
2022-09-12T00:01:20.524Z,13.73
2022-09-12T00:03:49.585Z,12.77
2022-09-12T00:06:29.132Z,12.90
2022-09-12T00:09:00.343Z,11.95
2022-09-12T00:11:33.224Z,12.13
2022-09-12T00:14:04.502Z,12.73
2022-09-12T00:16:35.193Z,12.57
2022-09-12T00:19:05.081Z,12.73
2022-09-12T00:21:34.785Z,11.85
2022-09-12T00:24:05.722Z,10.85
2022-09-12T00:26:35.885Z,11.57
2022-09-12T00:29:04.506Z,13.02
2022-09-12T00:31:32.667Z,11.27
2022-09-12T00:34:01.631Z,12.52
2022-09-12T00:36:30.458Z,11.93
2022-09-12T00:38:58.635Z,11.60
2022-09-12T00:41:36.274Z,12.55
2022-09-12T00:44:09.931Z,11.63
2022-09-12T00:46:44.008Z,12.30
2022-09-12T00:49:23.631Z,11.70
2022-09-12T00:52:03.744Z,12.07
2022-09-12T00:54:42.015Z,11.20
2022-09-12T00:57:12.527Z,11.32
2022-09-12T01:00:01.713Z,9.73
2022-09-12T01:02:29.813Z,12.10
2022-09-12T01:04:57.638Z,11.75
2022-09-12T01:07:25.732Z,11.82
2022-09-12T01:09:53.827Z,11.50
2022-09-12T01:12:21.574Z,13.10
2022-09-12T01:14:49.474Z,11.90
2022-09-12T01:17:17.103Z,12.65
2022-09-12T01:20:15.744Z,11.55
2022-09-12T01:23:16.466Z,9.57
2022-09-12T01:26:15.354Z,11.82
2022-09-12T01:29:21.940Z,10.57
2022-09-12T01:32:45.350Z,11.27
2022-09-12T01:35:24.405Z,10.82
2022-09-12T01:38:06.432Z,8.88
2022-09-12T01:41:13.677Z,9.32
2022-09-12T01:44:23.062Z,9.00
2022-09-12T01:47:10.140Z,8.93
2022-09-12T01:49:49.000Z,10.02
2022-09-12T01:52:27.523Z,10.77
2022-09-12T01:55:13.265Z,10.88
2022-09-12T01:57:59.343Z,9.77
2022-09-12T02:00:27.123Z,10.15
2022-09-12T02:03:15.618Z,8.98
2022-09-12T02:05:56.849Z,8.65
2022-09-12T02:08:34.859Z,9.65
2022-09-12T02:11:11.876Z,9.68
2022-09-12T02:13:56.757Z,9.05
2022-09-12T02:16:36.630Z,9.10
2022-09-12T02:19:31.058Z,9.60
2022-09-12T02:22:03.271Z,9.23
2022-09-12T02:24:39.549Z,10.13
2022-09-12T02:27:16.035Z,10.52
2022-09-12T02:29:45.129Z,9.77
2022-09-12T02:32:38.249Z,7.63
2022-09-12T02:35:46.882Z,7.93
2022-09-12T02:38:45.494Z,8.18
2022-09-12T02:41:18.601Z,7.97
2022-09-12T02:43:50.008Z,9.20
2022-09-12T02:46:47.493Z,9.80
2022-09-12T02:49:39.990Z,10.00
2022-09-12T02:52:10.287Z,11.20
2022-09-12T02:54:38.439Z,10.77
2022-09-12T02:57:23.221Z,10.95
2022-09-12T02:59:56.239Z,11.25
2022-09-12T03:03:00.323Z,11.80
2022-09-12T03:06:09.668Z,10.82
2022-09-12T03:08:47.502Z,10.95
2022-09-12T03:11:36.706Z,11.55
2022-09-12T03:15:04.202Z,11.40
2022-09-12T03:17:34.987Z,11.05
2022-09-12T03:20:11.360Z,11.35
2022-09-12T03:22:54.733Z,11.18
2022-09-12T03:25:49.144Z,11.57
2022-09-12T03:28:18.495Z,11.63
2022-09-12T03:30:49.236Z,11.23
2022-09-12T03:33:21.727Z,11.60
2022-09-12T03:35:50.353Z,11.23
2022-09-12T03:38:18.851Z,11.50
2022-09-12T03:40:49.400Z,12.32
2022-09-12T03:43:20.519Z,11.77
2022-09-12T03:45:56.842Z,11.60
2022-09-12T03:48:24.851Z,11.57
2022-09-12T03:50:52.479Z,11.43
2022-09-12T03:53:20.091Z,10.63
2022-09-12T03:55:50.268Z,11.27
2022-09-12T03:58:35.509Z,10.80
2022-09-12T04:01:15.388Z,10.20
2022-09-12T04:03:49.068Z,9.60
2022-09-12T04:06:21.723Z,8.02
2022-09-12T04:08:53.009Z,8.52
2022-09-12T04:11:22.344Z,8.63
2022-09-12T04:13:50.804Z,10.25
2022-09-12T04:16:23.007Z,8.90
2022-09-12T04:19:14.258Z,9.32
2022-09-12T04:21:44.535Z,10.50
2022-09-12T04:24:12.286Z,11.32
2022-09-12T04:26:39.917Z,10.77
2022-09-12T04:29:13.580Z,10.65
2022-09-12T04:31:54.648Z,10.85
2022-09-12T04:34:32.987Z,10.88
2022-09-12T04:37:07.565Z,11.50
2022-09-12T04:39:38.476Z,10.18
2022-09-12T04:42:22.925Z,11.00
2022-09-12T04:44:53.241Z,11.57
2022-09-12T04:47:21.062Z,10.63
2022-09-12T04:49:55.454Z,12.95
2022-09-12T04:52:55.747Z,11.57
2022-09-12T04:56:01.592Z,12.25
2022-09-12T04:58:42.402Z,10.70
2022-09-12T05:01:35.537Z,11.43
2022-09-12T05:04:03.853Z,11.63
2022-09-12T05:06:50.348Z,11.60
2022-09-12T05:09:42.505Z,12.13
2022-09-12T05:12:35.473Z,11.80
2022-09-12T05:18:41.837Z,11.82
2022-09-12T05:22:14.604Z,12.27
2022-09-12T05:24:53.494Z,12.48
2022-09-12T05:27:50.603Z,13.18
2022-09-12T05:37:32.227Z,12.53
2022-09-12T05:40:20.538Z,12.02
2022-09-12T05:43:14.474Z,10.98
2022-09-12T05:53:12.823Z,12.00
2022-09-12T06:01:49.815Z,11.57
2022-09-12T06:14:19.525Z,11.13
2022-09-12T06:17:24.259Z,11.82
2022-09-12T06:20:11.977Z,12.88
2022-09-12T06:22:42.790Z,12.15
2022-09-12T06:25:14.305Z,12.48
2022-09-12T06:27:41.983Z,11.73
2022-09-12T06:30:10.381Z,12.25
2022-09-12T06:32:38.078Z,13.80
2022-09-12T06:35:06.058Z,13.13
2022-09-12T06:37:33.761Z,13.82
2022-09-12T06:40:02.022Z,13.05
2022-09-12T06:47:20.421Z,13.10
2022-09-12T06:52:53.195Z,11.55
2022-09-12T06:55:27.772Z,13.82
2022-09-12T07:02:19.629Z,12.77
2022-09-12T07:05:48.034Z,13.45
2022-09-12T07:08:48.927Z,12.13
2022-09-12T07:11:58.487Z,10.18
2022-09-12T07:14:33.972Z,10.70
2022-09-12T07:17:58.101Z,11.82
2022-09-12T07:20:48.620Z,11.52
2022-09-12T07:24:13.030Z,10.68
2022-09-12T07:26:51.903Z,10.88
2022-09-12T07:29:56.724Z,9.48
2022-09-12T07:32:31.970Z,11.20
2022-09-12T07:35:10.549Z,11.50
2022-09-12T07:40:40.766Z,9.73
2022-09-12T07:43:08.677Z,10.57
2022-09-12T07:45:41.915Z,10.05
2022-09-12T07:48:10.124Z,9.70
2022-09-12T07:50:45.066Z,10.55
2022-09-12T07:53:45.176Z,9.45
2022-09-12T07:56:13.685Z,9.65
2022-09-12T07:58:43.321Z,8.90
2022-09-12T08:01:17.843Z,8.65
2022-09-12T08:03:48.688Z,9.90
2022-09-12T08:06:22.068Z,9.13
2022-09-12T08:09:24.619Z,8.20
2022-09-12T08:11:53.571Z,8.90
2022-09-12T08:14:22.012Z,8.85
2022-09-12T08:16:49.580Z,8.63
2022-09-12T08:19:17.309Z,8.25
2022-09-12T08:21:45.004Z,8.13
2022-09-12T08:24:12.987Z,8.63
2022-09-12T08:26:40.819Z,7.97
2022-09-12T08:29:08.462Z,7.32
2022-09-12T08:31:38.772Z,7.90
2022-09-12T08:34:07.101Z,7.45
2022-09-12T08:36:35.661Z,8.30
2022-09-12T08:39:07.811Z,6.85
2022-09-12T08:41:46.568Z,7.65
2022-09-12T08:45:17.734Z,6.82
2022-09-12T08:47:47.150Z,7.07
2022-09-12T08:50:19.886Z,7.70
2022-09-12T08:53:17.166Z,7.40
2022-09-12T08:55:55.711Z,7.30
2022-09-12T08:58:25.182Z,6.85
2022-09-12T09:01:28.369Z,6.47
2022-09-12T09:04:45.711Z,5.57
2022-09-12T09:07:50.392Z,6.37
2022-09-12T09:10:34.038Z,5.55
2022-09-12T09:14:05.173Z,5.50
2022-09-12T09:16:43.889Z,5.78
2022-09-12T09:19:22.098Z,6.13
2022-09-12T09:22:08.603Z,5.72
2022-09-12T09:25:49.949Z,5.43
2022-09-12T09:28:42.721Z,5.43
2022-09-12T09:31:20.649Z,5.03
2022-09-12T09:33:51.453Z,5.15
2022-09-12T09:36:23.919Z,5.07
2022-09-12T09:39:03.560Z,5.82
2022-09-12T09:41:59.569Z,4.60
2022-09-12T09:44:29.818Z,4.75
2022-09-12T09:47:00.118Z,4.20
2022-09-12T09:49:31.662Z,4.45
2022-09-12T09:52:01.102Z,4.72
2022-09-12T09:54:50.467Z,4.60
2022-09-12T09:57:35.872Z,4.97
2022-09-12T10:00:37.994Z,3.97
2022-09-12T10:03:13.989Z,4.40
2022-09-12T10:05:51.079Z,3.90
2022-09-12T10:08:38.544Z,4.28
2022-09-12T10:11:28.332Z,4.10
2022-09-12T10:13:58.221Z,3.42
2022-09-12T10:16:52.680Z,4.00
2022-09-12T10:19:35.282Z,3.22
2022-09-12T10:22:04.861Z,4.05
2022-09-12T10:24:43.735Z,3.17
2022-09-12T10:27:28.521Z,3.33
2022-09-12T10:30:02.303Z,3.38
2022-09-12T10:32:46.257Z,3.67
2022-09-12T10:35:33.534Z,2.85
2022-09-12T10:38:06.638Z,3.15
2022-09-12T10:40:41.731Z,3.28
2022-09-12T10:43:50.980Z,2.97
2022-09-12T10:46:18.712Z,3.17
2022-09-12T10:48:48.587Z,2.90
2022-09-12T10:51:25.726Z,2.70
2022-09-12T10:53:58.046Z,2.92
2022-09-12T10:56:34.687Z,2.67
2022-09-12T10:59:50.618Z,2.80
2022-09-12T11:02:28.801Z,3.20
2022-09-12T11:05:11.262Z,2.78
2022-09-12T11:08:03.559Z,3.08
2022-09-12T11:11:00.299Z,2.47
2022-09-12T11:14:11.064Z,2.50
2022-09-12T11:17:09.706Z,2.42
2022-09-12T11:20:13.109Z,2.35
2022-09-12T11:22:55.645Z,2.22
2022-09-12T11:25:47.820Z,2.25
2022-09-12T11:29:10.573Z,2.47
2022-09-12T11:32:06.860Z,2.28
2022-09-12T11:37:49.166Z,2.30
2022-09-12T11:40:20.512Z,3.10
2022-09-12T11:42:52.698Z,2.67
2022-09-12T11:45:29.409Z,2.40
2022-09-12T11:48:04.691Z,3.17
2022-09-12T11:50:35.665Z,2.55
2022-09-12T11:53:22.079Z,2.80
2022-09-12T11:56:04.733Z,2.50
2022-09-12T11:58:32.712Z,2.72
2022-09-12T12:01:18.244Z,2.33
2022-09-12T12:03:48.071Z,2.42
2022-09-12T12:06:38.758Z,2.00
2022-09-12T12:09:06.447Z,2.60
2022-09-12T12:11:50.485Z,2.42
2022-09-12T12:14:24.145Z,1.80
2022-09-12T12:16:51.974Z,2.00
2022-09-12T12:19:36.708Z,2.00
2022-09-12T12:22:22.553Z,2.45
2022-09-12T12:28:06.440Z,2.53
2022-09-12T12:30:59.721Z,2.63
2022-09-12T12:33:27.354Z,2.00
2022-09-12T12:36:01.706Z,2.30
2022-09-12T12:38:42.476Z,2.00
2022-09-12T12:41:19.477Z,1.85
2022-09-12T12:43:49.920Z,1.88
2022-09-12T12:46:20.651Z,1.73
2022-09-12T12:49:28.424Z,1.95
2022-09-12T12:52:01.582Z,2.00
2022-09-12T12:54:34.591Z,1.40
2022-09-12T12:57:31.415Z,1.70
2022-09-12T13:00:07.121Z,1.90
2022-09-12T13:05:24.563Z,1.40
2022-09-12T13:08:18.227Z,1.60
2022-09-12T13:10:53.658Z,1.60
2022-09-12T13:16:40.503Z,1.70
2022-09-12T13:19:23.225Z,1.70
2022-09-12T13:22:01.592Z,2.20
2022-09-12T13:24:29.554Z,2.13
2022-09-12T13:26:57.853Z,1.90
2022-09-12T13:29:28.135Z,1.85
2022-09-12T13:31:59.694Z,1.70
2022-09-12T13:35:16.739Z,1.73
2022-09-12T13:37:53.564Z,1.75
2022-09-12T13:40:55.863Z,1.73
2022-09-12T13:43:44.621Z,2.20
2022-09-12T13:46:17.831Z,1.90
2022-09-12T13:48:45.848Z,1.60
2022-09-12T13:51:27.537Z,1.75
2022-09-12T13:54:00.174Z,1.75
2022-09-12T13:56:27.903Z,1.42
2022-09-12T13:59:00.319Z,1.85
2022-09-12T14:01:46.652Z,2.17
2022-09-12T14:04:44.924Z,1.50
2022-09-12T14:07:24.954Z,1.38
2022-09-12T14:09:59.216Z,1.42
2022-09-12T14:12:42.854Z,1.50
2022-09-12T14:15:25.215Z,1.70
2022-09-12T14:18:04.586Z,1.67
2022-09-12T14:20:39.577Z,1.70
2022-09-12T14:23:29.348Z,1.42
2022-09-12T14:26:00.729Z,43.35
2022-09-12T14:28:30.338Z,16.55
2022-09-12T14:31:27.394Z,67.80
2022-09-12T14:34:21.648Z,21.77
2022-09-12T14:36:55.198Z,1.60
2022-09-12T14:39:33.745Z,1.30
2022-09-12T14:42:15.805Z,1.40
2022-09-12T14:45:00.063Z,1.20
2022-09-12T14:47:39.999Z,1.60
2022-09-12T14:50:37.206Z,1.20
2022-09-12T14:53:19.794Z,1.45
2022-09-12T14:56:14.104Z,1.60
2022-09-12T14:58:42.819Z,1.30
2022-09-12T15:01:13.417Z,1.60
2022-09-12T15:04:37.734Z,1.25
2022-09-12T15:07:56.383Z,1.38
2022-09-12T15:10:35.712Z,1.20
2022-09-12T15:13:09.217Z,1.10
2022-09-12T15:15:39.620Z,1.40
2022-09-12T15:18:08.617Z,1.50
2022-09-12T15:20:41.706Z,1.33
2022-09-12T15:23:31.047Z,1.60
2022-09-12T15:26:04.914Z,1.30
2022-09-12T15:28:33.305Z,1.05
2022-09-12T15:31:25.278Z,1.50
2022-09-12T15:34:01.450Z,1.02
2022-09-12T15:37:33.622Z,1.30
2022-09-12T15:40:08.248Z,1.50
2022-09-12T15:42:36.196Z,1.27
2022-09-12T15:45:46.424Z,1.23
2022-09-12T15:48:24.622Z,1.38
2022-09-12T15:50:52.252Z,1.05
2022-09-12T15:53:20.027Z,1.27
2022-09-12T15:55:47.638Z,1.23
2022-09-12T15:58:17.397Z,1.30
2022-09-12T16:00:49.079Z,1.38
2022-09-12T16:03:34.071Z,0.98
2022-09-12T16:06:05.613Z,1.25
2022-09-12T16:08:34.846Z,1.50
2022-09-12T16:11:10.160Z,1.30
2022-09-12T16:13:37.832Z,1.08
2022-09-12T16:16:06.165Z,1.20
2022-09-12T16:18:33.977Z,1.27
2022-09-12T16:21:01.672Z,1.08
2022-09-12T16:23:29.330Z,1.25
2022-09-12T16:26:02.969Z,1.02
2022-09-12T16:28:33.352Z,1.50
2022-09-12T16:44:57.201Z,1.20
2022-09-12T16:47:26.441Z,1.40
2022-09-12T16:49:56.928Z,1.55
2022-09-12T16:52:27.127Z,1.38
2022-09-12T16:54:57.499Z,1.10
2022-09-12T16:57:25.239Z,1.45
2022-09-12T16:59:53.054Z,1.30
2022-09-12T17:02:20.929Z,1.10
2022-09-12T17:04:52.686Z,1.10
2022-09-12T17:07:20.498Z,1.23
2022-09-12T17:09:48.457Z,1.23
2022-09-12T17:12:16.104Z,1.10
2022-09-12T17:14:49.319Z,1.00
2022-09-12T17:17:16.995Z,1.10
2022-09-12T17:19:44.892Z,1.35
2022-09-12T17:22:12.575Z,1.30
2022-09-12T17:24:40.610Z,1.20
2022-09-12T17:27:38.319Z,1.20
2022-09-12T17:30:48.687Z,2.15
2022-09-12T17:33:30.231Z,1.20
2022-09-12T17:36:16.787Z,1.48
2022-09-12T17:39:43.447Z,1.25
2022-09-12T17:42:46.408Z,1.33
2022-09-12T17:45:35.195Z,1.60
2022-09-12T17:53:13.171Z,1.60
2022-09-12T17:55:42.278Z,1.25
2022-09-12T17:58:46.453Z,1.15
2022-09-12T18:06:51.206Z,2.20
2022-09-12T18:09:30.911Z,1.45
2022-09-12T18:11:59.212Z,1.35
2022-09-12T18:14:39.530Z,1.70
2022-09-12T18:17:15.561Z,2.33
2022-09-12T18:19:56.434Z,1.83
2022-09-12T18:22:28.865Z,2.05
2022-09-12T18:25:15.116Z,1.85
2022-09-12T18:27:43.061Z,1.77
2022-09-12T18:37:43.765Z,1.65
2022-09-12T18:40:31.452Z,1.40
2022-09-12T18:43:23.174Z,1.55
2022-09-12T18:46:09.580Z,1.40
2022-09-12T18:48:43.159Z,1.70
2022-09-12T18:51:45.038Z,1.40
2022-09-12T18:54:35.055Z,1.63
2022-09-12T18:57:04.416Z,1.48
2022-09-12T18:59:33.635Z,1.58
2022-09-12T19:02:03.041Z,1.67
2022-09-12T19:04:43.778Z,1.85
2022-09-12T19:07:16.215Z,1.80
2022-09-12T19:09:54.449Z,1.80
2022-09-12T19:12:22.344Z,1.73
2022-09-12T19:14:49.980Z,1.48
2022-09-12T19:17:20.880Z,2.10
2022-09-12T19:19:48.622Z,2.00
2022-09-12T19:22:16.420Z,1.73
2022-09-12T19:24:44.163Z,2.25
2022-09-12T19:27:13.797Z,1.70
2022-09-12T19:30:45.006Z,1.60
2022-09-12T19:34:27.871Z,2.40
2022-09-12T19:42:46.226Z,2.05
2022-09-12T19:45:21.898Z,1.60
2022-09-12T19:56:43.918Z,1.55
2022-09-12T19:59:59.323Z,1.75
2022-09-12T20:02:29.665Z,2.03
2022-09-12T20:04:57.651Z,2.00
2022-09-12T20:08:55.764Z,1.80
2022-09-12T20:11:24.540Z,2.10
2022-09-12T20:19:19.296Z,2.45
2022-09-12T20:23:23.989Z,2.50
2022-09-12T20:25:52.992Z,2.28
2022-09-12T20:33:19.812Z,2.17
2022-09-12T20:35:47.589Z,2.17
2022-09-12T20:38:15.332Z,2.10
2022-09-12T20:40:48.872Z,1.92
2022-09-12T20:43:16.418Z,2.17
2022-09-12T20:52:12.962Z,2.20
2022-09-12T20:54:40.597Z,2.10
2022-09-12T20:57:08.693Z,2.17
2022-09-12T21:01:13.364Z,2.30
2022-09-12T21:05:19.011Z,2.05
2022-09-12T21:07:46.589Z,2.40
2022-09-12T21:15:35.461Z,2.13
2022-09-12T21:23:34.833Z,2.70
2022-09-12T21:31:03.214Z,2.80
2022-09-12T21:35:34.130Z,2.20
2022-09-12T21:43:24.135Z,2.60
2022-09-12T21:46:55.297Z,2.58
2022-09-12T21:54:28.255Z,3.13
2022-09-12T22:02:20.485Z,3.72
2022-09-12T22:05:44.526Z,3.15
2022-09-12T22:08:12.243Z,3.63
2022-09-12T22:10:40.333Z,3.10
2022-09-12T22:14:29.082Z,3.65
2022-09-12T22:16:56.932Z,3.40
2022-09-12T22:20:20.156Z,3.35
2022-09-12T22:23:06.059Z,3.40
2022-09-12T22:26:10.683Z,3.58
2022-09-12T22:29:11.162Z,3.72
2022-09-12T22:33:11.083Z,3.20
2022-09-12T22:35:40.175Z,3.72
2022-09-12T22:38:08.028Z,4.43
2022-09-12T22:40:35.619Z,3.17
2022-09-12T22:43:03.203Z,3.55
2022-09-12T22:45:30.914Z,3.60
2022-09-12T22:48:00.836Z,4.05
2022-09-12T22:50:28.914Z,3.85
2022-09-12T22:52:56.545Z,3.80
2022-09-12T22:55:24.317Z,3.60
2022-09-12T22:58:49.587Z,3.85
2022-09-12T23:01:28.925Z,4.32
2022-09-12T23:03:56.679Z,4.47
2022-09-12T23:07:02.336Z,3.60
2022-09-12T23:09:34.653Z,3.80
2022-09-12T23:12:03.893Z,3.58
2022-09-12T23:14:31.776Z,3.60
2022-09-12T23:16:59.386Z,4.28
2022-09-12T23:19:27.084Z,4.80
2022-09-12T23:22:16.214Z,4.82
2022-09-12T23:24:43.914Z,5.80
2022-09-12T23:27:11.511Z,5.20
2022-09-12T23:29:39.171Z,5.65
2022-09-12T23:32:06.816Z,4.90
2022-09-12T23:34:39.777Z,4.38
2022-09-12T23:37:07.495Z,5.43
2022-09-12T23:39:35.160Z,5.00
2022-09-12T23:42:02.715Z,4.45
2022-09-12T23:44:30.499Z,5.47
2022-09-12T23:47:40.408Z,5.40
