createdAt,value
2023-04-18T05:58:49.595Z,10.34
2023-04-18T06:01:17.064Z,10.75
2023-04-18T06:03:44.503Z,10.40
2023-04-18T06:06:11.951Z,10.58
2023-04-18T06:08:39.191Z,10.86
2023-04-18T06:11:06.475Z,10.62
2023-04-18T06:13:33.720Z,10.93
2023-04-18T06:16:02.473Z,10.92
2023-04-18T06:18:29.609Z,10.72
2023-04-18T06:20:56.799Z,11.21
2023-04-18T06:23:23.970Z,10.91
2023-04-18T06:25:51.131Z,10.81
2023-04-18T06:28:18.698Z,10.48
2023-04-18T06:30:45.861Z,10.73
2023-04-18T06:33:14.572Z,10.96
2023-04-18T06:35:41.687Z,10.88
2023-04-18T06:38:08.875Z,10.99
2023-04-18T06:40:35.978Z,10.94
2023-04-18T06:43:03.118Z,11.00
2023-04-18T06:45:30.444Z,10.78
2023-04-18T06:47:57.713Z,10.78
2023-04-18T06:50:26.368Z,11.28
2023-04-18T06:52:53.703Z,11.05
2023-04-18T06:55:21.060Z,10.64
2023-04-18T06:57:48.340Z,11.10
2023-04-18T07:00:16.076Z,10.94
2023-04-18T07:02:43.441Z,11.09
2023-04-18T07:05:10.816Z,10.56
2023-04-18T07:07:39.403Z,11.14
2023-04-18T07:10:07.928Z,10.85
2023-04-18T07:12:35.222Z,11.12
2023-04-18T07:15:02.501Z,10.51
2023-04-18T07:17:29.834Z,11.18
2023-04-18T07:19:57.147Z,11.27
2023-04-18T07:22:24.370Z,10.75
2023-04-18T07:24:53.042Z,11.86
2023-04-18T07:27:20.372Z,10.89
2023-04-18T07:29:47.582Z,11.38
2023-04-18T07:32:14.850Z,11.38
2023-04-18T07:34:42.062Z,11.44
2023-04-18T07:37:09.317Z,10.99
2023-04-18T07:39:36.615Z,11.05
2023-04-18T07:42:05.502Z,10.94
2023-04-18T07:44:34.889Z,11.34
2023-04-18T07:47:02.271Z,11.32
2023-04-18T07:49:29.663Z,11.28
2023-04-18T07:51:56.946Z,11.03
2023-04-18T07:54:24.232Z,10.82
2023-04-18T07:56:51.576Z,11.00
2023-04-18T07:59:20.373Z,11.19
2023-04-18T08:01:47.698Z,11.38
2023-04-18T08:04:15.114Z,11.34
2023-04-18T08:06:42.492Z,11.85
2023-04-18T08:09:09.740Z,11.96
2023-04-18T08:11:37.056Z,12.50
2023-04-18T08:14:04.442Z,11.93
2023-04-18T08:16:33.188Z,11.44
2023-04-18T08:19:00.384Z,10.50
2023-04-18T08:21:27.691Z,10.63
2023-04-18T08:23:54.925Z,10.95
2023-04-18T08:26:22.264Z,11.53
2023-04-18T08:28:49.488Z,10.10
2023-04-18T08:31:16.801Z,10.25
2023-04-18T08:33:45.535Z,10.21
2023-04-18T08:36:12.741Z,9.52
2023-04-18T08:38:39.969Z,9.68
2023-04-18T08:41:07.964Z,9.69
2023-04-18T08:43:35.297Z,9.29
2023-04-18T08:46:02.516Z,9.60
2023-04-18T08:48:29.896Z,8.98
2023-04-18T08:50:58.832Z,9.78
2023-04-18T08:53:26.107Z,10.45
2023-04-18T08:55:54.610Z,9.84
2023-04-18T08:58:22.051Z,10.27
2023-04-18T09:00:51.127Z,9.99
2023-04-18T09:03:21.046Z,9.71
2023-04-18T09:06:06.071Z,9.19
2023-04-18T09:08:33.236Z,9.17
2023-04-18T09:11:24.441Z,12.00
2023-04-18T09:13:51.775Z,10.44
2023-04-18T09:16:18.979Z,9.61
2023-04-18T09:19:07.894Z,9.16
2023-04-18T09:21:37.674Z,9.58
2023-04-18T09:24:15.876Z,10.01
2023-04-18T09:26:43.239Z,9.61
2023-04-18T09:29:10.499Z,9.75
2023-04-18T09:31:38.557Z,9.87
2023-04-18T09:34:05.804Z,10.32
2023-04-18T09:36:33.121Z,10.48
2023-04-18T09:39:01.987Z,9.98
2023-04-18T09:41:29.226Z,9.80
2023-04-18T09:44:11.501Z,10.08
2023-04-18T09:46:40.706Z,10.92
2023-04-18T09:49:09.673Z,9.90
2023-04-18T09:51:38.393Z,10.59
2023-04-18T09:54:08.796Z,11.21
2023-04-18T09:56:35.837Z,9.82
2023-04-18T09:59:06.411Z,9.93
2023-04-18T10:01:33.664Z,9.92
2023-04-18T10:04:01.856Z,9.94
2023-04-18T10:06:29.272Z,9.63
2023-04-18T10:08:56.496Z,9.38
2023-04-18T10:11:25.217Z,9.42
2023-04-18T10:13:55.491Z,10.11
2023-04-18T10:16:22.768Z,9.47
2023-04-18T10:18:49.943Z,9.58
2023-04-18T10:21:17.210Z,9.53
2023-04-18T10:23:44.431Z,9.28
2023-04-18T10:26:11.658Z,9.48
2023-04-18T10:28:53.835Z,9.19
2023-04-18T10:31:21.764Z,9.22
2023-04-18T10:34:00.750Z,9.67
2023-04-18T10:36:31.706Z,9.37
2023-04-18T10:39:00.563Z,9.89
2023-04-18T10:41:28.358Z,9.35
2023-04-18T10:44:16.498Z,9.25
2023-04-18T10:46:58.883Z,9.45
2023-04-18T10:49:27.943Z,9.50
2023-04-18T10:51:56.676Z,9.47
2023-04-18T10:54:27.182Z,9.48
2023-04-18T10:56:54.480Z,8.62
2023-04-18T10:59:23.416Z,8.29
2023-04-18T11:01:50.552Z,8.36
2023-04-18T11:04:18.315Z,7.78
2023-04-18T11:06:49.027Z,7.92
2023-04-18T11:09:16.257Z,7.51
2023-04-18T11:11:43.426Z,7.70
2023-04-18T11:14:10.610Z,7.50
2023-04-18T11:16:40.136Z,8.16
2023-04-18T11:19:20.516Z,8.89
2023-04-18T11:21:47.811Z,8.91
2023-04-18T11:24:21.867Z,9.21
2023-04-18T11:26:49.243Z,8.18
2023-04-18T11:29:20.049Z,8.65
2023-04-18T11:31:51.944Z,8.51
2023-04-18T11:34:19.267Z,9.32
2023-04-18T11:36:49.226Z,8.54
2023-04-18T11:39:16.454Z,9.64
2023-04-18T11:41:43.705Z,9.82
2023-04-18T11:44:10.900Z,9.65
2023-04-18T11:46:38.438Z,9.05
2023-04-18T11:49:07.093Z,9.33
2023-04-18T11:51:34.735Z,9.63
2023-04-18T11:54:02.025Z,9.64
2023-04-18T11:56:29.294Z,9.96
2023-04-18T11:58:56.487Z,10.32
2023-04-18T12:01:24.363Z,10.79
2023-04-18T12:04:01.589Z,10.07
2023-04-18T12:06:45.265Z,10.82
2023-04-18T12:09:13.947Z,11.33
2023-04-18T12:11:41.525Z,11.70
2023-04-18T12:14:19.743Z,11.36
2023-04-18T12:16:47.018Z,11.01
2023-04-18T12:19:14.423Z,10.61
2023-04-18T12:21:56.214Z,11.40
2023-04-18T12:24:26.215Z,12.25
2023-04-18T12:26:53.305Z,13.27
2023-04-18T12:29:20.496Z,11.73
2023-04-18T12:31:47.671Z,11.09
2023-04-18T12:34:15.129Z,11.27
2023-04-18T12:36:42.667Z,11.16
2023-04-18T12:39:11.387Z,11.90
2023-04-18T12:41:38.682Z,12.67
2023-04-18T12:44:06.169Z,13.58
2023-04-18T12:46:33.496Z,13.95
2023-04-18T12:49:00.760Z,12.58
2023-04-18T12:51:28.144Z,13.19
2023-04-18T12:53:55.444Z,12.76
2023-04-18T12:56:24.120Z,12.42
2023-04-18T12:58:51.421Z,12.48
2023-04-18T13:01:18.873Z,12.52
2023-04-18T13:03:51.060Z,12.57
2023-04-18T13:06:23.867Z,11.22
2023-04-18T13:08:51.272Z,10.63
2023-04-18T13:11:18.519Z,11.00
2023-04-18T13:13:47.231Z,10.90
2023-04-18T13:16:14.421Z,9.91
2023-04-18T13:18:41.652Z,9.80
2023-04-18T13:21:08.844Z,8.04
2023-04-18T13:23:36.232Z,7.23
2023-04-18T13:26:03.500Z,8.65
2023-04-18T13:28:30.856Z,6.87
2023-04-18T13:30:59.542Z,5.76
2023-04-18T13:33:26.830Z,5.01
2023-04-18T13:35:54.355Z,5.17
2023-04-18T13:38:21.602Z,4.79
2023-04-18T13:40:52.037Z,5.60
2023-04-18T13:43:26.042Z,6.18
2023-04-18T13:45:54.691Z,5.17
2023-04-18T13:48:23.362Z,4.78
2023-04-18T13:50:50.916Z,4.86
2023-04-18T13:53:18.164Z,4.83
2023-04-18T13:55:45.473Z,4.37
2023-04-18T13:58:12.723Z,4.39
2023-04-18T14:00:39.935Z,4.71
2023-04-18T14:03:07.276Z,4.15
2023-04-18T14:05:36.079Z,4.14
2023-04-18T14:08:03.285Z,4.13
2023-04-18T14:10:30.791Z,4.58
2023-04-18T14:12:57.968Z,4.19
2023-04-18T14:15:25.217Z,4.23
2023-04-18T14:17:52.466Z,4.54
2023-04-18T14:20:19.933Z,4.69
2023-04-18T14:22:51.523Z,4.18
2023-04-18T14:25:20.195Z,4.33
2023-04-18T14:27:47.767Z,3.78
2023-04-18T14:30:15.406Z,3.82
2023-04-18T14:32:42.955Z,3.59
2023-04-18T14:35:10.797Z,3.51
2023-04-18T14:37:38.063Z,3.50
2023-04-18T14:40:08.274Z,3.39
2023-04-18T14:42:35.546Z,3.56
2023-04-18T14:45:02.831Z,3.51
2023-04-18T14:47:30.242Z,3.29
2023-04-18T14:49:57.464Z,3.35
2023-04-18T14:52:24.799Z,3.68
2023-04-18T14:54:52.023Z,3.12
2023-04-18T14:57:20.791Z,3.06
2023-04-18T14:59:47.885Z,3.13
2023-04-18T15:02:15.181Z,3.31
2023-04-18T15:04:42.614Z,2.98
2023-04-18T15:07:09.956Z,2.81
2023-04-18T18:33:15.961Z,7.20
2023-04-18T18:35:43.184Z,7.48
2023-04-18T18:38:10.269Z,7.86
2023-04-18T18:40:37.433Z,7.68
2023-04-18T18:43:04.649Z,8.32
2023-04-18T18:45:31.797Z,8.85
2023-04-18T18:47:59.002Z,8.82
2023-04-18T18:50:27.603Z,8.60
2023-04-18T18:52:54.911Z,9.06
2023-04-18T18:55:22.381Z,9.46
2023-04-18T18:57:49.700Z,8.86
2023-04-18T19:00:17.099Z,9.62
2023-04-18T19:02:44.511Z,9.68
2023-04-18T19:05:11.737Z,9.78
2023-04-18T19:07:40.253Z,9.74
2023-04-18T19:10:09.133Z,9.51
2023-04-18T19:12:37.286Z,9.97
2023-04-18T19:15:05.288Z,10.23
2023-04-18T19:17:32.603Z,10.60
2023-04-18T19:19:59.751Z,11.10
2023-04-18T19:22:26.872Z,10.66
2023-04-18T19:24:55.433Z,11.59
2023-04-18T19:27:22.649Z,11.07
2023-04-18T19:29:49.870Z,11.26
2023-04-18T19:32:17.104Z,11.12
2023-04-18T19:34:44.272Z,11.15
2023-04-18T19:37:11.392Z,11.16
2023-04-18T19:39:38.586Z,11.19
2023-04-18T19:42:07.213Z,11.94
2023-04-18T19:44:34.322Z,12.00
2023-04-18T19:47:01.506Z,12.52
2023-04-18T19:49:28.622Z,12.29
2023-04-18T19:51:55.835Z,12.22
2023-04-18T19:54:22.954Z,11.69
2023-04-18T19:56:50.401Z,12.34
2023-04-18T19:59:19.010Z,11.68
2023-04-18T20:01:46.414Z,12.05
2023-04-18T20:04:13.781Z,11.72
2023-04-18T20:06:41.148Z,11.60
2023-04-18T20:09:08.390Z,11.67
2023-04-18T20:11:35.628Z,11.30
2023-04-18T20:14:02.827Z,11.05
2023-04-18T20:16:31.532Z,11.57
2023-04-18T20:18:58.895Z,11.18
2023-04-18T20:21:26.164Z,11.46
2023-04-18T20:23:53.392Z,11.34
2023-04-18T20:26:20.600Z,11.96
2023-04-18T20:28:47.817Z,11.34
2023-04-18T20:31:15.189Z,11.62
