createdAt,value
2017-10-30T00:01:08.563Z,2.63
2017-10-30T00:03:36.059Z,2.13
2017-10-30T00:06:04.220Z,2.30
2017-10-30T00:08:31.687Z,2.03
2017-10-30T00:10:59.198Z,2.27
2017-10-30T00:13:26.679Z,2.50
2017-10-30T00:15:54.155Z,2.17
2017-10-30T00:18:21.645Z,2.20
2017-10-30T00:20:49.131Z,2.07
2017-10-30T00:23:16.601Z,2.53
2017-10-30T00:25:44.100Z,2.20
2017-10-30T00:28:11.611Z,2.17
2017-10-30T00:30:39.096Z,2.30
2017-10-30T00:33:06.608Z,2.63
2017-10-30T00:35:34.856Z,2.10
2017-10-30T00:38:03.952Z,2.67
2017-10-30T00:40:31.466Z,2.30
2017-10-30T00:42:58.985Z,2.30
2017-10-30T00:45:27.270Z,2.20
2017-10-30T00:47:55.557Z,2.67
2017-10-30T00:50:23.048Z,2.53
2017-10-30T00:52:50.540Z,2.03
2017-10-30T00:55:18.040Z,2.07
2017-10-30T00:57:45.523Z,2.00
2017-10-30T01:00:13.030Z,2.60
2017-10-30T01:02:41.300Z,2.30
2017-10-30T01:05:09.567Z,2.15
2017-10-30T01:07:37.151Z,2.60
2017-10-30T01:10:04.657Z,2.20
2017-10-30T01:12:32.151Z,2.53
2017-10-30T01:15:00.414Z,2.00
2017-10-30T01:17:27.949Z,2.50
2017-10-30T01:19:55.428Z,2.60
2017-10-30T01:22:22.940Z,2.40
2017-10-30T01:24:50.461Z,2.30
2017-10-30T01:27:18.710Z,2.13
2017-10-30T01:29:46.209Z,2.40
2017-10-30T01:32:14.510Z,2.17
2017-10-30T01:34:41.993Z,2.07
2017-10-30T01:37:09.505Z,2.20
2017-10-30T01:39:37.780Z,2.33
2017-10-30T01:42:05.275Z,2.77
2017-10-30T01:44:32.761Z,2.33
2017-10-30T01:47:00.275Z,1.90
2017-10-30T01:49:27.762Z,2.30
2017-10-30T01:51:55.250Z,2.43
2017-10-30T01:54:23.538Z,2.33
2017-10-30T01:56:51.028Z,2.10
2017-10-30T01:59:18.517Z,2.33
2017-10-30T02:01:46.025Z,2.70
2017-10-30T02:04:13.503Z,2.40
2017-10-30T02:06:40.996Z,3.00
2017-10-30T02:09:08.506Z,2.70
2017-10-30T02:11:35.994Z,2.70
2017-10-30T02:14:03.478Z,2.83
2017-10-30T02:16:30.996Z,2.60
2017-10-30T02:18:58.491Z,2.30
2017-10-30T02:21:25.978Z,2.67
2017-10-30T02:23:53.502Z,3.07
2017-10-30T02:26:20.990Z,2.47
2017-10-30T02:28:49.250Z,3.07
2017-10-30T02:31:16.757Z,2.30
2017-10-30T02:33:44.251Z,2.80
2017-10-30T02:36:11.745Z,2.40
2017-10-30T02:38:39.258Z,3.00
2017-10-30T02:41:07.168Z,2.93
2017-10-30T02:43:34.661Z,3.07
2017-10-30T02:46:02.352Z,2.63
2017-10-30T02:48:29.836Z,2.90
2017-10-30T02:50:58.087Z,3.00
2017-10-30T02:53:25.603Z,3.17
2017-10-30T02:55:53.101Z,3.90
2017-10-30T02:58:20.598Z,2.70
2017-10-30T03:00:48.874Z,3.03
2017-10-30T03:03:16.352Z,2.80
2017-10-30T03:05:43.838Z,3.20
2017-10-30T03:08:11.351Z,3.00
2017-10-30T03:10:38.847Z,3.13
2017-10-30T03:13:06.333Z,3.20
2017-10-30T03:15:33.837Z,3.20
2017-10-30T03:18:01.887Z,3.73
2017-10-30T03:20:29.396Z,2.87
2017-10-30T03:22:56.900Z,3.20
2017-10-30T03:25:25.157Z,2.90
2017-10-30T03:27:52.645Z,3.37
2017-10-30T03:30:20.150Z,3.90
2017-10-30T03:32:47.642Z,3.90
2017-10-30T03:35:15.913Z,3.57
2017-10-30T03:37:43.424Z,3.47
2017-10-30T03:40:10.919Z,3.70
2017-10-30T03:42:38.409Z,3.20
2017-10-30T03:45:05.925Z,4.00
2017-10-30T03:47:33.413Z,4.00
2017-10-30T03:50:01.661Z,3.80
2017-10-30T03:52:29.181Z,3.73
2017-10-30T03:54:56.673Z,3.63
2017-10-30T03:57:24.160Z,3.73
2017-10-30T03:59:52.420Z,3.60
2017-10-30T04:02:19.917Z,3.57
2017-10-30T04:04:47.399Z,4.03
2017-10-30T04:07:14.904Z,3.83
2017-10-30T04:09:43.169Z,3.97
2017-10-30T04:12:10.657Z,3.60
2017-10-30T04:14:38.178Z,4.03
2017-10-30T04:17:06.506Z,3.60
2017-10-30T04:19:33.997Z,4.13
2017-10-30T04:22:01.518Z,3.47
2017-10-30T04:24:29.001Z,3.67
2017-10-30T04:26:56.516Z,4.03
2017-10-30T04:29:24.810Z,3.67
2017-10-30T04:31:52.301Z,3.90
2017-10-30T04:34:19.802Z,3.50
2017-10-30T04:36:48.081Z,4.07
2017-10-30T04:39:16.347Z,3.43
2017-10-30T04:41:43.829Z,3.17
2017-10-30T04:44:11.345Z,3.70
2017-10-30T04:46:38.833Z,3.47
2017-10-30T04:49:07.088Z,3.57
2017-10-30T04:51:34.593Z,3.40
2017-10-30T04:54:02.086Z,3.50
2017-10-30T04:56:29.568Z,3.33
2017-10-30T04:58:57.845Z,5.20
2017-10-30T05:01:26.125Z,4.30
2017-10-30T05:03:54.387Z,3.97
2017-10-30T05:06:21.897Z,3.70
2017-10-30T05:08:49.392Z,3.97
2017-10-30T05:11:16.892Z,3.43
2017-10-30T05:13:44.398Z,3.43
2017-10-30T05:16:11.905Z,3.70
2017-10-30T05:18:40.163Z,3.33
2017-10-30T05:21:08.457Z,3.47
2017-10-30T05:23:36.717Z,3.97
2017-10-30T05:26:04.970Z,3.37
2017-10-30T05:28:32.482Z,3.50
2017-10-30T05:30:59.974Z,3.53
2017-10-30T05:33:27.452Z,3.57
2017-10-30T05:35:54.963Z,3.47
2017-10-30T05:38:22.458Z,3.50
2017-10-30T05:40:49.942Z,3.73
2017-10-30T05:43:18.227Z,7.30
2017-10-30T05:45:46.553Z,4.17
2017-10-30T05:48:14.046Z,3.63
2017-10-30T05:50:41.559Z,3.70
2017-10-30T05:53:09.044Z,3.10
2017-10-30T05:55:36.537Z,3.73
2017-10-30T05:58:04.825Z,3.20
2017-10-30T06:00:32.324Z,2.57
2017-10-30T06:02:59.817Z,3.27
2017-10-30T06:05:28.090Z,3.10
2017-10-30T06:07:55.569Z,2.90
2017-10-30T06:10:23.058Z,2.80
2017-10-30T06:12:50.584Z,2.27
2017-10-30T06:15:18.083Z,2.70
2017-10-30T06:17:45.565Z,3.03
2017-10-30T06:20:13.060Z,2.67
2017-10-30T06:22:40.541Z,3.03
2017-10-30T06:25:09.915Z,2.77
2017-10-30T06:27:37.455Z,3.13
2017-10-30T06:30:05.709Z,3.00
2017-10-30T06:32:33.308Z,2.87
2017-10-30T06:35:00.826Z,2.97
2017-10-30T06:37:28.312Z,3.60
2017-10-30T06:39:56.573Z,2.77
2017-10-30T06:42:24.090Z,2.63
2017-10-30T06:44:51.591Z,2.23
2017-10-30T06:47:19.857Z,2.67
2017-10-30T06:49:47.412Z,2.63
2017-10-30T06:52:14.901Z,3.37
2017-10-30T06:54:42.410Z,3.80
2017-10-30T06:57:09.932Z,2.73
2017-10-30T06:59:37.485Z,3.63
2017-10-30T07:02:04.981Z,2.63
2017-10-30T07:04:32.489Z,2.47
2017-10-30T07:07:00.005Z,2.83
2017-10-30T07:09:27.507Z,2.53
2017-10-30T07:11:55.073Z,2.63
2017-10-30T07:14:22.599Z,2.50
2017-10-30T07:16:50.101Z,2.50
2017-10-30T07:19:17.657Z,2.43
2017-10-30T07:21:45.190Z,2.63
2017-10-30T07:24:13.564Z,2.30
2017-10-30T07:26:41.069Z,2.70
2017-10-30T07:29:08.562Z,2.43
2017-10-30T07:31:36.069Z,2.10
2017-10-30T07:34:03.597Z,2.40
2017-10-30T07:36:31.089Z,2.53
2017-10-30T07:38:58.711Z,2.93
2017-10-30T07:41:29.198Z,2.83
2017-10-30T07:43:56.697Z,2.83
2017-10-30T07:46:25.137Z,2.40
2017-10-30T07:48:52.655Z,2.70
2017-10-30T07:51:21.209Z,2.70
2017-10-30T07:53:48.810Z,2.70
2017-10-30T07:56:16.365Z,2.60
2017-10-30T07:58:44.618Z,3.10
2017-10-30T08:03:45.798Z,2.93
2017-10-30T08:06:14.112Z,2.47
2017-10-30T08:08:41.601Z,3.33
2017-10-30T08:11:10.612Z,7.07
2017-10-30T08:13:38.128Z,3.57
2017-10-30T08:16:05.614Z,2.70
2017-10-30T08:18:35.973Z,2.60
2017-10-30T08:21:03.481Z,2.90
2017-10-30T08:23:32.774Z,2.10
2017-10-30T08:26:00.348Z,2.20
2017-10-30T08:28:27.869Z,2.53
2017-10-30T08:30:55.359Z,2.57
2017-10-30T08:33:22.888Z,2.70
2017-10-30T08:35:50.431Z,2.07
2017-10-30T08:38:17.915Z,2.60
2017-10-30T08:40:45.520Z,2.40
2017-10-30T08:43:13.141Z,2.10
2017-10-30T08:45:40.663Z,2.30
2017-10-30T08:48:08.213Z,2.30
2017-10-30T08:50:35.718Z,2.33
2017-10-30T08:53:03.197Z,2.03
2017-10-30T08:55:30.707Z,2.30
2017-10-30T08:57:58.204Z,2.30
2017-10-30T09:00:25.694Z,2.30
2017-10-30T09:02:53.965Z,2.50
2017-10-30T09:05:21.455Z,2.17
2017-10-30T09:07:48.941Z,2.07
2017-10-30T09:10:16.450Z,1.90
2017-10-30T09:12:44.715Z,2.10
2017-10-30T09:15:12.199Z,1.87
2017-10-30T09:17:39.693Z,2.00
2017-10-30T09:20:07.176Z,2.00
2017-10-30T09:22:34.673Z,1.83
2017-10-30T09:25:02.205Z,2.00
2017-10-30T09:27:30.573Z,1.80
2017-10-30T09:29:58.063Z,1.57
2017-10-30T09:32:25.585Z,1.53
2017-10-30T09:34:53.075Z,1.60
2017-10-30T09:37:21.321Z,1.60
2017-10-30T09:39:48.836Z,1.73
2017-10-30T09:42:16.343Z,1.77
2017-10-30T09:44:44.596Z,1.40
2017-10-30T09:47:12.094Z,1.40
2017-10-30T09:49:40.410Z,1.70
2017-10-30T09:52:07.898Z,1.50
2017-10-30T09:54:35.409Z,1.73
2017-10-30T09:57:02.904Z,1.47
2017-10-30T09:59:30.407Z,1.27
2017-10-30T10:01:58.672Z,1.50
2017-10-30T10:04:26.925Z,1.90
2017-10-30T10:06:54.414Z,1.33
2017-10-30T10:09:22.677Z,1.10
2017-10-30T10:11:51.036Z,1.60
2017-10-30T10:14:18.553Z,1.27
2017-10-30T10:16:46.060Z,1.40
2017-10-30T10:19:13.545Z,1.40
2017-10-30T10:21:41.796Z,1.07
2017-10-30T10:24:09.299Z,2.73
2017-10-30T10:26:36.798Z,2.17
2017-10-30T10:29:04.291Z,1.37
2017-10-30T10:31:32.579Z,1.13
2017-10-30T10:34:00.085Z,1.27
2017-10-30T10:36:27.573Z,1.20
2017-10-30T10:38:55.842Z,1.17
2017-10-30T10:41:23.329Z,1.10
2017-10-30T10:43:50.861Z,1.10
2017-10-30T10:46:19.141Z,1.30
2017-10-30T10:48:46.689Z,1.27
2017-10-30T10:51:14.176Z,1.20
2017-10-30T10:53:41.686Z,1.60
2017-10-30T10:56:09.190Z,1.37
2017-10-30T10:58:36.717Z,1.20
2017-10-30T11:01:04.233Z,1.20
2017-10-30T11:03:31.733Z,0.90
2017-10-30T11:05:59.241Z,1.40
2017-10-30T11:10:09.459Z,1.37
2017-10-30T11:12:36.939Z,1.30
2017-10-30T11:15:05.189Z,1.30
2017-10-30T11:17:32.703Z,1.20
2017-10-30T11:20:00.179Z,1.30
2017-10-30T11:22:27.665Z,1.40
2017-10-30T11:24:55.260Z,1.50
2017-10-30T11:27:22.802Z,1.20
2017-10-30T11:29:51.053Z,1.20
2017-10-30T11:32:18.571Z,1.67
2017-10-30T11:34:46.057Z,1.40
2017-10-30T11:37:13.582Z,1.20
2017-10-30T11:39:41.085Z,1.30
2017-10-30T11:42:08.573Z,1.30
2017-10-30T11:44:36.853Z,1.30
2017-10-30T11:47:05.124Z,1.47
2017-10-30T11:49:33.368Z,1.20
2017-10-30T11:52:00.848Z,1.03
2017-10-30T11:54:29.119Z,1.30
2017-10-30T11:56:56.596Z,1.50
2017-10-30T11:59:24.842Z,1.37
2017-10-30T12:01:52.349Z,1.10
2017-10-30T12:04:19.889Z,1.30
2017-10-30T12:06:48.152Z,1.30
2017-10-30T12:09:16.417Z,1.27
2017-10-30T12:11:44.013Z,1.33
2017-10-30T12:14:11.498Z,1.50
2017-10-30T12:16:39.036Z,1.20
2017-10-30T12:19:06.525Z,1.50
2017-10-30T12:21:34.060Z,1.23
2017-10-30T12:24:01.713Z,1.23
2017-10-30T12:26:29.867Z,1.40
2017-10-30T12:28:58.125Z,1.00
2017-10-30T12:31:26.406Z,1.10
2017-10-30T12:33:54.694Z,1.10
2017-10-30T12:36:22.975Z,1.30
2017-10-30T12:38:56.331Z,1.40
2017-10-30T12:41:25.664Z,1.10
2017-10-30T12:43:53.228Z,1.30
2017-10-30T12:46:21.505Z,1.17
2017-10-30T12:48:49.058Z,1.10
2017-10-30T12:51:17.316Z,1.10
2017-10-30T12:53:46.061Z,1.40
2017-10-30T12:56:13.549Z,1.30
2017-10-30T12:58:41.043Z,1.33
2017-10-30T13:01:08.596Z,1.10
2017-10-30T13:03:36.846Z,1.20
2017-10-30T13:06:04.371Z,1.30
2017-10-30T13:08:31.865Z,1.30
2017-10-30T13:10:59.350Z,1.10
2017-10-30T13:13:27.626Z,0.97
2017-10-30T13:15:55.895Z,1.10
2017-10-30T13:18:24.143Z,1.07
2017-10-30T13:20:51.629Z,0.93
2017-10-30T13:23:19.917Z,1.13
2017-10-30T13:25:49.467Z,1.70
2017-10-30T13:28:16.944Z,1.20
2017-10-30T13:30:44.445Z,1.10
2017-10-30T13:33:12.753Z,1.13
2017-10-30T13:35:40.240Z,1.27
2017-10-30T13:38:08.512Z,1.10
2017-10-30T13:40:39.253Z,1.20
2017-10-30T13:43:06.728Z,1.20
2017-10-30T13:45:35.002Z,1.30
2017-10-30T13:48:03.251Z,1.17
2017-10-30T13:50:30.724Z,1.23
2017-10-30T13:52:59.020Z,1.17
2017-10-30T13:55:33.909Z,1.10
2017-10-30T13:58:03.122Z,1.27
2017-10-30T14:00:30.601Z,1.03
2017-10-30T14:02:58.374Z,1.27
2017-10-30T14:05:37.880Z,1.07
2017-10-30T14:08:05.419Z,1.30
2017-10-30T14:10:34.756Z,1.33
2017-10-30T14:13:03.006Z,1.40
2017-10-30T14:15:30.561Z,1.40
2017-10-30T14:17:58.084Z,1.27
2017-10-30T14:20:25.572Z,1.40
2017-10-30T14:22:53.050Z,1.33
2017-10-30T14:25:20.568Z,1.43
2017-10-30T14:27:48.056Z,1.10
2017-10-30T14:30:15.534Z,1.03
2017-10-30T14:32:43.797Z,1.23
2017-10-30T14:35:11.286Z,1.17
2017-10-30T14:37:38.796Z,1.30
2017-10-30T14:40:06.343Z,1.33
2017-10-30T14:42:33.852Z,1.23
2017-10-30T14:45:02.096Z,1.30
2017-10-30T14:47:29.684Z,1.53
2017-10-30T14:49:57.942Z,1.50
2017-10-30T14:52:25.424Z,1.50
2017-10-30T14:54:53.698Z,1.40
2017-10-30T14:57:22.006Z,1.50
2017-10-30T14:59:50.348Z,1.80
2017-10-30T15:02:18.237Z,1.77
2017-10-30T15:04:45.733Z,1.80
2017-10-30T15:07:14.620Z,1.30
2017-10-30T15:09:45.506Z,1.80
2017-10-30T15:12:13.023Z,1.30
2017-10-30T15:14:40.505Z,1.63
2017-10-30T15:17:08.005Z,1.83
2017-10-30T15:19:37.510Z,1.50
2017-10-30T15:22:05.046Z,1.60
2017-10-30T15:24:33.317Z,1.60
2017-10-30T15:27:01.576Z,2.00
2017-10-30T15:29:29.073Z,2.70
2017-10-30T15:31:56.590Z,2.30
2017-10-30T15:34:24.073Z,2.30
2017-10-30T15:36:52.326Z,1.80
2017-10-30T15:39:19.834Z,1.73
2017-10-30T15:41:48.478Z,1.90
2017-10-30T15:44:16.024Z,1.77
2017-10-30T15:46:43.529Z,1.50
2017-10-30T15:49:11.025Z,1.67
2017-10-30T15:51:47.427Z,1.87
2017-10-30T15:54:14.983Z,1.90
2017-10-30T15:56:43.243Z,2.13
2017-10-30T15:59:10.757Z,1.70
2017-10-30T16:01:38.233Z,1.83
2017-10-30T16:04:05.716Z,1.87
2017-10-30T16:06:33.268Z,1.87
2017-10-30T16:09:00.783Z,1.83
2017-10-30T16:11:28.265Z,2.30
2017-10-30T16:13:55.794Z,2.00
2017-10-30T16:16:23.478Z,1.77
2017-10-30T16:18:50.985Z,2.03
2017-10-30T16:21:19.253Z,2.17
2017-10-30T16:23:47.508Z,2.33
2017-10-30T16:26:17.736Z,2.10
2017-10-30T16:28:45.345Z,1.73
2017-10-30T16:31:12.842Z,1.80
2017-10-30T16:33:40.395Z,1.93
2017-10-30T16:36:07.961Z,2.80
2017-10-30T16:38:35.466Z,2.40
2017-10-30T16:41:02.954Z,2.50
2017-10-30T16:43:30.486Z,2.40
2017-10-30T16:45:59.392Z,2.23
2017-10-30T16:48:29.041Z,2.87
2017-10-30T16:50:56.697Z,2.30
2017-10-30T16:53:24.318Z,2.13
2017-10-30T16:55:52.058Z,2.17
2017-10-30T16:58:23.726Z,3.07
2017-10-30T17:00:51.735Z,2.43
2017-10-30T17:03:19.451Z,3.07
2017-10-30T17:05:50.047Z,3.90
2017-10-30T17:11:20.527Z,2.60
2017-10-30T17:13:48.068Z,2.67
2017-10-30T17:16:16.341Z,2.80
2017-10-30T17:18:43.857Z,3.50
2017-10-30T17:21:11.618Z,2.90
2017-10-30T17:23:39.105Z,3.07
2017-10-30T17:26:07.217Z,3.00
2017-10-30T17:28:34.749Z,3.90
2017-10-30T17:31:02.250Z,2.93
2017-10-30T17:33:29.770Z,3.37
2017-10-30T17:35:58.044Z,2.67
2017-10-30T17:38:25.532Z,2.73
2017-10-30T17:40:53.037Z,2.57
2017-10-30T17:43:20.520Z,3.20
2017-10-30T17:45:48.813Z,2.60
2017-10-30T17:48:17.080Z,2.60
2017-10-30T17:50:45.370Z,2.67
2017-10-30T17:53:12.867Z,3.30
2017-10-30T17:55:40.398Z,4.30
2017-10-30T17:58:07.884Z,3.97
2017-10-30T18:00:35.396Z,3.67
2017-10-30T18:03:02.987Z,3.70
2017-10-30T18:05:30.536Z,4.30
2017-10-30T18:07:58.021Z,3.60
2017-10-30T18:10:25.534Z,3.87
2017-10-30T18:12:53.020Z,5.97
2017-10-30T18:15:20.510Z,7.90
2017-10-30T18:17:48.020Z,3.83
2017-10-30T18:20:15.508Z,4.37
2017-10-30T18:22:43.064Z,3.60
2017-10-30T18:25:10.620Z,3.97
2017-10-30T18:27:38.112Z,3.80
2017-10-30T18:30:05.607Z,3.77
2017-10-30T18:32:33.112Z,4.10
2017-10-30T18:35:00.609Z,3.60
2017-10-30T18:37:28.865Z,3.57
2017-10-30T18:39:56.393Z,3.07
2017-10-30T18:42:23.886Z,3.20
2017-10-30T18:44:52.150Z,3.53
2017-10-30T18:47:19.648Z,4.60
2017-10-30T18:49:47.132Z,3.87
2017-10-30T18:52:14.620Z,4.40
2017-10-30T18:54:42.125Z,3.20
2017-10-30T18:57:09.610Z,3.00
2017-10-30T18:59:37.093Z,3.47
2017-10-30T19:02:04.602Z,3.10
2017-10-30T19:04:32.089Z,3.63
2017-10-30T19:06:59.573Z,3.10
2017-10-30T19:09:27.093Z,3.17
2017-10-30T19:11:54.585Z,3.47
2017-10-30T19:14:22.073Z,2.80
2017-10-30T19:16:50.335Z,3.10
2017-10-30T19:19:18.592Z,3.10
2017-10-30T19:21:46.078Z,2.97
2017-10-30T19:24:14.349Z,2.90
2017-10-30T19:26:42.596Z,3.10
2017-10-30T19:29:10.085Z,3.27
2017-10-30T19:31:38.352Z,3.57
2017-10-30T19:34:06.637Z,4.03
2017-10-30T19:36:34.889Z,5.33
2017-10-30T19:39:02.389Z,3.90
2017-10-30T19:41:29.895Z,3.90
2017-10-30T19:43:57.381Z,3.90
2017-10-30T19:46:25.657Z,4.03
2017-10-30T19:48:53.913Z,4.27
2017-10-30T19:51:22.946Z,3.50
2017-10-30T19:53:50.583Z,3.70
2017-10-30T19:56:18.833Z,3.93
2017-10-30T19:58:46.335Z,3.73
2017-10-30T20:01:13.845Z,4.43
2017-10-30T20:03:41.357Z,4.77
2017-10-30T20:06:14.645Z,4.83
2017-10-30T20:08:47.885Z,3.50
2017-10-30T20:11:21.363Z,3.70
2017-10-30T20:13:48.853Z,3.70
2017-10-30T20:16:16.353Z,3.37
2017-10-30T20:18:43.909Z,4.27
2017-10-30T20:21:11.462Z,3.90
2017-10-30T20:23:39.738Z,3.50
2017-10-30T20:26:08.010Z,3.13
2017-10-30T20:28:36.279Z,3.37
2017-10-30T20:31:04.701Z,3.43
2017-10-30T20:33:32.306Z,3.67
2017-10-30T20:35:59.793Z,4.60
2017-10-30T20:38:27.286Z,3.90
2017-10-30T20:40:54.791Z,2.97
2017-10-30T20:43:23.053Z,3.47
2017-10-30T20:45:52.050Z,3.17
2017-10-30T20:48:20.327Z,2.87
2017-10-30T20:50:47.814Z,3.07
2017-10-30T20:53:15.323Z,3.13
2017-10-30T20:55:43.741Z,2.92
2017-10-30T20:58:12.002Z,3.07
2017-10-30T21:00:41.125Z,2.90
2017-10-30T21:03:09.891Z,2.60
2017-10-30T21:05:38.301Z,2.87
2017-10-30T21:08:05.884Z,2.50
2017-10-30T21:10:33.415Z,3.00
2017-10-30T21:13:01.891Z,2.97
2017-10-30T21:15:29.687Z,3.20
2017-10-30T21:17:58.038Z,3.37
2017-10-30T21:20:27.869Z,3.70
2017-10-30T21:22:55.835Z,3.20
2017-10-30T21:25:23.343Z,3.83
2017-10-30T21:27:50.921Z,3.70
2017-10-30T21:30:19.200Z,3.30
2017-10-30T21:32:47.473Z,3.27
2017-10-30T21:35:15.782Z,3.30
2017-10-30T21:37:43.313Z,3.20
2017-10-30T21:40:10.826Z,3.10
2017-10-30T21:42:38.305Z,3.40
2017-10-30T21:45:06.557Z,3.93
2017-10-30T21:47:34.065Z,4.03
2017-10-30T21:50:02.314Z,3.43
2017-10-30T21:52:30.621Z,4.20
2017-10-30T21:54:59.009Z,3.87
2017-10-30T21:57:26.581Z,4.30
2017-10-30T21:59:54.070Z,4.28
2017-10-30T22:02:21.600Z,4.68
2017-10-30T22:04:49.127Z,4.60
2017-10-30T22:07:16.624Z,4.90
2017-10-30T22:09:44.137Z,4.87
2017-10-30T22:12:12.393Z,5.32
2017-10-30T22:14:39.886Z,5.20
2017-10-30T22:17:07.430Z,4.68
2017-10-30T22:19:35.697Z,4.55
2017-10-30T22:22:03.966Z,5.35
2017-10-30T22:24:31.481Z,5.57
2017-10-30T22:26:59.011Z,5.72
2017-10-30T22:29:26.497Z,5.53
2017-10-30T22:31:54.005Z,4.75
2017-10-30T22:34:21.543Z,4.80
2017-10-30T22:36:49.041Z,4.87
2017-10-30T22:39:16.553Z,5.07
2017-10-30T22:41:44.047Z,5.10
2017-10-30T22:44:12.313Z,4.43
2017-10-30T22:46:40.609Z,5.20
2017-10-30T22:49:08.107Z,4.78
2017-10-30T22:51:35.606Z,4.97
2017-10-30T22:54:03.893Z,5.07
2017-10-30T22:56:32.202Z,5.60
2017-10-30T22:58:59.734Z,5.45
2017-10-30T23:01:28.014Z,4.93
2017-10-30T23:03:55.505Z,5.00
2017-10-30T23:06:22.996Z,5.40
2017-10-30T23:08:50.512Z,6.03
2017-10-30T23:11:18.003Z,5.17
2017-10-30T23:13:45.502Z,5.13
2017-10-30T23:16:13.769Z,5.13
2017-10-30T23:18:42.079Z,6.37
2017-10-30T23:21:09.609Z,5.80
2017-10-30T23:23:37.884Z,6.10
2017-10-30T23:26:06.148Z,5.75
2017-10-30T23:28:34.457Z,6.37
2017-10-30T23:31:01.975Z,6.47
2017-10-30T23:33:30.246Z,6.32
2017-10-30T23:35:57.724Z,5.83
2017-10-30T23:38:26.029Z,6.10
2017-10-30T23:40:53.591Z,6.50
2017-10-30T23:43:21.074Z,5.77
2017-10-30T23:45:48.577Z,6.43
2017-10-30T23:48:16.835Z,6.60
2017-10-30T23:50:44.343Z,6.43
2017-10-30T23:53:11.860Z,6.63
2017-10-30T23:55:40.115Z,6.53
2017-10-30T23:58:09.109Z,6.50
