createdAt,value
2017-06-30T00:00:01.970Z,94.7
2017-06-30T00:00:22.629Z,94.5
2017-06-30T00:00:43.304Z,94.4
2017-06-30T00:01:04.473Z,94.5
2017-06-30T00:01:25.298Z,94.4
2017-06-30T00:01:45.953Z,94.5
2017-06-30T00:02:06.666Z,94.2
2017-06-30T00:02:27.331Z,94.1
2017-06-30T00:02:48.006Z,94.1
2017-06-30T00:03:08.645Z,94.2
2017-06-30T00:03:29.972Z,94.4
2017-06-30T00:03:50.620Z,94.2
2017-06-30T00:04:11.299Z,94.5
2017-06-30T00:04:31.990Z,94.3
2017-06-30T00:04:52.678Z,94.9
2017-06-30T00:05:13.988Z,94.5
2017-06-30T00:05:34.657Z,94
2017-06-30T00:05:55.326Z,94.1
2017-06-30T00:06:15.985Z,94.3
2017-06-30T00:06:36.641Z,94.3
2017-06-30T00:06:57.290Z,94.5
2017-06-30T00:07:17.989Z,94.5
2017-06-30T00:07:38.671Z,94.3
2017-06-30T00:07:59.326Z,94.2
2017-06-30T00:08:19.993Z,94.5
2017-06-30T00:08:40.674Z,95
2017-06-30T00:09:01.317Z,94.2
2017-06-30T00:09:21.989Z,94.3
2017-06-30T00:09:42.632Z,94.5
2017-06-30T00:10:03.292Z,94.3
2017-06-30T00:10:23.938Z,94.2
2017-06-30T00:10:44.593Z,95
2017-06-30T00:11:05.239Z,94.7
2017-06-30T00:11:25.894Z,95
2017-06-30T00:11:46.548Z,95
2017-06-30T00:12:07.201Z,95.3
2017-06-30T00:12:28.623Z,95.3
2017-06-30T00:12:49.304Z,95.3
2017-06-30T00:13:09.957Z,94.9
2017-06-30T00:13:30.619Z,95
2017-06-30T00:13:51.289Z,94.9
2017-06-30T00:14:11.931Z,94.6
2017-06-30T00:14:32.596Z,94
2017-06-30T00:14:53.271Z,94.1
2017-06-30T00:15:13.953Z,94.4
2017-06-30T00:15:34.639Z,94.3
2017-06-30T00:15:56.127Z,94.5
2017-06-30T00:16:16.780Z,95
2017-06-30T00:16:37.489Z,94.7
2017-06-30T00:16:58.130Z,94.7
2017-06-30T00:17:18.813Z,94.6
2017-06-30T00:17:40.083Z,94.8
2017-06-30T00:18:00.748Z,94.7
2017-06-30T00:18:21.405Z,94.9
2017-06-30T00:18:42.091Z,94.9
2017-06-30T00:19:02.750Z,93.9
2017-06-30T00:19:24.009Z,94.9
2017-06-30T00:19:44.681Z,94.9
2017-06-30T00:20:05.344Z,95
2017-06-30T00:20:26.005Z,95.2
2017-06-30T00:20:46.702Z,94.7
2017-06-30T00:21:07.367Z,94.8
2017-06-30T00:21:28.019Z,94.8
2017-06-30T00:21:49.980Z,94.6
2017-06-30T00:22:10.679Z,94.6
2017-06-30T00:22:31.336Z,94.7
2017-06-30T00:22:51.992Z,94.1
2017-06-30T00:23:12.664Z,94.3
2017-06-30T00:23:33.321Z,94.3
2017-06-30T00:23:54.560Z,94
2017-06-30T00:24:16.968Z,94.7
2017-06-30T00:24:37.655Z,94.2
2017-06-30T00:24:58.897Z,94.5
2017-06-30T00:25:19.580Z,94.4
2017-06-30T00:25:40.312Z,94.2
2017-06-30T00:26:01.005Z,94.5
2017-06-30T00:26:21.721Z,93.9
2017-06-30T00:26:42.365Z,94.2
2017-06-30T00:27:03.016Z,94.6
2017-06-30T00:27:23.682Z,94.6
2017-06-30T00:27:45.048Z,94.8
2017-06-30T00:28:05.691Z,94.8
2017-06-30T00:28:26.356Z,94.5
2017-06-30T00:28:47.051Z,94.3
2017-06-30T00:29:07.717Z,94.4
2017-06-30T00:29:28.379Z,94
2017-06-30T00:29:49.055Z,93.9
2017-06-30T00:30:10.574Z,94.3
2017-06-30T00:30:31.229Z,93.9
2017-06-30T00:30:54.400Z,94.2
2017-06-30T00:31:15.045Z,94.4
2017-06-30T00:31:35.730Z,94.5
2017-06-30T00:31:56.382Z,93.9
2017-06-30T00:32:17.035Z,94.8
2017-06-30T00:32:37.685Z,94.9
2017-06-30T00:32:58.992Z,94.9
2017-06-30T00:33:19.646Z,94.3
2017-06-30T00:33:40.311Z,94
2017-06-30T00:34:00.986Z,94
2017-06-30T00:34:22.505Z,94
2017-06-30T00:34:43.156Z,94.4
2017-06-30T00:35:03.808Z,94.4
2017-06-30T00:35:24.463Z,94.5
2017-06-30T00:35:46.033Z,94.5
2017-06-30T00:36:07.544Z,94.5
2017-06-30T00:36:29.039Z,94.3
2017-06-30T00:36:49.703Z,93.8
2017-06-30T00:37:10.348Z,94.4
2017-06-30T00:37:31.991Z,94.6
2017-06-30T00:37:52.670Z,93.9
2017-06-30T00:38:13.335Z,94.3
2017-06-30T00:38:33.996Z,94.5
2017-06-30T00:38:54.647Z,94.3
2017-06-30T00:39:15.287Z,94.2
2017-06-30T00:39:35.945Z,94
2017-06-30T00:39:56.588Z,94.4
2017-06-30T00:40:17.286Z,93.9
2017-06-30T00:40:37.933Z,94.6
2017-06-30T00:40:58.623Z,94.1
2017-06-30T00:41:19.340Z,93.9
2017-06-30T00:41:40.060Z,94.5
2017-06-30T00:42:00.724Z,94.5
2017-06-30T00:42:21.366Z,93.9
2017-06-30T00:42:42.066Z,94
2017-06-30T00:43:03.459Z,93.9
2017-06-30T00:43:24.105Z,94
2017-06-30T00:43:44.758Z,93.7
2017-06-30T00:44:05.437Z,93.9
2017-06-30T00:44:26.993Z,93.5
2017-06-30T00:44:47.659Z,93.6
2017-06-30T00:45:08.341Z,93.4
2017-06-30T00:45:29.010Z,93.8
2017-06-30T00:45:49.718Z,93.5
2017-06-30T00:46:11.000Z,93.5
2017-06-30T00:46:32.501Z,93.5
2017-06-30T00:46:53.156Z,93.6
2017-06-30T00:47:13.807Z,93.5
2017-06-30T00:47:34.452Z,93.8
2017-06-30T00:47:55.912Z,93.5
2017-06-30T00:48:18.502Z,93.5
2017-06-30T00:48:39.183Z,93.8
2017-06-30T00:48:59.824Z,92.8
2017-06-30T00:49:20.477Z,92.3
2017-06-30T00:49:41.116Z,92.7
2017-06-30T00:50:01.776Z,92.6
2017-06-30T00:50:22.458Z,92.4
2017-06-30T00:50:43.121Z,92.6
2017-06-30T00:51:03.781Z,92.6
2017-06-30T00:51:24.445Z,93
2017-06-30T00:51:45.096Z,92.4
2017-06-30T00:52:05.730Z,92.6
2017-06-30T00:52:26.369Z,92.5
2017-06-30T00:52:47.088Z,92.5
2017-06-30T00:53:08.562Z,92.6
2017-06-30T00:53:29.195Z,92.5
2017-06-30T00:53:51.082Z,92.4
2017-06-30T00:54:11.742Z,92.3
2017-06-30T00:54:32.420Z,92.5
2017-06-30T00:54:53.157Z,92.6
2017-06-30T00:55:13.821Z,92.5
2017-06-30T00:55:34.490Z,93
2017-06-30T00:55:55.148Z,93
2017-06-30T00:56:15.819Z,92.6
2017-06-30T00:56:36.471Z,92.9
2017-06-30T00:56:57.116Z,92.8
2017-06-30T00:57:18.551Z,92.5
2017-06-30T00:57:39.196Z,93
2017-06-30T00:57:59.842Z,92.9
2017-06-30T00:58:20.486Z,92.2
2017-06-30T00:58:41.159Z,92.4
2017-06-30T00:59:02.496Z,92.8
2017-06-30T00:59:23.137Z,93.1
2017-06-30T00:59:43.815Z,92.5
2017-06-30T01:00:04.514Z,92.8
2017-06-30T01:00:25.159Z,92.8
2017-06-30T01:00:45.812Z,92.3
2017-06-30T01:01:06.521Z,92.6
2017-06-30T01:01:27.185Z,93.6
2017-06-30T01:01:48.580Z,93.7
2017-06-30T01:02:10.131Z,92.8
2017-06-30T01:02:30.789Z,92.8
2017-06-30T01:02:51.426Z,93.7
2017-06-30T01:03:13.994Z,93.8
2017-06-30T01:03:34.632Z,93.5
2017-06-30T01:03:55.299Z,93.8
2017-06-30T01:04:15.950Z,93.5
2017-06-30T01:04:36.619Z,93.1
2017-06-30T01:04:57.287Z,93.6
2017-06-30T01:05:18.507Z,93.3
2017-06-30T01:05:39.195Z,93.7
2017-06-30T01:05:59.841Z,93.5
2017-06-30T01:06:20.484Z,92.9
2017-06-30T01:06:41.142Z,93.1
2017-06-30T01:07:02.487Z,93.5
2017-06-30T01:07:23.167Z,93.5
2017-06-30T01:07:44.573Z,92.9
2017-06-30T01:08:05.257Z,93
2017-06-30T01:08:25.912Z,92.4
2017-06-30T01:08:46.589Z,92.5
2017-06-30T01:09:07.267Z,92.8
2017-06-30T01:09:27.924Z,93.7
2017-06-30T01:09:48.630Z,93.3
2017-06-30T01:10:09.281Z,93.6
2017-06-30T01:10:30.052Z,93.5
2017-06-30T01:10:51.489Z,93.3
2017-06-30T01:11:12.138Z,93.2
2017-06-30T01:11:32.803Z,92.9
2017-06-30T01:11:53.461Z,93.4
2017-06-30T01:12:14.140Z,93
2017-06-30T01:12:34.790Z,93.4
2017-06-30T01:12:55.436Z,93.4
2017-06-30T01:13:16.102Z,93
2017-06-30T01:13:36.790Z,92.8
2017-06-30T01:13:57.446Z,93
2017-06-30T01:14:18.113Z,92.4
2017-06-30T01:14:38.765Z,92.9
2017-06-30T01:14:59.404Z,93.4
2017-06-30T01:15:20.608Z,93.5
2017-06-30T01:15:42.070Z,92.8
2017-06-30T01:16:02.702Z,92.8
2017-06-30T01:16:24.114Z,92.9
2017-06-30T01:16:44.782Z,92.8
2017-06-30T01:17:05.434Z,93
2017-06-30T01:17:26.114Z,93.5
2017-06-30T01:17:46.788Z,93.4
2017-06-30T01:18:07.455Z,93.4
2017-06-30T01:18:29.114Z,93.8
2017-06-30T01:18:49.754Z,92.8
2017-06-30T01:19:10.406Z,93.3
2017-06-30T01:19:31.054Z,93.6
2017-06-30T01:19:51.681Z,93.6
2017-06-30T01:20:12.343Z,93.5
2017-06-30T01:20:33.044Z,93.5
2017-06-30T01:20:53.732Z,93.3
2017-06-30T01:21:15.044Z,93.5
2017-06-30T01:21:35.699Z,92.6
2017-06-30T01:21:56.367Z,92.4
2017-06-30T01:22:18.531Z,92.9
2017-06-30T01:22:39.221Z,92.9
2017-06-30T01:23:00.591Z,92.8
2017-06-30T01:23:21.251Z,92.5
2017-06-30T01:23:41.897Z,92.9
2017-06-30T01:24:02.536Z,92.5
2017-06-30T01:24:23.227Z,93
2017-06-30T01:24:43.916Z,92.2
2017-06-30T01:25:04.554Z,91.9
2017-06-30T01:25:25.213Z,92.7
2017-06-30T01:25:45.903Z,92.8
2017-06-30T01:26:06.535Z,92.2
2017-06-30T01:26:27.215Z,92.3
2017-06-30T01:26:48.586Z,92.1
2017-06-30T01:27:09.276Z,92.2
2017-06-30T01:27:29.911Z,91.7
2017-06-30T01:27:51.531Z,92.2
2017-06-30T01:28:13.035Z,92.4
2017-06-30T01:28:33.701Z,92.2
2017-06-30T01:28:54.386Z,91.9
2017-06-30T01:29:15.035Z,91.6
2017-06-30T01:29:35.702Z,92.2
2017-06-30T01:29:56.369Z,91.5
2017-06-30T01:30:17.070Z,92
2017-06-30T01:30:37.720Z,91.8
2017-06-30T01:30:58.413Z,92.2
2017-06-30T01:31:19.066Z,92.1
2017-06-30T01:31:39.756Z,92.2
2017-06-30T01:32:00.418Z,91.8
2017-06-30T01:32:22.035Z,91.9
2017-06-30T01:32:42.684Z,91.8
2017-06-30T01:33:03.356Z,91.9
2017-06-30T01:33:24.001Z,91.9
2017-06-30T01:33:44.688Z,92.3
2017-06-30T01:34:05.376Z,92.2
2017-06-30T01:34:26.035Z,92.1
2017-06-30T01:34:46.731Z,92
2017-06-30T01:35:07.403Z,92.1
2017-06-30T01:35:28.058Z,92
2017-06-30T01:35:49.498Z,91.8
2017-06-30T01:36:11.045Z,92.1
2017-06-30T01:36:31.698Z,92.2
2017-06-30T01:36:52.359Z,92.9
2017-06-30T01:37:13.010Z,92.9
2017-06-30T01:37:33.705Z,93.7
2017-06-30T01:37:54.361Z,92.9
2017-06-30T01:38:15.032Z,92.8
2017-06-30T01:38:35.686Z,92.7
2017-06-30T01:38:56.338Z,92.9
2017-06-30T01:39:17.032Z,92.2
2017-06-30T01:39:38.542Z,92.4
2017-06-30T01:39:59.211Z,92.5
2017-06-30T01:40:19.867Z,92.7
2017-06-30T01:40:40.518Z,92.4
2017-06-30T01:41:01.201Z,92.8
2017-06-30T01:41:21.854Z,92.7
2017-06-30T01:41:42.520Z,92.4
2017-06-30T01:42:03.174Z,92.3
2017-06-30T01:42:23.809Z,92.2
2017-06-30T01:42:44.466Z,92.3
2017-06-30T01:43:05.116Z,92.8
2017-06-30T01:43:25.795Z,92.6
2017-06-30T01:43:46.483Z,92.3
2017-06-30T01:44:07.183Z,92.5
2017-06-30T01:44:27.854Z,92.4
2017-06-30T01:44:48.526Z,92.9
2017-06-30T01:45:09.209Z,92.3
2017-06-30T01:45:29.854Z,92.4
2017-06-30T01:45:50.515Z,92.2
2017-06-30T01:46:11.173Z,92.4
2017-06-30T01:46:32.545Z,92.1
2017-06-30T01:46:53.183Z,92.7
2017-06-30T01:47:13.818Z,92.6
2017-06-30T01:47:34.494Z,92.8
2017-06-30T01:47:55.192Z,91.9
2017-06-30T01:48:15.881Z,92.1
2017-06-30T01:48:36.529Z,92.6
2017-06-30T01:48:57.222Z,92.1
2017-06-30T01:49:17.862Z,92.3
2017-06-30T01:49:38.522Z,92.7
2017-06-30T01:49:59.189Z,92.4
2017-06-30T01:50:19.836Z,92.4
2017-06-30T01:50:40.507Z,92.2
2017-06-30T01:51:01.144Z,92.2
2017-06-30T01:51:21.809Z,92.2
2017-06-30T01:51:42.478Z,91.9
2017-06-30T01:52:04.145Z,92.3
2017-06-30T01:52:24.784Z,92.2
2017-06-30T01:52:45.455Z,92.7
2017-06-30T01:53:07.046Z,93
2017-06-30T01:53:28.458Z,92.9
2017-06-30T01:53:49.116Z,92.3
2017-06-30T01:54:09.767Z,92.9
2017-06-30T01:54:30.461Z,92.4
2017-06-30T01:54:53.039Z,92.1
2017-06-30T01:55:13.690Z,92.4
2017-06-30T01:55:35.113Z,92.4
2017-06-30T01:55:55.769Z,92.3
2017-06-30T01:56:16.413Z,92.3
2017-06-30T01:56:37.085Z,91.7
2017-06-30T01:56:58.638Z,92.1
2017-06-30T01:57:20.185Z,92.4
2017-06-30T01:57:40.840Z,92.5
2017-06-30T01:58:01.481Z,92.7
2017-06-30T01:58:22.146Z,92.3
2017-06-30T01:58:42.816Z,92.4
2017-06-30T01:59:03.469Z,92.4
2017-06-30T01:59:24.115Z,92.2
2017-06-30T01:59:44.755Z,92.6
2017-06-30T02:00:05.384Z,92.5
2017-06-30T02:00:26.057Z,92.9
2017-06-30T02:00:46.699Z,92.9
2017-06-30T02:01:07.368Z,92.4
2017-06-30T02:01:28.058Z,92.7
2017-06-30T02:01:48.741Z,92.9
2017-06-30T02:02:09.404Z,93.7
2017-06-30T02:02:30.049Z,92.9
2017-06-30T02:02:50.744Z,92.8
2017-06-30T02:03:12.050Z,92.8
2017-06-30T02:03:32.726Z,93.6
2017-06-30T02:03:53.409Z,93.7
2017-06-30T02:04:14.060Z,93.4
2017-06-30T02:04:34.743Z,93.8
2017-06-30T02:04:55.383Z,93.2
2017-06-30T02:05:16.048Z,93.8
2017-06-30T02:05:36.732Z,93.4
2017-06-30T02:05:57.387Z,93.4
2017-06-30T02:06:18.038Z,93.4
2017-06-30T02:06:38.683Z,93.6
2017-06-30T02:06:59.346Z,94
2017-06-30T02:07:19.993Z,93.5
2017-06-30T02:07:40.675Z,93.3
2017-06-30T02:08:01.344Z,93.8
2017-06-30T02:08:22.014Z,93.4
2017-06-30T02:08:42.670Z,93.4
2017-06-30T02:09:03.328Z,93.2
2017-06-30T02:09:23.990Z,94.1
2017-06-30T02:09:44.659Z,93.6
2017-06-30T02:10:05.371Z,93.8
2017-06-30T02:10:26.031Z,93.7
2017-06-30T02:10:46.692Z,93.6
2017-06-30T02:11:08.066Z,93.4
2017-06-30T02:11:29.546Z,93.5
2017-06-30T02:11:50.227Z,93.6
2017-06-30T02:12:10.862Z,93.4
2017-06-30T02:12:31.502Z,93.5
2017-06-30T02:12:52.971Z,93.7
2017-06-30T02:13:13.642Z,93.3
2017-06-30T02:13:34.290Z,93.7
2017-06-30T02:13:54.945Z,93.4
2017-06-30T02:14:15.598Z,93.6
2017-06-30T02:14:36.263Z,93.5
2017-06-30T02:14:56.911Z,93.3
2017-06-30T02:15:18.096Z,93.6
2017-06-30T02:15:39.538Z,93.2
2017-06-30T02:16:00.974Z,93.6
2017-06-30T02:16:23.580Z,93.6
2017-06-30T02:16:44.245Z,92.8
2017-06-30T02:17:05.582Z,92.9
2017-06-30T02:17:26.225Z,93
2017-06-30T02:17:46.870Z,92.9
2017-06-30T02:18:07.507Z,93.1
2017-06-30T02:18:28.146Z,92.8
2017-06-30T02:18:48.791Z,92.9
2017-06-30T02:19:10.061Z,93.4
2017-06-30T02:19:30.723Z,93.8
2017-06-30T02:19:51.397Z,93.5
2017-06-30T02:20:12.043Z,93.4
2017-06-30T02:20:32.694Z,93.4
2017-06-30T02:20:54.060Z,93.5
2017-06-30T02:21:14.713Z,93
2017-06-30T02:21:35.606Z,93
2017-06-30T02:21:58.071Z,92.7
2017-06-30T02:22:18.980Z,92.9
2017-06-30T02:22:40.640Z,92.8
2017-06-30T02:23:01.285Z,92.8
2017-06-30T02:23:21.982Z,93.5
2017-06-30T02:23:43.483Z,93.4
2017-06-30T02:24:04.139Z,92.9
2017-06-30T02:24:24.818Z,93.4
2017-06-30T02:24:45.481Z,93.5
2017-06-30T02:25:06.126Z,93.3
2017-06-30T02:25:26.773Z,93.4
2017-06-30T02:25:47.428Z,93.9
2017-06-30T02:26:08.102Z,93.6
2017-06-30T02:26:29.637Z,93.3
2017-06-30T02:26:50.284Z,93.9
2017-06-30T02:27:10.940Z,93.9
2017-06-30T02:27:31.631Z,93.9
2017-06-30T02:27:52.294Z,93.8
2017-06-30T02:28:12.942Z,93.8
2017-06-30T02:28:34.482Z,93.5
2017-06-30T02:28:55.159Z,94.5
2017-06-30T02:29:15.799Z,93.4
2017-06-30T02:29:37.077Z,93.5
2017-06-30T02:29:57.726Z,93
2017-06-30T02:30:18.402Z,93.7
2017-06-30T02:30:39.728Z,93.5
2017-06-30T02:31:00.408Z,93.5
2017-06-30T02:31:21.101Z,93.4
2017-06-30T02:31:41.744Z,93.5
2017-06-30T02:32:02.427Z,93.4
2017-06-30T02:32:23.637Z,93.4
2017-06-30T02:32:44.300Z,93.1
2017-06-30T02:33:04.975Z,92.9
2017-06-30T02:33:26.115Z,93
2017-06-30T02:33:46.812Z,93
2017-06-30T02:34:07.468Z,92.6
2017-06-30T02:34:28.107Z,92.9
2017-06-30T02:34:48.775Z,92.9
2017-06-30T02:35:09.430Z,92.6
2017-06-30T02:35:30.078Z,93.6
2017-06-30T02:35:50.784Z,92.8
2017-06-30T02:36:11.428Z,93.1
2017-06-30T02:36:32.088Z,92.9
2017-06-30T02:36:52.727Z,92.7
2017-06-30T02:37:13.406Z,92.7
2017-06-30T02:37:34.065Z,92.7
2017-06-30T02:37:54.710Z,92.7
2017-06-30T02:38:15.354Z,92.9
2017-06-30T02:38:36.041Z,92.8
2017-06-30T02:38:56.755Z,92.8
2017-06-30T02:39:17.396Z,92.7
2017-06-30T02:39:38.041Z,92.7
2017-06-30T02:39:58.729Z,92.5
2017-06-30T02:40:20.069Z,92.4
2017-06-30T02:40:41.554Z,92.7
2017-06-30T02:41:03.082Z,92.8
2017-06-30T02:41:23.732Z,92.8
2017-06-30T02:41:44.381Z,92.9
2017-06-30T02:42:05.048Z,93
2017-06-30T02:42:25.709Z,92.8
2017-06-30T02:42:46.365Z,92.6
2017-06-30T02:43:07.538Z,92.6
2017-06-30T02:43:28.189Z,92.2
2017-06-30T02:43:48.837Z,92.7
2017-06-30T02:44:09.484Z,92.9
2017-06-30T02:44:30.138Z,92.5
2017-06-30T02:44:50.832Z,92.7
2017-06-30T02:45:12.148Z,92.3
2017-06-30T02:45:32.816Z,92.4
2017-06-30T02:45:53.505Z,92.3
2017-06-30T02:46:14.229Z,93
2017-06-30T02:46:34.911Z,92.4
2017-06-30T02:46:55.581Z,92.4
2017-06-30T02:47:17.063Z,92.2
2017-06-30T02:47:37.710Z,92.3
2017-06-30T02:47:58.377Z,92.4
2017-06-30T02:48:19.020Z,92.4
2017-06-30T02:48:39.704Z,92.4
2017-06-30T02:49:00.353Z,92.3
2017-06-30T02:49:21.576Z,92.6
2017-06-30T02:49:44.082Z,92.9
2017-06-30T02:50:04.745Z,92.3
2017-06-30T02:50:25.395Z,92.3
2017-06-30T02:50:46.042Z,92.9
2017-06-30T02:51:06.704Z,92.5
2017-06-30T02:51:27.356Z,92.5
2017-06-30T02:51:48.547Z,92.6
2017-06-30T02:52:10.046Z,92.5
2017-06-30T02:52:30.701Z,92.2
2017-06-30T02:52:51.343Z,92.5
2017-06-30T02:53:12.037Z,92.5
2017-06-30T02:53:32.731Z,92.6
2017-06-30T02:53:53.399Z,92.4
2017-06-30T02:54:14.045Z,92.8
2017-06-30T02:54:34.744Z,92.3
2017-06-30T02:54:55.390Z,92.6
2017-06-30T02:55:16.621Z,91.9
2017-06-30T02:55:37.260Z,91.9
2017-06-30T02:55:57.914Z,91.9
2017-06-30T02:56:18.570Z,92.1
2017-06-30T02:56:39.212Z,92.2
2017-06-30T02:56:59.853Z,91.3
2017-06-30T02:57:20.514Z,91.3
2017-06-30T02:57:41.170Z,91.8
2017-06-30T02:58:01.842Z,91.3
2017-06-30T02:58:22.539Z,91.6
2017-06-30T02:58:45.091Z,91.3
2017-06-30T02:59:05.742Z,91.3
2017-06-30T02:59:26.430Z,91.3
2017-06-30T02:59:47.070Z,91.2
2017-06-30T03:00:09.505Z,91.6
2017-06-30T03:00:30.150Z,91.3
2017-06-30T03:00:50.851Z,91.6
2017-06-30T03:01:11.525Z,92.1
2017-06-30T03:01:32.174Z,91.6
2017-06-30T03:01:52.821Z,91.7
2017-06-30T03:02:13.472Z,91.7
2017-06-30T03:02:34.128Z,92.1
2017-06-30T03:02:54.776Z,92.2
2017-06-30T03:03:16.162Z,92.2
2017-06-30T03:03:38.165Z,91.8
2017-06-30T03:03:58.844Z,91.9
2017-06-30T03:04:19.493Z,91.7
2017-06-30T03:04:40.140Z,91.9
2017-06-30T03:05:00.826Z,92
2017-06-30T03:05:21.491Z,91.7
2017-06-30T03:05:42.184Z,91.8
2017-06-30T03:06:02.984Z,92.2
2017-06-30T03:06:24.141Z,92
2017-06-30T03:06:44.902Z,91.7
2017-06-30T03:07:05.760Z,91.7
2017-06-30T03:07:26.431Z,92.1
2017-06-30T03:07:47.088Z,91.3
2017-06-30T03:08:07.765Z,91.4
2017-06-30T03:08:28.545Z,91.4
2017-06-30T03:08:49.927Z,92.2
2017-06-30T03:09:12.075Z,91.5
2017-06-30T03:09:32.934Z,91.8
2017-06-30T03:09:53.585Z,91.3
2017-06-30T03:10:15.279Z,91.8
2017-06-30T03:10:36.654Z,91.5
2017-06-30T03:10:57.363Z,91.5
2017-06-30T03:11:18.018Z,91.5
2017-06-30T03:11:38.824Z,91.4
2017-06-30T03:11:59.682Z,91.5
2017-06-30T03:12:20.431Z,91.7
2017-06-30T03:12:41.223Z,91.8
2017-06-30T03:13:01.961Z,91.7
2017-06-30T03:13:22.634Z,91.9
2017-06-30T03:13:43.391Z,92.3
2017-06-30T03:14:04.086Z,91.5
2017-06-30T03:14:24.986Z,91.5
2017-06-30T03:14:45.685Z,92.2
2017-06-30T03:15:06.512Z,90.8
2017-06-30T03:15:27.250Z,90.9
2017-06-30T03:15:47.921Z,91.4
2017-06-30T03:16:10.071Z,91.3
2017-06-30T03:16:30.746Z,91.2
2017-06-30T03:16:52.149Z,91.3
2017-06-30T03:17:12.945Z,91.2
2017-06-30T03:17:35.688Z,91.7
2017-06-30T03:17:57.133Z,91.9
2017-06-30T03:18:17.819Z,91.4
2017-06-30T03:18:38.559Z,92.1
2017-06-30T03:18:59.349Z,91.7
2017-06-30T03:19:20.021Z,91.3
2017-06-30T03:19:40.811Z,91.4
2017-06-30T03:20:02.087Z,91.3
2017-06-30T03:20:22.777Z,91
2017-06-30T03:20:44.016Z,91.6
2017-06-30T03:21:04.700Z,91.5
2017-06-30T03:21:25.382Z,91.5
2017-06-30T03:21:46.032Z,91.4
2017-06-30T03:22:06.765Z,91.9
2017-06-30T03:22:28.022Z,91.6
2017-06-30T03:22:48.672Z,91.3
2017-06-30T03:23:09.329Z,92.2
2017-06-30T03:23:30.038Z,91.5
2017-06-30T03:23:51.134Z,91.5
2017-06-30T03:24:12.594Z,91.3
2017-06-30T03:24:33.254Z,91.2
2017-06-30T03:24:54.673Z,91.5
2017-06-30T03:25:15.323Z,91.1
2017-06-30T03:25:36.004Z,91.2
2017-06-30T03:25:56.675Z,91
2017-06-30T03:26:17.326Z,91.2
2017-06-30T03:26:37.987Z,91.2
2017-06-30T03:26:58.736Z,91.5
2017-06-30T03:27:19.397Z,91.3
2017-06-30T03:27:40.059Z,91.2
2017-06-30T03:28:00.732Z,91
2017-06-30T03:28:21.413Z,91
2017-06-30T03:28:42.057Z,90.9
2017-06-30T03:29:02.697Z,91.2
2017-06-30T03:29:23.353Z,91.4
2017-06-30T03:29:44.160Z,91.6
2017-06-30T03:30:05.806Z,91
2017-06-30T03:30:26.517Z,91
2017-06-30T03:30:47.181Z,91.3
2017-06-30T03:31:07.850Z,91
2017-06-30T03:31:28.551Z,91
2017-06-30T03:31:49.306Z,91.2
2017-06-30T03:32:09.948Z,91.1
2017-06-30T03:32:30.663Z,91.1
2017-06-30T03:32:51.313Z,91.1
2017-06-30T03:33:11.990Z,91
2017-06-30T03:33:32.638Z,91.2
2017-06-30T03:33:53.418Z,91
2017-06-30T03:34:14.139Z,91
2017-06-30T03:34:35.594Z,90.7
2017-06-30T03:34:56.276Z,90.7
2017-06-30T03:35:16.991Z,90.9
2017-06-30T03:35:37.667Z,90.8
2017-06-30T03:35:58.333Z,91.1
2017-06-30T03:36:19.004Z,91
2017-06-30T03:36:39.668Z,90.7
2017-06-30T03:37:00.367Z,90.7
2017-06-30T03:37:21.056Z,91
2017-06-30T03:37:41.706Z,91
2017-06-30T03:38:02.341Z,91.1
2017-06-30T03:38:22.979Z,90.5
2017-06-30T03:38:43.686Z,91.2
2017-06-30T03:39:04.340Z,91
2017-06-30T03:39:25.078Z,90.9
2017-06-30T03:39:45.732Z,91
2017-06-30T03:40:06.461Z,91
2017-06-30T03:40:27.198Z,91.1
2017-06-30T03:40:47.885Z,90.6
2017-06-30T03:41:08.632Z,91.1
2017-06-30T03:41:29.350Z,91.5
2017-06-30T03:41:49.995Z,91
2017-06-30T03:42:10.662Z,90.8
2017-06-30T03:42:31.336Z,91
2017-06-30T03:42:52.041Z,90.9
2017-06-30T03:43:12.742Z,90.8
2017-06-30T03:43:33.399Z,91
2017-06-30T03:43:54.098Z,91
2017-06-30T03:44:15.684Z,90.9
2017-06-30T03:44:36.331Z,90.5
2017-06-30T03:44:57.020Z,90.6
2017-06-30T03:45:17.684Z,90.5
2017-06-30T03:45:38.390Z,90.5
2017-06-30T03:45:59.057Z,91
2017-06-30T03:46:19.730Z,91.1
2017-06-30T03:46:41.219Z,90.8
2017-06-30T03:47:02.538Z,90.5
2017-06-30T03:47:23.215Z,90.6
2017-06-30T03:47:43.920Z,90.3
2017-06-30T03:48:04.573Z,90.4
2017-06-30T03:48:26.223Z,90.3
2017-06-30T03:48:46.896Z,90.3
2017-06-30T03:49:07.596Z,90.6
2017-06-30T03:49:28.295Z,90.9
2017-06-30T03:49:49.632Z,90.6
2017-06-30T03:50:11.131Z,90.3
2017-06-30T03:50:31.802Z,89.9
2017-06-30T03:50:52.588Z,89.6
2017-06-30T03:51:13.246Z,89.6
2017-06-30T03:51:33.914Z,90.5
2017-06-30T03:51:54.596Z,90
2017-06-30T03:52:15.295Z,90.8
2017-06-30T03:52:36.606Z,90.3
2017-06-30T03:52:58.220Z,90.1
2017-06-30T03:53:18.925Z,90.5
2017-06-30T03:53:39.607Z,90
2017-06-30T03:54:00.256Z,89.6
2017-06-30T03:54:20.911Z,90.1
2017-06-30T03:54:42.112Z,89.9
2017-06-30T03:55:02.824Z,90
2017-06-30T03:55:23.487Z,89.6
2017-06-30T03:55:44.139Z,89.5
2017-06-30T03:56:04.797Z,89.4
2017-06-30T03:56:25.482Z,89.7
2017-06-30T03:56:46.152Z,89.4
2017-06-30T03:57:06.802Z,89.9
2017-06-30T03:57:27.453Z,89.6
2017-06-30T03:57:48.647Z,89
2017-06-30T03:58:09.314Z,89.1
2017-06-30T03:58:30.686Z,89.2
2017-06-30T03:58:51.336Z,89.6
2017-06-30T03:59:12.009Z,89.8
2017-06-30T03:59:33.672Z,89.6
2017-06-30T03:59:54.322Z,89.4
2017-06-30T04:00:15.007Z,89.3
2017-06-30T04:00:37.126Z,89.2
2017-06-30T04:00:57.803Z,89.6
2017-06-30T04:01:18.459Z,89.3
2017-06-30T04:01:39.643Z,89.1
2017-06-30T04:02:00.333Z,89.6
2017-06-30T04:02:21.680Z,89.2
2017-06-30T04:02:43.048Z,89.1
2017-06-30T04:03:03.723Z,88.8
2017-06-30T04:03:24.375Z,89.1
2017-06-30T04:03:45.719Z,88.8
2017-06-30T04:04:06.370Z,89.1
2017-06-30T04:04:27.045Z,89
2017-06-30T04:04:48.640Z,89
2017-06-30T04:05:10.202Z,89.2
2017-06-30T04:05:30.839Z,88.9
2017-06-30T04:05:51.524Z,88.9
2017-06-30T04:06:12.184Z,89.7
2017-06-30T04:06:32.945Z,89.5
2017-06-30T04:06:54.214Z,89.7
2017-06-30T04:07:14.862Z,88.8
2017-06-30T04:07:35.559Z,89.1
2017-06-30T04:07:56.275Z,89.7
2017-06-30T04:08:16.928Z,89
2017-06-30T04:08:37.576Z,89
2017-06-30T04:08:58.228Z,89.1
2017-06-30T04:09:18.924Z,88.6
2017-06-30T04:09:41.140Z,88.6
2017-06-30T04:10:02.634Z,88.9
2017-06-30T04:10:23.336Z,89.2
2017-06-30T04:10:43.981Z,89.1
2017-06-30T04:11:04.626Z,89
2017-06-30T04:11:26.190Z,89.4
2017-06-30T04:11:47.707Z,89.7
2017-06-30T04:12:08.382Z,88.8
2017-06-30T04:12:29.093Z,88.8
2017-06-30T04:12:49.799Z,88.3
2017-06-30T04:13:12.163Z,88.4
2017-06-30T04:13:32.808Z,88
2017-06-30T04:13:53.466Z,88
2017-06-30T04:14:14.717Z,88.6
2017-06-30T04:14:36.285Z,88.8
2017-06-30T04:14:57.657Z,88.6
2017-06-30T04:15:18.333Z,88.7
2017-06-30T04:15:38.983Z,89
2017-06-30T04:15:59.630Z,89.5
2017-06-30T04:16:21.288Z,89
2017-06-30T04:16:41.953Z,88.9
2017-06-30T04:17:02.642Z,88.7
2017-06-30T04:17:24.149Z,88.3
2017-06-30T04:17:46.610Z,88.4
2017-06-30T04:18:08.195Z,87.6
2017-06-30T04:18:29.560Z,88.1
2017-06-30T04:18:52.057Z,88
2017-06-30T04:19:12.722Z,88.7
2017-06-30T04:19:34.682Z,89.3
2017-06-30T04:19:55.354Z,88.9
2017-06-30T04:20:16.558Z,89.2
2017-06-30T04:20:37.201Z,88.8
2017-06-30T04:20:57.891Z,88.4
2017-06-30T04:21:20.159Z,89.2
2017-06-30T04:21:40.886Z,89
2017-06-30T04:22:03.143Z,88.8
2017-06-30T04:22:23.816Z,89
2017-06-30T04:22:44.470Z,88.9
2017-06-30T04:23:05.640Z,89.1
2017-06-30T04:23:27.129Z,88.8
2017-06-30T04:23:48.682Z,88.7
2017-06-30T04:24:09.379Z,88.4
2017-06-30T04:24:30.028Z,89.1
2017-06-30T04:24:50.701Z,88.8
2017-06-30T04:25:11.387Z,89
2017-06-30T04:25:32.063Z,88.8
2017-06-30T04:25:53.272Z,88.5
2017-06-30T04:26:13.972Z,89.2
2017-06-30T04:26:34.678Z,88.7
2017-06-30T04:26:56.168Z,88.6
2017-06-30T04:27:16.852Z,88.6
2017-06-30T04:27:37.539Z,88.6
2017-06-30T04:27:58.222Z,88.8
2017-06-30T04:28:18.869Z,88
2017-06-30T04:28:39.537Z,88
2017-06-30T04:29:01.202Z,88
2017-06-30T04:29:21.864Z,88.6
2017-06-30T04:29:42.519Z,88.6
2017-06-30T04:30:03.225Z,88.7
2017-06-30T04:30:23.952Z,87.8
2017-06-30T04:30:45.568Z,88.2
2017-06-30T04:31:07.121Z,88
2017-06-30T04:31:27.765Z,88.5
2017-06-30T04:31:48.453Z,88.7
2017-06-30T04:32:09.091Z,89.2
2017-06-30T04:32:29.795Z,88
2017-06-30T04:32:50.460Z,88.2
2017-06-30T04:33:11.147Z,87.7
2017-06-30T04:33:31.802Z,87.6
2017-06-30T04:33:52.449Z,88.2
2017-06-30T04:34:13.103Z,87.5
2017-06-30T04:34:33.752Z,87.6
2017-06-30T04:34:54.451Z,88.1
2017-06-30T04:35:15.097Z,88
2017-06-30T04:35:36.700Z,88.2
2017-06-30T04:35:58.072Z,87.5
2017-06-30T04:36:18.745Z,87.5
2017-06-30T04:36:39.531Z,87.5
2017-06-30T04:37:01.652Z,87.8
2017-06-30T04:37:22.348Z,87.7
2017-06-30T04:37:43.026Z,87.7
2017-06-30T04:38:03.695Z,88.6
2017-06-30T04:38:24.372Z,88.8
2017-06-30T04:38:45.021Z,88.8
2017-06-30T04:39:05.724Z,88.1
2017-06-30T04:39:27.157Z,88.5