createdAt,value
2022-12-13T00:01:22.668Z,15.05
2022-12-13T00:06:19.440Z,13.48
2022-12-13T00:11:16.316Z,14.32
2022-12-13T00:16:15.883Z,13.05
2022-12-13T00:21:14.676Z,12.40
2022-12-13T00:26:15.174Z,12.85
2022-12-13T00:31:51.760Z,12.93
2022-12-13T00:36:28.067Z,13.07
2022-12-13T00:41:24.440Z,12.88
2022-12-13T00:46:23.859Z,13.23
2022-12-13T00:51:24.429Z,14.52
2022-12-13T00:56:25.400Z,11.57
2022-12-13T01:01:25.294Z,13.82
2022-12-13T01:06:34.054Z,13.85
2022-12-13T01:11:30.831Z,14.38
2022-12-13T01:16:27.291Z,11.43
2022-12-13T01:21:23.674Z,12.05
2022-12-13T01:26:21.776Z,12.77
2022-12-13T01:31:20.308Z,13.90
2022-12-13T01:36:27.901Z,12.70
2022-12-13T01:41:28.133Z,12.35
2022-12-13T01:46:24.661Z,13.88
2022-12-13T01:51:27.540Z,13.73
2022-12-13T01:56:31.334Z,12.80
2022-12-13T02:01:28.204Z,13.27
2022-12-13T02:06:33.753Z,13.40
2022-12-13T02:11:30.417Z,12.57
2022-12-13T02:16:58.061Z,13.45
2022-12-13T02:22:00.213Z,13.95
2022-12-13T02:27:18.004Z,13.05
2022-12-13T02:32:34.109Z,12.43
2022-12-13T02:37:51.795Z,12.95
2022-12-13T02:42:58.014Z,11.10
2022-12-13T02:47:57.205Z,13.60
2022-12-13T02:52:54.990Z,12.40
2022-12-13T02:57:51.447Z,11.95
2022-12-13T03:03:06.825Z,12.98
2022-12-13T03:08:21.638Z,12.20
2022-12-13T03:13:40.759Z,11.27
2022-12-13T03:18:39.701Z,12.02
2022-12-13T03:28:33.173Z,11.77
2022-12-13T03:33:29.585Z,13.20
2022-12-13T03:38:26.221Z,12.90
2022-12-13T03:43:23.533Z,12.45
2022-12-13T03:48:22.115Z,11.57
2022-12-13T03:53:22.188Z,12.90
2022-12-13T03:58:36.245Z,13.07
2022-12-13T04:03:34.398Z,13.20
2022-12-13T04:08:31.064Z,13.68
2022-12-13T04:13:33.495Z,14.38
2022-12-13T04:18:29.909Z,13.57
2022-12-13T04:23:26.764Z,12.27
2022-12-13T04:28:23.350Z,12.65
2022-12-13T04:33:21.048Z,11.75
2022-12-13T04:38:17.997Z,11.95
2022-12-13T04:43:14.424Z,13.85
2022-12-13T04:48:10.756Z,13.18
2022-12-13T04:53:07.053Z,12.52
2022-12-13T04:58:03.460Z,13.15
2022-12-13T05:02:59.975Z,13.00
2022-12-13T05:07:56.601Z,13.52
2022-12-13T05:12:53.019Z,11.93
2022-12-13T05:17:49.366Z,14.25
2022-12-13T05:22:45.836Z,13.13
2022-12-13T05:27:42.195Z,11.77
2022-12-13T05:32:43.544Z,12.85
2022-12-13T05:37:40.671Z,13.13
2022-12-13T05:42:38.703Z,13.55
2022-12-13T05:47:35.115Z,10.23
2022-12-13T05:52:31.501Z,13.68
2022-12-13T05:57:28.099Z,12.80
2022-12-13T06:02:24.465Z,12.50
2022-12-13T06:07:20.967Z,12.07
2022-12-13T06:12:30.949Z,14.07
2022-12-13T06:17:33.206Z,13.27
2022-12-13T06:22:29.565Z,14.85
2022-12-13T06:27:25.864Z,13.35
2022-12-13T06:32:22.236Z,14.38
2022-12-13T06:37:18.791Z,12.63
2022-12-13T06:42:21.473Z,13.07
2022-12-13T06:47:30.922Z,11.50
2022-12-13T06:52:28.613Z,12.82
2022-12-13T06:57:24.929Z,12.07
2022-12-13T07:02:25.750Z,12.07
2022-12-13T07:07:24.944Z,14.52
2022-12-13T07:17:31.991Z,12.98
2022-12-13T07:22:34.594Z,13.27
2022-12-13T07:27:32.607Z,12.88
2022-12-13T07:32:29.075Z,12.13
2022-12-13T07:37:29.955Z,13.25
2022-12-13T07:42:27.103Z,12.13
2022-12-13T07:47:23.470Z,11.82
2022-12-13T07:52:19.843Z,14.82
2022-12-13T07:57:16.261Z,13.00
2022-12-13T08:02:13.517Z,12.73
2022-12-13T08:07:10.512Z,14.32
2022-12-13T08:12:07.085Z,13.57
2022-12-13T08:17:03.692Z,14.05
2022-12-13T08:22:01.626Z,14.32
2022-12-13T08:27:02.325Z,14.88
2022-12-13T08:31:58.943Z,15.07
2022-12-13T08:37:01.768Z,14.50
2022-12-13T08:41:59.437Z,14.80
2022-12-13T08:47:12.208Z,14.38
2022-12-13T08:52:22.514Z,15.30
2022-12-13T08:57:19.065Z,15.02
2022-12-13T09:02:16.563Z,15.43
2022-12-13T09:07:13.517Z,15.27
2022-12-13T09:12:10.495Z,14.07
2022-12-13T09:17:23.657Z,12.80
2022-12-13T09:22:34.014Z,11.85
2022-12-13T09:27:39.943Z,11.77
2022-12-13T09:32:36.511Z,11.25
2022-12-13T09:37:32.939Z,11.38
2022-12-13T09:42:31.247Z,11.13
2022-12-13T09:47:35.894Z,11.57
2022-12-13T09:52:38.424Z,11.90
2022-12-13T09:57:34.788Z,11.52
2022-12-13T10:02:34.471Z,10.95
2022-12-13T10:07:30.958Z,11.35
2022-12-13T10:12:28.560Z,10.70
2022-12-13T10:17:38.204Z,9.50
2022-12-13T10:22:35.919Z,10.38
2022-12-13T10:27:42.000Z,8.98
2022-12-13T10:32:50.480Z,8.73
2022-12-13T10:37:46.876Z,9.38
2022-12-13T10:42:43.387Z,9.05
2022-12-13T10:47:43.212Z,10.38
2022-12-13T10:52:47.885Z,7.80
2022-12-13T10:57:52.189Z,8.75
2022-12-13T11:02:54.676Z,8.85
2022-12-13T11:07:51.319Z,8.48
2022-12-13T11:12:49.641Z,7.53
2022-12-13T11:17:51.998Z,8.18
2022-12-13T11:22:49.397Z,7.57
2022-12-13T11:28:26.652Z,8.32
2022-12-13T11:33:47.738Z,8.18
2022-12-13T11:39:07.084Z,8.95
2022-12-13T11:44:08.470Z,7.18
2022-12-13T11:49:16.507Z,8.40
2022-12-13T11:54:46.768Z,8.27
2022-12-13T11:59:50.950Z,7.15
2022-12-13T12:05:00.503Z,7.40
2022-12-13T12:10:03.058Z,7.85
2022-12-13T12:15:15.466Z,14.20
2022-12-13T12:20:23.932Z,14.60
2022-12-13T12:25:32.777Z,15.98
2022-12-13T12:30:55.359Z,16.88
2022-12-13T12:36:19.912Z,17.20
2022-12-13T12:41:22.297Z,17.02
2022-12-13T12:47:08.869Z,16.63
2022-12-13T12:52:32.391Z,17.83
2022-12-13T12:58:03.756Z,17.58
2022-12-13T13:03:23.252Z,15.73
2022-12-13T13:08:55.679Z,15.90
2022-12-13T13:14:01.286Z,16.58
2022-12-13T13:19:25.547Z,16.98
2022-12-13T13:24:25.630Z,16.20
2022-12-13T13:29:27.371Z,15.15
2022-12-13T13:34:27.368Z,17.23
2022-12-13T13:39:26.469Z,15.77
2022-12-13T13:44:53.207Z,16.42
2022-12-13T13:50:01.558Z,17.30
2022-12-13T14:00:47.481Z,16.00
2022-12-13T14:05:52.083Z,14.15
2022-12-13T14:11:07.120Z,15.60
2022-12-13T14:16:27.980Z,14.15
2022-12-13T14:21:30.476Z,11.02
2022-12-13T14:27:04.578Z,11.27
2022-12-13T14:32:01.875Z,14.52
2022-12-13T14:37:04.989Z,10.65
2022-12-13T14:42:18.195Z,11.43
2022-12-13T14:47:14.850Z,13.43
2022-12-13T14:52:26.659Z,15.95
2022-12-13T14:57:27.017Z,14.93
2022-12-13T15:02:30.993Z,15.15
2022-12-13T15:07:35.842Z,14.90
2022-12-13T15:12:32.325Z,14.75
2022-12-13T15:17:35.309Z,14.77
2022-12-13T15:22:31.675Z,16.80
2022-12-13T15:27:28.244Z,17.60
2022-12-13T15:32:24.625Z,18.48
2022-12-13T15:37:30.399Z,18.60
2022-12-13T15:42:38.769Z,17.92
2022-12-13T15:47:35.187Z,16.13
2022-12-13T15:52:40.067Z,17.77
2022-12-13T15:57:50.179Z,17.08
2022-12-13T16:03:00.229Z,16.33
2022-12-13T16:08:14.439Z,15.73
2022-12-13T16:13:26.200Z,15.90
2022-12-13T16:18:42.623Z,17.10
2022-12-13T16:23:39.111Z,16.13
2022-12-13T16:28:35.519Z,16.27
2022-12-13T16:33:32.244Z,15.13
2022-12-13T16:38:28.832Z,16.95
2022-12-13T16:43:33.479Z,16.13
2022-12-13T16:48:31.203Z,13.60
2022-12-13T16:53:28.299Z,13.75
2022-12-13T16:58:25.944Z,14.68
2022-12-13T17:03:23.544Z,14.50
2022-12-13T17:08:20.258Z,14.98
2022-12-13T17:13:16.618Z,13.60
2022-12-13T17:18:13.036Z,15.15
2022-12-13T17:23:14.680Z,14.38
2022-12-13T17:28:14.165Z,13.20
2022-12-13T17:33:13.165Z,14.30
2022-12-13T17:43:05.948Z,15.02
2022-12-13T17:48:02.352Z,14.25
2022-12-13T17:52:58.715Z,15.70
2022-12-13T17:57:57.492Z,16.10
2022-12-13T18:02:57.720Z,14.45
2022-12-13T18:07:54.175Z,14.40
2022-12-13T18:12:50.518Z,13.43
2022-12-13T18:18:10.764Z,13.70
2022-12-13T18:23:03.660Z,14.57
2022-12-13T18:28:01.243Z,16.58
2022-12-13T18:32:58.722Z,17.60
2022-12-13T18:37:55.067Z,16.55
2022-12-13T18:42:51.665Z,15.70
2022-12-13T18:47:48.051Z,15.63
2022-12-13T18:52:44.708Z,15.02
2022-12-13T18:57:41.068Z,15.95
2022-12-13T19:02:38.339Z,14.68
2022-12-13T19:07:35.776Z,16.02
2022-12-13T19:12:32.164Z,15.23
2022-12-13T19:17:28.826Z,14.98
2022-12-13T19:22:25.183Z,14.75
2022-12-13T19:27:21.872Z,15.13
2022-12-13T19:32:18.784Z,16.17
2022-12-13T19:37:15.911Z,15.65
2022-12-13T19:42:12.313Z,15.95
2022-12-13T19:47:10.867Z,15.88
2022-12-13T19:52:07.224Z,14.98
2022-12-13T19:57:07.353Z,15.73
2022-12-13T20:02:05.589Z,15.10
2022-12-13T20:07:02.021Z,15.27
2022-12-13T20:11:58.859Z,17.63
2022-12-13T20:16:55.215Z,15.80
2022-12-13T20:21:56.689Z,15.18
2022-12-13T20:26:53.556Z,15.45
2022-12-13T20:31:51.134Z,17.50
2022-12-13T20:36:50.057Z,18.45
2022-12-13T20:41:46.672Z,16.98
2022-12-13T20:46:43.140Z,16.67
2022-12-13T20:51:41.157Z,16.27
2022-12-13T20:56:38.440Z,18.37
2022-12-13T21:01:38.334Z,17.17
2022-12-13T21:06:36.513Z,16.75
2022-12-13T21:11:38.788Z,17.00
2022-12-13T21:16:43.773Z,15.75
2022-12-13T21:21:40.478Z,16.95
2022-12-13T21:26:36.900Z,16.85
2022-12-13T21:31:34.690Z,18.35
2022-12-13T21:36:33.607Z,18.38
2022-12-13T21:41:30.017Z,16.92
2022-12-13T21:46:47.481Z,17.05
2022-12-13T21:51:47.819Z,17.80
2022-12-13T21:57:02.952Z,17.92
2022-12-13T22:02:20.289Z,16.27
2022-12-13T22:07:25.842Z,14.88
2022-12-13T22:12:36.100Z,16.42
2022-12-13T22:17:35.784Z,15.05
2022-12-13T22:22:32.629Z,13.18
2022-12-13T22:27:29.005Z,13.48
2022-12-13T22:32:27.416Z,12.20
2022-12-13T22:37:24.671Z,8.45
2022-12-13T22:42:21.069Z,11.68
2022-12-13T22:47:17.477Z,10.60
2022-12-13T22:52:13.820Z,10.07
2022-12-13T22:57:10.195Z,10.75
2022-12-13T23:02:06.646Z,10.82
2022-12-13T23:07:03.588Z,9.82
2022-12-13T23:12:18.376Z,10.52
2022-12-13T23:17:14.738Z,10.18
2022-12-13T23:22:11.113Z,10.27
2022-12-13T23:27:07.579Z,10.75
2022-12-13T23:32:04.469Z,11.93
2022-12-13T23:37:00.898Z,10.82
2022-12-13T23:41:57.239Z,11.70
2022-12-13T23:46:53.759Z,10.85
2022-12-13T23:51:50.114Z,11.68
2022-12-13T23:56:47.383Z,11.00
