createdAt,value
2018-12-01T00:00:49.288Z,303.59
2018-12-01T00:01:49.375Z,304.05
2018-12-01T00:02:49.463Z,304.47
2018-12-01T00:03:49.553Z,303.98
2018-12-01T00:04:49.721Z,304.36
2018-12-01T00:05:49.829Z,304.42
2018-12-01T00:06:49.943Z,304.22
2018-12-01T00:07:50.092Z,304.70
2018-12-01T00:08:50.125Z,304.82
2018-12-01T00:09:50.203Z,304.84
2018-12-01T00:10:50.312Z,305.04
2018-12-01T00:11:50.349Z,304.78
2018-12-01T00:12:50.437Z,305.01
2018-12-01T00:13:50.514Z,304.50
2018-12-01T00:14:50.579Z,305.23
2018-12-01T00:15:50.628Z,305.05
2018-12-01T00:16:50.725Z,305.27
2018-12-01T00:17:50.842Z,304.97
2018-12-01T00:18:50.882Z,305.29
2018-12-01T00:19:50.904Z,305.01
2018-12-01T00:20:50.897Z,305.33
2018-12-01T00:21:51.007Z,305.56
2018-12-01T00:22:51.086Z,305.30
2018-12-01T00:23:51.153Z,305.56
2018-12-01T00:24:51.246Z,305.94
2018-12-01T00:25:51.337Z,305.47
2018-12-01T00:26:51.442Z,306.04
2018-12-01T00:27:51.532Z,305.58
2018-12-01T00:28:51.621Z,305.71
2018-12-01T00:29:51.707Z,305.76
2018-12-01T00:30:54.898Z,306.44
2018-12-01T00:31:56.447Z,306.17
2018-12-01T00:32:52.063Z,305.88
2018-12-01T00:33:56.468Z,305.70
2018-12-01T00:34:52.169Z,305.69
2018-12-01T00:35:52.218Z,305.98
2018-12-01T00:36:52.297Z,305.93
2018-12-01T00:37:52.452Z,305.95
2018-12-01T00:38:52.633Z,305.88
2018-12-01T00:39:52.714Z,306.13
2018-12-01T00:40:52.861Z,305.81
2018-12-01T00:41:53.023Z,306.03
2018-12-01T00:42:53.148Z,306.48
2018-12-01T00:43:53.290Z,306.37
2018-12-01T00:44:53.416Z,306.17
2018-12-01T00:45:53.507Z,306.18
2018-12-01T00:46:53.601Z,305.73
2018-12-01T00:47:56.446Z,306.32
2018-12-01T00:48:57.531Z,306.51
2018-12-01T00:49:53.915Z,306.77
2018-12-01T00:50:53.971Z,306.14
2018-12-01T00:51:54.037Z,306.38
2018-12-01T00:52:54.122Z,306.74
2018-12-01T00:53:54.246Z,306.46
2018-12-01T00:54:54.292Z,306.30
2018-12-01T00:55:54.354Z,306.36
2018-12-01T00:56:54.415Z,306.77
2018-12-01T00:57:54.492Z,306.55
2018-12-01T00:58:58.566Z,306.66
2018-12-01T00:59:57.554Z,306.62
2018-12-01T01:00:54.899Z,306.62
2018-12-01T01:01:55.020Z,307.25
2018-12-01T01:02:55.153Z,306.12
2018-12-01T01:03:55.293Z,306.41
2018-12-01T01:04:55.452Z,306.53
2018-12-01T01:05:55.527Z,307.11
2018-12-01T01:06:55.589Z,306.76
2018-12-01T01:07:55.683Z,306.61
2018-12-01T01:08:55.752Z,306.58
2018-12-01T01:09:55.807Z,306.56
2018-12-01T01:10:55.886Z,306.23
2018-12-01T01:11:55.955Z,306.70
2018-12-01T01:12:56.049Z,306.51
2018-12-01T01:13:56.077Z,306.70
2018-12-01T01:14:56.122Z,306.35
2018-12-01T01:15:56.176Z,307.08
2018-12-01T01:16:56.259Z,306.46
2018-12-01T01:17:56.336Z,306.45
2018-12-01T01:18:56.408Z,306.34
2018-12-01T01:19:56.488Z,306.88
2018-12-01T01:20:56.554Z,306.96
2018-12-01T01:21:56.625Z,306.73
2018-12-01T01:22:56.715Z,306.44
2018-12-01T01:23:56.778Z,307.26
2018-12-01T01:24:56.859Z,306.65
2018-12-01T01:25:56.918Z,306.36
2018-12-01T01:26:57.004Z,306.91
2018-12-01T01:27:57.071Z,306.60
2018-12-01T01:28:57.165Z,307.35
2018-12-01T01:29:57.234Z,307.38
2018-12-01T01:30:57.388Z,306.60
2018-12-01T01:31:57.386Z,307.05
2018-12-01T01:32:57.465Z,306.35
2018-12-01T01:33:57.549Z,306.94
2018-12-01T01:34:57.622Z,306.96
2018-12-01T01:35:57.724Z,307.62
2018-12-01T01:36:57.767Z,307.14
2018-12-01T01:37:57.846Z,307.36
2018-12-01T01:38:57.950Z,306.98
2018-12-01T01:39:58.065Z,306.85
2018-12-01T01:40:58.186Z,306.92
2018-12-01T01:41:58.340Z,306.88
2018-12-01T01:42:58.503Z,307.26
2018-12-01T01:43:58.635Z,306.81
2018-12-01T01:44:58.693Z,307.40
2018-12-01T01:45:58.810Z,307.29
2018-12-01T01:46:58.904Z,306.60
2018-12-01T01:47:58.998Z,306.77
2018-12-01T01:48:59.113Z,306.91
2018-12-01T01:49:59.217Z,307.36
2018-12-01T01:50:59.310Z,307.22
2018-12-01T01:51:59.442Z,306.83
2018-12-01T01:52:59.517Z,307.88
2018-12-01T01:53:59.614Z,307.19
2018-12-01T01:54:59.711Z,306.74
2018-12-01T01:55:59.833Z,306.84
2018-12-01T01:56:59.888Z,307.25
2018-12-01T01:57:59.961Z,307.47
2018-12-01T01:59:00.054Z,307.20
2018-12-01T02:00:00.101Z,307.45
2018-12-01T02:01:00.266Z,307.59
2018-12-01T02:02:00.335Z,306.89
2018-12-01T02:03:00.402Z,307.35
2018-12-01T02:04:00.503Z,307.12
2018-12-01T02:05:00.545Z,306.98
2018-12-01T02:06:00.634Z,307.71
2018-12-01T02:07:00.739Z,307.07
2018-12-01T02:08:00.786Z,307.68
2018-12-01T02:09:00.845Z,307.33
2018-12-01T02:10:00.907Z,307.18
2018-12-01T02:11:00.983Z,307.18
2018-12-01T02:12:01.113Z,307.42
2018-12-01T02:13:01.129Z,307.27
2018-12-01T02:14:01.176Z,307.07
2018-12-01T02:15:01.213Z,307.39
2018-12-01T02:16:01.299Z,307.33
2018-12-01T02:17:01.361Z,307.28
2018-12-01T02:18:01.440Z,307.73
2018-12-01T02:19:01.513Z,306.77
2018-12-01T02:20:01.595Z,307.16
2018-12-01T02:21:01.625Z,307.36
2018-12-01T02:22:01.704Z,307.22
2018-12-01T02:23:01.774Z,307.43
2018-12-01T02:24:01.857Z,306.68
2018-12-01T02:25:01.920Z,307.54
2018-12-01T02:26:01.991Z,307.29
2018-12-01T02:27:02.057Z,307.49
2018-12-01T02:28:02.137Z,307.46
2018-12-01T02:29:02.217Z,307.27
2018-12-01T02:30:02.323Z,307.21
2018-12-01T02:31:02.521Z,307.28
2018-12-01T02:32:02.601Z,307.21
2018-12-01T02:33:02.762Z,307.26
2018-12-01T02:34:02.956Z,307.16
2018-12-01T02:35:03.071Z,306.80
2018-12-01T02:36:03.210Z,307.33
2018-12-01T02:37:03.381Z,307.25
2018-12-01T02:38:03.543Z,307.52
2018-12-01T02:39:03.685Z,306.85
2018-12-01T02:40:03.811Z,307.06
2018-12-01T02:41:03.976Z,307.49
2018-12-01T02:42:04.137Z,307.78
2018-12-01T02:43:04.236Z,307.30
2018-12-01T02:44:04.353Z,306.95
2018-12-01T02:45:04.412Z,307.02
2018-12-01T02:46:04.496Z,307.54
2018-12-01T02:47:04.598Z,307.36
2018-12-01T02:48:04.662Z,307.43
2018-12-01T02:49:04.763Z,307.37
2018-12-01T02:50:04.820Z,307.21
2018-12-01T02:51:04.895Z,306.87
2018-12-01T02:52:04.982Z,307.68
2018-12-01T02:53:05.056Z,307.09
2018-12-01T02:54:05.162Z,307.09
2018-12-01T02:55:05.239Z,307.57
2018-12-01T02:56:05.306Z,306.93
2018-12-01T02:57:05.389Z,307.24
2018-12-01T02:58:05.487Z,307.61
2018-12-01T02:59:05.587Z,307.13
2018-12-01T03:00:05.753Z,307.27
2018-12-01T03:01:05.816Z,307.09
2018-12-01T03:02:05.895Z,307.47
2018-12-01T03:03:05.981Z,307.42
2018-12-01T03:04:06.010Z,306.89
2018-12-01T03:05:06.124Z,307.38
2018-12-01T03:06:06.182Z,307.26
2018-12-01T03:07:06.254Z,307.39
2018-12-01T03:08:06.330Z,307.14
2018-12-01T03:09:06.395Z,307.52
2018-12-01T03:10:06.504Z,307.51
2018-12-01T03:11:06.528Z,307.13
2018-12-01T03:12:06.506Z,307.93
2018-12-01T03:13:06.595Z,307.53
2018-12-01T03:14:06.681Z,307.38
2018-12-01T03:15:06.779Z,307.65
2018-12-01T03:16:06.841Z,307.57
2018-12-01T03:17:06.977Z,307.33
2018-12-01T03:18:07.071Z,307.15
2018-12-01T03:19:07.164Z,307.93
2018-12-01T03:20:07.264Z,307.69
2018-12-01T03:21:07.334Z,307.18
2018-12-01T03:22:07.540Z,307.71
2018-12-01T03:23:07.568Z,307.54
2018-12-01T03:24:07.640Z,307.36
2018-12-01T03:25:07.720Z,307.29
2018-12-01T03:26:07.783Z,307.49
2018-12-01T03:27:07.857Z,307.08
2018-12-01T03:28:07.928Z,307.11
2018-12-01T03:29:07.980Z,307.13
2018-12-01T03:30:08.112Z,306.95
2018-12-01T03:31:08.130Z,307.88
2018-12-01T03:32:08.238Z,307.42
2018-12-01T03:33:08.327Z,307.30
2018-12-01T03:34:08.338Z,307.70
2018-12-01T03:35:08.367Z,307.56
2018-12-01T03:36:08.462Z,307.58
2018-12-01T03:37:08.560Z,307.67
2018-12-01T03:38:08.642Z,307.12
2018-12-01T03:39:08.744Z,307.66
2018-12-01T03:40:08.840Z,307.70
2018-12-01T03:41:08.916Z,307.45
2018-12-01T03:42:08.998Z,307.57
2018-12-01T03:43:09.200Z,307.25
2018-12-01T03:44:09.233Z,307.35
2018-12-01T03:45:09.317Z,307.60
2018-12-01T03:46:09.374Z,307.19
2018-12-01T03:47:09.450Z,307.06
2018-12-01T03:48:09.459Z,307.24
2018-12-01T03:49:09.538Z,306.94
2018-12-01T03:50:09.583Z,306.81
2018-12-01T03:51:09.671Z,307.65
2018-12-01T03:52:09.757Z,307.54
2018-12-01T03:53:09.835Z,307.35
2018-12-01T03:54:09.890Z,307.41
2018-12-01T03:55:09.931Z,307.27
2018-12-01T03:56:10.064Z,307.69
2018-12-01T03:57:10.140Z,307.50
2018-12-01T03:58:10.223Z,307.02
2018-12-01T03:59:10.327Z,307.66
2018-12-01T04:00:10.365Z,307.30
2018-12-01T04:01:10.463Z,307.17
2018-12-01T04:02:10.522Z,307.55
2018-12-01T04:03:10.619Z,307.66
2018-12-01T04:04:10.693Z,307.48
2018-12-01T04:05:10.777Z,307.60
2018-12-01T04:06:10.861Z,307.42
2018-12-01T04:07:11.065Z,307.44
2018-12-01T04:08:11.115Z,307.84
2018-12-01T04:09:11.190Z,307.55
2018-12-01T04:10:11.201Z,307.59
2018-12-01T04:11:11.290Z,307.65
2018-12-01T04:12:11.327Z,307.77
2018-12-01T04:13:11.391Z,306.92
2018-12-01T04:14:11.464Z,307.63
2018-12-01T04:15:11.565Z,307.63
2018-12-01T04:16:11.641Z,307.73
2018-12-01T04:17:11.682Z,307.82
2018-12-01T04:18:11.755Z,307.17
2018-12-01T04:19:11.919Z,307.49
2018-12-01T04:20:11.964Z,307.62
2018-12-01T04:21:12.093Z,307.33
2018-12-01T04:22:12.174Z,307.91
2018-12-01T04:23:12.249Z,307.78
2018-12-01T04:24:12.315Z,307.31
2018-12-01T04:25:12.410Z,307.74
2018-12-01T04:26:12.496Z,307.33
2018-12-01T04:27:12.575Z,307.26
2018-12-01T04:28:12.651Z,307.52
2018-12-01T04:29:12.734Z,307.70
2018-12-01T04:30:12.807Z,307.52
2018-12-01T04:31:12.900Z,308.06
2018-12-01T04:32:17.593Z,307.80
2018-12-01T04:33:16.141Z,307.66
2018-12-01T04:34:13.135Z,307.34
2018-12-01T04:35:13.242Z,307.23
2018-12-01T04:36:13.400Z,307.24
2018-12-01T04:37:13.462Z,307.74
2018-12-01T04:38:13.542Z,307.39
2018-12-01T04:39:13.610Z,307.60
2018-12-01T04:40:13.682Z,307.57
2018-12-01T04:41:13.781Z,307.46
2018-12-01T04:42:13.865Z,307.80
2018-12-01T04:43:13.932Z,307.30
2018-12-01T04:44:14.003Z,307.67
2018-12-01T04:45:14.067Z,307.50
2018-12-01T04:46:14.130Z,307.80
2018-12-01T04:47:14.171Z,307.70
2018-12-01T04:48:14.240Z,307.24
2018-12-01T04:49:14.323Z,307.97
2018-12-01T04:50:14.412Z,307.84
2018-12-01T04:51:14.511Z,307.50
2018-12-01T04:52:14.588Z,307.98
2018-12-01T04:53:14.671Z,307.65
2018-12-01T04:54:14.770Z,307.59
2018-12-01T04:55:15.065Z,307.06
2018-12-01T04:56:14.999Z,307.36
2018-12-01T04:57:15.061Z,307.37
2018-12-01T04:58:15.131Z,307.47
2018-12-01T04:59:15.205Z,307.29
2018-12-01T05:00:15.279Z,307.41
2018-12-01T05:01:15.361Z,307.82
2018-12-01T05:02:15.427Z,307.44
2018-12-01T05:03:15.497Z,306.85
2018-12-01T05:04:15.583Z,307.29
2018-12-01T05:05:15.593Z,307.63
2018-12-01T05:06:15.675Z,307.20
2018-12-01T05:07:15.730Z,307.26
2018-12-01T05:08:15.776Z,307.34
2018-12-01T05:09:15.891Z,307.08
2018-12-01T05:10:15.984Z,307.57
2018-12-01T05:11:16.085Z,307.33
2018-12-01T05:12:16.152Z,307.68
2018-12-01T05:13:16.239Z,307.28
2018-12-01T05:14:16.331Z,307.12
2018-12-01T05:15:16.416Z,307.49
2018-12-01T05:16:16.502Z,307.39
2018-12-01T05:17:16.550Z,307.59
2018-12-01T05:18:16.653Z,307.84
2018-12-01T05:19:16.719Z,307.73
2018-12-01T05:20:16.766Z,307.17
2018-12-01T05:21:16.850Z,307.29
2018-12-01T05:22:17.004Z,307.33
2018-12-01T05:23:17.146Z,307.31
2018-12-01T05:24:17.323Z,307.91
2018-12-01T05:25:17.457Z,307.57
2018-12-01T05:26:17.605Z,307.14
2018-12-01T05:27:17.759Z,307.66
2018-12-01T05:28:17.885Z,307.59
2018-12-01T05:29:17.960Z,307.72
2018-12-01T05:30:18.043Z,307.47
2018-12-01T05:31:18.138Z,307.30
2018-12-01T05:32:18.213Z,307.93
2018-12-01T05:33:18.294Z,307.55
2018-12-01T05:34:18.383Z,307.95
2018-12-01T05:35:18.474Z,307.27
2018-12-01T05:36:18.560Z,307.24
2018-12-01T05:37:18.626Z,307.12
2018-12-01T05:38:18.709Z,307.40
2018-12-01T05:39:18.782Z,307.40
2018-12-01T05:40:18.879Z,308.08
2018-12-01T05:41:18.954Z,307.33
2018-12-01T05:42:19.020Z,307.38
2018-12-01T05:43:19.101Z,307.61
2018-12-01T05:44:19.307Z,307.32
2018-12-01T05:45:19.371Z,306.92
2018-12-01T05:46:19.453Z,307.31
2018-12-01T05:47:19.503Z,307.35
2018-12-01T05:48:19.601Z,307.80
2018-12-01T05:49:19.704Z,307.78
2018-12-01T05:50:19.745Z,307.31
2018-12-01T05:51:19.857Z,307.58
2018-12-01T05:52:19.897Z,307.35
2018-12-01T05:53:19.969Z,307.71
2018-12-01T05:54:19.975Z,307.24
2018-12-01T05:55:20.054Z,307.37
2018-12-01T05:56:20.118Z,307.39
2018-12-01T05:57:20.168Z,307.46
2018-12-01T05:58:20.231Z,307.11
2018-12-01T05:59:20.315Z,307.38
2018-12-01T06:00:20.390Z,307.18
2018-12-01T06:01:20.484Z,306.95
2018-12-01T06:02:20.569Z,307.84
2018-12-01T06:03:20.641Z,307.10
2018-12-01T06:04:20.715Z,307.38
2018-12-01T06:05:20.798Z,307.48
2018-12-01T06:06:20.882Z,307.42
2018-12-01T06:07:21.027Z,307.37
2018-12-01T06:08:21.096Z,307.63
2018-12-01T06:09:21.191Z,307.55
2018-12-01T06:10:21.254Z,307.45
2018-12-01T06:11:21.263Z,307.83
2018-12-01T06:12:21.352Z,307.47
2018-12-01T06:13:21.412Z,307.67
2018-12-01T06:14:21.476Z,307.71
2018-12-01T06:15:21.572Z,307.35
2018-12-01T06:16:21.641Z,307.26
2018-12-01T06:17:21.744Z,307.49
2018-12-01T06:18:21.791Z,307.86
2018-12-01T06:19:21.871Z,307.54
2018-12-01T06:20:21.962Z,307.68
2018-12-01T06:21:22.017Z,307.32
2018-12-01T06:22:22.092Z,307.05
2018-12-01T06:23:22.172Z,307.32
2018-12-01T06:24:22.244Z,307.10
2018-12-01T06:25:22.356Z,307.44
2018-12-01T06:26:22.392Z,307.60
2018-12-01T06:27:22.474Z,307.61
2018-12-01T06:28:22.563Z,308.02
2018-12-01T06:29:22.622Z,307.31
2018-12-01T06:30:22.702Z,307.75
2018-12-01T06:31:22.788Z,307.70
2018-12-01T06:32:22.833Z,307.58
2018-12-01T06:33:22.936Z,307.50
2018-12-01T06:34:22.989Z,307.45
2018-12-01T06:35:23.064Z,307.04
2018-12-01T06:36:23.144Z,307.47
2018-12-01T06:37:23.226Z,307.29
2018-12-01T06:38:23.278Z,307.02
2018-12-01T06:39:23.374Z,307.65
2018-12-01T06:40:23.429Z,307.48
2018-12-01T06:41:23.522Z,307.85
2018-12-01T06:42:23.586Z,307.18
2018-12-01T06:43:23.648Z,307.61
2018-12-01T06:44:23.743Z,307.72
2018-12-01T06:45:23.801Z,307.72
2018-12-01T06:46:23.870Z,307.84
2018-12-01T06:47:23.994Z,307.56
2018-12-01T06:48:24.018Z,307.59
2018-12-01T06:49:24.124Z,307.33
2018-12-01T06:50:24.201Z,307.40
2018-12-01T06:51:24.249Z,307.41
2018-12-01T06:52:24.326Z,307.57
2018-12-01T06:53:24.379Z,307.85
2018-12-01T06:54:24.478Z,307.52
2018-12-01T06:55:24.599Z,307.54
2018-12-01T06:56:24.643Z,307.62
2018-12-01T06:57:25.535Z,307.69
2018-12-01T06:58:26.375Z,307.53
2018-12-01T06:59:25.149Z,307.99
2018-12-01T07:00:25.205Z,307.42
2018-12-01T07:01:25.296Z,307.88
2018-12-01T07:02:25.360Z,307.20
2018-12-01T07:03:25.428Z,307.40
2018-12-01T07:04:25.527Z,307.49
2018-12-01T07:05:25.583Z,307.70
2018-12-01T07:06:25.656Z,307.44
2018-12-01T07:07:25.719Z,307.39
2018-12-01T07:08:25.792Z,307.78
2018-12-01T07:09:25.897Z,308.43
2018-12-01T07:10:25.944Z,307.09
2018-12-01T07:11:26.028Z,307.25
2018-12-01T07:12:26.111Z,307.40
2018-12-01T07:13:26.174Z,307.63
2018-12-01T07:14:26.276Z,307.28
2018-12-01T07:15:26.326Z,307.17
2018-12-01T07:16:26.404Z,307.50
2018-12-01T07:17:27.621Z,307.84
2018-12-01T07:18:26.547Z,307.78
2018-12-01T07:19:26.639Z,307.10
2018-12-01T07:20:26.697Z,307.46
2018-12-01T07:21:26.770Z,307.22
2018-12-01T07:22:26.843Z,307.33
2018-12-01T07:23:26.926Z,307.38
2018-12-01T07:24:27.009Z,307.48
2018-12-01T07:25:27.055Z,307.45
2018-12-01T07:26:27.125Z,307.31
2018-12-01T07:27:27.215Z,307.70
2018-12-01T07:28:27.278Z,307.50
2018-12-01T07:29:27.378Z,307.49
2018-12-01T07:30:27.422Z,307.47
2018-12-01T07:31:27.492Z,307.69
2018-12-01T07:32:27.631Z,307.36
2018-12-01T07:33:27.646Z,307.42
2018-12-01T07:34:27.760Z,307.39
2018-12-01T07:35:27.855Z,307.55
2018-12-01T07:36:27.872Z,307.48
2018-12-01T07:37:27.961Z,307.51
2018-12-01T07:38:28.024Z,307.48
2018-12-01T07:39:28.105Z,307.40
2018-12-01T07:40:28.177Z,307.40
2018-12-01T07:41:28.246Z,307.59
2018-12-01T07:42:28.320Z,307.32
2018-12-01T07:43:28.423Z,307.34
2018-12-01T07:44:28.488Z,307.27
2018-12-01T07:45:28.541Z,307.29
2018-12-01T07:46:28.617Z,307.12
2018-12-01T07:47:28.676Z,307.55
2018-12-01T07:48:28.768Z,307.57
2018-12-01T07:49:28.855Z,307.58
2018-12-01T07:50:28.904Z,307.46
2018-12-01T07:51:28.978Z,307.42
2018-12-01T07:52:29.046Z,307.28
2018-12-01T07:53:29.115Z,307.49
2018-12-01T07:54:29.233Z,307.50
2018-12-01T07:55:29.277Z,307.38
2018-12-01T07:56:29.377Z,307.52
2018-12-01T07:57:29.425Z,307.91
2018-12-01T07:58:29.507Z,307.48
2018-12-01T07:59:29.610Z,307.51
2018-12-01T08:00:29.652Z,306.82
2018-12-01T08:01:29.723Z,307.10
2018-12-01T08:02:29.806Z,307.74
2018-12-01T08:03:29.876Z,307.22
2018-12-01T08:04:29.990Z,307.37
2018-12-01T08:05:30.027Z,307.15
2018-12-01T08:06:30.107Z,307.61
2018-12-01T08:07:30.180Z,307.50
2018-12-01T08:08:30.250Z,307.40
2018-12-01T08:09:30.341Z,307.45
2018-12-01T08:10:30.402Z,307.40
2018-12-01T08:11:30.465Z,307.74
2018-12-01T08:12:30.553Z,307.63
2018-12-01T08:13:30.610Z,307.54
2018-12-01T08:14:30.746Z,307.10
2018-12-01T08:15:30.762Z,308.14
2018-12-01T08:16:30.846Z,307.10
2018-12-01T08:17:30.908Z,307.25
2018-12-01T08:18:30.984Z,307.41
2018-12-01T08:19:31.091Z,307.55
2018-12-01T08:20:31.149Z,307.39
2018-12-01T08:21:31.284Z,307.21
2018-12-01T08:22:31.299Z,307.67
2018-12-01T08:23:31.373Z,307.13
2018-12-01T08:24:31.480Z,307.34
2018-12-01T08:25:31.519Z,307.44
2018-12-01T08:26:31.609Z,307.60
2018-12-01T08:27:31.677Z,307.36
2018-12-01T08:28:31.743Z,307.50
2018-12-01T08:29:31.832Z,307.66
2018-12-01T08:30:31.917Z,307.69
2018-12-01T08:31:31.965Z,307.35
2018-12-01T08:32:32.079Z,307.48
2018-12-01T08:33:32.152Z,307.53
2018-12-01T08:34:32.245Z,307.51
2018-12-01T08:35:32.297Z,307.35
2018-12-01T08:36:33.101Z,307.62
2018-12-01T08:37:32.503Z,307.41
2018-12-01T08:38:32.530Z,307.52
2018-12-01T08:39:32.641Z,307.11
2018-12-01T08:40:32.675Z,307.70
2018-12-01T08:41:32.766Z,307.49
2018-12-01T08:42:32.824Z,307.27
2018-12-01T08:43:32.900Z,307.27
2018-12-01T08:44:32.985Z,307.42
2018-12-01T08:45:33.055Z,307.61
2018-12-01T08:46:33.123Z,307.52
2018-12-01T08:47:33.243Z,307.22
2018-12-01T08:48:33.298Z,307.11
2018-12-01T08:49:33.340Z,307.28
2018-12-01T08:50:33.413Z,307.61
2018-12-01T08:51:33.491Z,308.16
2018-12-01T08:52:33.561Z,307.39
2018-12-01T08:53:33.704Z,307.63
2018-12-01T08:54:33.739Z,307.35
2018-12-01T08:55:33.858Z,307.36
2018-12-01T08:56:33.894Z,307.75
2018-12-01T08:57:34.015Z,307.79
2018-12-01T08:58:34.040Z,307.42
2018-12-01T08:59:34.122Z,307.69
2018-12-01T09:00:34.229Z,307.31
2018-12-01T09:01:34.270Z,307.49
2018-12-01T09:02:34.334Z,307.38
2018-12-01T09:03:34.496Z,307.74
2018-12-01T09:04:34.486Z,307.49
2018-12-01T09:05:34.585Z,308.03
2018-12-01T09:06:34.628Z,307.57
2018-12-01T09:07:34.713Z,307.50
2018-12-01T09:08:34.789Z,307.93
2018-12-01T09:09:34.856Z,307.83
2018-12-01T09:10:34.982Z,307.73
2018-12-01T09:11:39.159Z,307.83
2018-12-01T09:12:39.682Z,307.75
2018-12-01T09:13:39.717Z,307.46
2018-12-01T09:14:35.234Z,307.34
2018-12-01T09:15:36.983Z,307.91
2018-12-01T09:16:35.388Z,307.27
2018-12-01T09:17:35.448Z,307.63
2018-12-01T09:18:35.533Z,307.68
2018-12-01T09:19:35.607Z,307.70
2018-12-01T09:20:35.710Z,307.35
2018-12-01T09:21:35.757Z,307.33
2018-12-01T09:22:35.824Z,308.04
2018-12-01T09:23:35.902Z,307.67
2018-12-01T09:24:35.988Z,307.58
2018-12-01T09:25:36.068Z,307.38
2018-12-01T09:26:36.124Z,307.47
2018-12-01T09:27:36.196Z,307.63
2018-12-01T09:28:36.268Z,307.75
2018-12-01T09:29:40.739Z,307.35
2018-12-01T09:30:40.291Z,307.41
2018-12-01T09:31:40.819Z,307.53
2018-12-01T09:32:40.832Z,308.06
2018-12-01T09:33:40.880Z,307.38
2018-12-01T09:34:40.907Z,307.64
2018-12-01T09:35:41.446Z,307.49
2018-12-01T09:36:41.481Z,307.81
2018-12-01T09:37:41.493Z,307.44
2018-12-01T09:38:41.553Z,307.70
2018-12-01T09:39:37.077Z,306.95
2018-12-01T09:40:37.185Z,307.87
2018-12-01T09:41:37.220Z,307.25
2018-12-01T09:42:37.297Z,307.39
2018-12-01T09:43:37.374Z,307.20
2018-12-01T09:44:37.452Z,307.84
2018-12-01T09:45:37.543Z,307.22
2018-12-01T09:46:37.598Z,307.67
2018-12-01T09:47:37.669Z,307.65
2018-12-01T09:48:37.770Z,307.38
2018-12-01T09:49:37.811Z,307.12
2018-12-01T09:50:37.899Z,307.07
2018-12-01T09:51:37.956Z,307.52
2018-12-01T09:52:38.038Z,307.29
2018-12-01T09:53:38.121Z,306.97
2018-12-01T09:54:38.198Z,307.11
2018-12-01T09:55:38.263Z,307.16
2018-12-01T09:56:38.338Z,307.28
2018-12-01T09:57:38.399Z,306.84
2018-12-01T09:58:38.485Z,307.40
2018-12-01T09:59:38.551Z,307.34
2018-12-01T10:00:38.636Z,307.22
2018-12-01T10:01:38.696Z,307.52
2018-12-01T10:02:38.772Z,307.51
2018-12-01T10:03:38.841Z,307.77
2018-12-01T10:04:38.924Z,307.79
2018-12-01T10:05:39.011Z,307.68
2018-12-01T10:06:39.074Z,307.03
2018-12-01T10:07:39.147Z,307.52
2018-12-01T10:08:39.212Z,307.71
2018-12-01T10:09:39.286Z,307.53
2018-12-01T10:10:39.361Z,307.67
2018-12-01T10:11:39.430Z,307.67
2018-12-01T10:12:39.511Z,307.26
2018-12-01T10:13:39.586Z,307.34
2018-12-01T10:14:39.655Z,307.47
2018-12-01T10:15:39.754Z,307.48
2018-12-01T10:16:39.793Z,307.63
2018-12-01T10:17:39.881Z,307.88
2018-12-01T10:18:39.952Z,307.49
2018-12-01T10:19:40.034Z,307.23
2018-12-01T10:20:40.136Z,307.51
2018-12-01T10:21:40.195Z,307.11
2018-12-01T10:22:40.262Z,307.68
2018-12-01T10:23:40.344Z,307.48
2018-12-01T10:24:40.415Z,307.29
2018-12-01T10:25:40.507Z,307.45
2018-12-01T10:26:40.614Z,307.11
2018-12-01T10:27:40.625Z,307.71
2018-12-01T10:28:40.704Z,307.46
2018-12-01T10:29:40.831Z,307.67
2018-12-01T10:30:40.923Z,307.26
2018-12-01T10:31:41.039Z,307.48
2018-12-01T10:32:41.042Z,307.43
2018-12-01T10:33:41.123Z,307.04
2018-12-01T10:34:41.188Z,307.49
2018-12-01T10:35:41.286Z,307.49
2018-12-01T10:36:41.333Z,307.10
2018-12-01T10:37:41.407Z,307.38
2018-12-01T10:38:41.478Z,307.04
2018-12-01T10:39:41.561Z,307.04
2018-12-01T10:40:41.658Z,307.43
2018-12-01T10:41:41.706Z,307.16
2018-12-01T10:42:41.784Z,307.07
2018-12-01T10:43:41.839Z,307.43
2018-12-01T10:44:41.922Z,307.17
2018-12-01T10:45:42.038Z,307.06
2018-12-01T10:46:42.073Z,307.05
2018-12-01T10:47:42.156Z,307.20
2018-12-01T10:48:42.220Z,307.31
2018-12-01T10:49:42.298Z,307.38
2018-12-01T10:50:42.397Z,307.39
2018-12-01T10:51:42.450Z,307.32
2018-12-01T10:52:42.527Z,307.85
2018-12-01T10:53:42.601Z,306.72
2018-12-01T10:54:42.665Z,307.31
2018-12-01T10:55:42.766Z,307.82
2018-12-01T10:56:42.802Z,307.22
2018-12-01T10:57:42.884Z,307.55
2018-12-01T10:58:42.960Z,307.21
2018-12-01T10:59:43.024Z,306.88
2018-12-01T11:00:43.112Z,307.64
2018-12-01T11:01:43.179Z,305.91
2018-12-01T11:02:43.238Z,307.27
2018-12-01T11:03:43.343Z,307.18
2018-12-01T11:04:43.402Z,307.61
2018-12-01T11:05:43.492Z,307.48
2018-12-01T11:06:43.578Z,307.19
2018-12-01T11:07:43.617Z,307.03
2018-12-01T11:08:43.688Z,307.41
2018-12-01T11:09:43.784Z,307.22
2018-12-01T11:10:43.857Z,307.11
2018-12-01T11:11:43.917Z,306.95
2018-12-01T11:12:43.986Z,307.35
2018-12-01T11:13:44.059Z,307.19
2018-12-01T11:14:44.167Z,307.06
2018-12-01T11:15:44.222Z,306.34
2018-12-01T11:16:44.281Z,307.52
2018-12-01T11:17:44.356Z,307.81
2018-12-01T11:18:44.429Z,307.46
2018-12-01T11:19:44.511Z,306.90
2018-12-01T11:20:44.566Z,306.85
2018-12-01T11:21:44.648Z,307.36
2018-12-01T11:22:44.712Z,307.49
2018-12-01T11:23:44.792Z,307.34
2018-12-01T11:24:44.865Z,307.31
2018-12-01T11:25:44.963Z,307.38
2018-12-01T11:26:44.999Z,307.15
2018-12-01T11:27:45.093Z,307.09
2018-12-01T11:28:45.172Z,307.70
2018-12-01T11:29:45.251Z,307.32
2018-12-01T11:30:45.325Z,307.60
2018-12-01T11:31:45.385Z,307.62
2018-12-01T11:32:45.452Z,307.36
2018-12-01T11:33:45.535Z,306.23
2018-12-01T11:34:45.617Z,307.56
2018-12-01T11:35:45.687Z,307.17
2018-12-01T11:36:45.760Z,307.13
2018-12-01T11:37:45.829Z,307.18
2018-12-01T11:38:45.899Z,307.52
2018-12-01T11:39:45.993Z,307.12
2018-12-01T11:40:46.058Z,307.17
2018-12-01T11:41:46.129Z,306.72
2018-12-01T11:42:46.199Z,306.77
2018-12-01T11:43:46.297Z,307.05
2018-12-01T11:44:46.371Z,306.87
2018-12-01T11:45:46.420Z,307.41
2018-12-01T11:46:46.525Z,307.35
2018-12-01T11:47:46.593Z,307.50
2018-12-01T11:48:46.673Z,306.93
2018-12-01T11:49:46.875Z,307.49
2018-12-01T11:50:46.810Z,307.18
2018-12-01T11:51:46.894Z,306.69
2018-12-01T11:52:46.963Z,307.14
2018-12-01T11:53:47.027Z,307.50
2018-12-01T11:54:47.127Z,307.73
2018-12-01T11:55:47.172Z,306.29
2018-12-01T11:56:47.251Z,307.38
2018-12-01T11:57:47.319Z,307.10
2018-12-01T11:58:47.405Z,307.05
2018-12-01T11:59:47.490Z,306.99
2018-12-01T12:00:47.544Z,307.42
2018-12-01T12:01:48.044Z,307.15
2018-12-01T12:02:47.700Z,306.89
2018-12-01T12:03:47.756Z,307.04
2018-12-01T12:04:47.843Z,306.92
2018-12-01T12:05:47.915Z,307.18
2018-12-01T12:06:47.991Z,307.32
2018-12-01T12:07:48.070Z,307.12
2018-12-01T12:08:48.144Z,307.20
2018-12-01T12:09:48.219Z,307.27
2018-12-01T12:10:48.311Z,307.18
2018-12-01T12:11:48.370Z,307.04
2018-12-01T12:12:48.448Z,307.27
2018-12-01T12:13:48.527Z,306.79
2018-12-01T12:14:52.026Z,307.30
2018-12-01T12:15:48.668Z,306.90
2018-12-01T12:16:48.744Z,307.43
2018-12-01T12:17:48.813Z,306.91
2018-12-01T12:18:48.899Z,307.23
2018-12-01T12:19:48.973Z,306.96
2018-12-01T12:20:49.039Z,307.24
2018-12-01T12:21:49.117Z,306.60
2018-12-01T12:22:49.190Z,307.54
2018-12-01T12:23:49.246Z,307.25
2018-12-01T12:24:49.336Z,307.17
2018-12-01T12:25:46.395Z,304.94
2018-12-01T12:26:46.718Z,303.72
2018-12-01T12:27:46.742Z,306.27
2018-12-01T12:28:46.831Z,306.77
2018-12-01T12:29:46.907Z,306.77