createdAt,value
2019-02-14T00:01:28.559Z,1.30
2019-02-14T00:03:56.892Z,1.27
2019-02-14T00:06:24.933Z,1.27
2019-02-14T00:08:53.281Z,1.60
2019-02-14T00:11:21.343Z,1.60
2019-02-14T00:13:49.388Z,1.27
2019-02-14T00:16:17.573Z,1.40
2019-02-14T00:18:46.026Z,1.47
2019-02-14T00:21:14.501Z,1.40
2019-02-14T00:23:44.618Z,1.32
2019-02-14T00:26:12.677Z,1.40
2019-02-14T00:28:41.027Z,1.10
2019-02-14T00:31:09.133Z,1.20
2019-02-14T00:33:38.297Z,1.37
2019-02-14T00:36:06.366Z,1.37
2019-02-14T00:38:34.628Z,1.32
2019-02-14T00:41:02.759Z,1.40
2019-02-14T00:43:30.965Z,1.30
2019-02-14T00:45:59.036Z,1.22
2019-02-14T00:48:28.189Z,1.05
2019-02-14T00:50:56.269Z,1.35
2019-02-14T00:53:24.360Z,1.20
2019-02-14T00:55:52.808Z,1.23
2019-02-14T00:58:20.896Z,1.32
2019-02-14T01:00:50.170Z,1.22
2019-02-14T01:03:18.599Z,1.15
2019-02-14T01:05:47.590Z,1.50
2019-02-14T01:08:15.641Z,1.10
2019-02-14T01:10:44.327Z,1.20
2019-02-14T01:13:13.614Z,1.25
2019-02-14T01:15:42.557Z,1.42
2019-02-14T01:18:10.603Z,1.40
2019-02-14T01:20:38.679Z,1.27
2019-02-14T01:23:07.844Z,1.25
2019-02-14T01:25:35.950Z,1.30
2019-02-14T01:28:04.095Z,1.20
2019-02-14T01:30:32.281Z,1.20
2019-02-14T01:33:00.489Z,1.27
2019-02-14T01:35:28.549Z,1.20
2019-02-14T01:37:56.591Z,1.17
2019-02-14T01:40:25.369Z,1.30
2019-02-14T01:42:53.426Z,1.22
2019-02-14T01:45:21.731Z,1.30
2019-02-14T01:47:49.832Z,1.17
2019-02-14T01:50:17.885Z,1.20
2019-02-14T01:52:46.069Z,1.40
2019-02-14T01:55:14.180Z,1.15
2019-02-14T01:57:42.765Z,1.20
2019-02-14T02:00:12.927Z,1.27
2019-02-14T02:02:41.286Z,1.27
2019-02-14T02:05:09.346Z,1.10
2019-02-14T02:07:37.393Z,1.20
2019-02-14T02:10:06.918Z,1.07
2019-02-14T02:12:35.188Z,1.00
2019-02-14T02:15:03.757Z,1.22
2019-02-14T02:17:31.794Z,1.02
2019-02-14T02:19:59.823Z,1.27
2019-02-14T02:22:27.848Z,1.15
2019-02-14T02:24:55.936Z,1.20
2019-02-14T02:27:23.999Z,1.00
2019-02-14T02:29:53.763Z,1.22
2019-02-14T02:32:21.916Z,1.50
2019-02-14T02:34:50.089Z,1.20
2019-02-14T02:37:18.134Z,1.17
2019-02-14T02:39:46.259Z,0.98
2019-02-14T02:42:14.713Z,1.05
2019-02-14T02:44:43.036Z,1.05
2019-02-14T02:47:11.062Z,1.30
2019-02-14T02:49:39.113Z,1.13
2019-02-14T02:52:07.199Z,1.30
2019-02-14T02:54:35.220Z,1.20
2019-02-14T02:57:03.247Z,1.10
2019-02-14T02:59:31.787Z,0.95
2019-02-14T03:01:59.817Z,1.15
2019-02-14T03:04:27.872Z,1.20
2019-02-14T03:06:55.980Z,1.17
2019-02-14T03:09:25.025Z,1.10
2019-02-14T03:11:53.417Z,1.00
2019-02-14T03:14:21.828Z,1.20
2019-02-14T03:16:49.903Z,1.20
2019-02-14T03:19:17.938Z,1.10
2019-02-14T03:21:45.983Z,1.10
2019-02-14T03:24:13.996Z,1.20
2019-02-14T03:26:42.041Z,1.00
2019-02-14T03:29:10.195Z,1.22
2019-02-14T03:31:38.229Z,1.10
2019-02-14T03:34:06.273Z,1.30
2019-02-14T03:36:35.224Z,1.00
2019-02-14T03:39:05.613Z,1.20
2019-02-14T03:41:34.239Z,1.15
2019-02-14T03:44:02.278Z,0.95
2019-02-14T03:46:30.286Z,1.10
2019-02-14T03:48:58.308Z,1.10
2019-02-14T03:51:26.653Z,1.00
2019-02-14T03:53:54.722Z,1.02
2019-02-14T03:56:23.172Z,1.10
2019-02-14T03:58:51.207Z,1.20
2019-02-14T04:01:20.272Z,1.10
2019-02-14T04:03:48.323Z,1.20
2019-02-14T04:06:16.352Z,1.12
2019-02-14T04:08:45.481Z,1.10
2019-02-14T04:11:13.532Z,1.10
2019-02-14T04:13:41.908Z,1.05
2019-02-14T04:16:09.958Z,1.20
2019-02-14T04:18:37.986Z,0.95
2019-02-14T04:21:06.440Z,1.20
2019-02-14T04:23:34.499Z,1.10
2019-02-14T04:26:03.629Z,1.10
2019-02-14T04:28:32.298Z,0.90
2019-02-14T04:31:02.560Z,1.10
2019-02-14T04:33:30.992Z,1.10
2019-02-14T04:35:59.311Z,1.00
2019-02-14T04:38:27.375Z,0.90
2019-02-14T04:40:55.469Z,1.02
2019-02-14T04:43:24.529Z,1.10
2019-02-14T04:45:52.604Z,1.00
2019-02-14T04:48:20.689Z,0.95
2019-02-14T04:50:49.911Z,1.00
2019-02-14T04:53:17.970Z,1.10
2019-02-14T04:55:46.023Z,1.10
2019-02-14T04:58:14.109Z,1.30
2019-02-14T05:00:42.927Z,1.15
2019-02-14T05:03:11.171Z,1.30
2019-02-14T05:05:39.674Z,0.98
2019-02-14T05:08:07.758Z,1.20
2019-02-14T05:10:39.062Z,1.12
2019-02-14T05:13:07.171Z,0.93
2019-02-14T05:15:35.262Z,1.10
2019-02-14T05:18:03.742Z,0.80
2019-02-14T05:20:31.935Z,1.10
2019-02-14T05:23:00.080Z,1.00
2019-02-14T05:25:28.141Z,0.87
2019-02-14T05:27:56.364Z,1.25
2019-02-14T05:30:24.427Z,1.00
2019-02-14T05:32:52.870Z,1.00
2019-02-14T05:35:21.483Z,1.10
2019-02-14T05:37:49.563Z,1.00
2019-02-14T05:40:18.098Z,1.35
2019-02-14T05:42:46.518Z,0.95
2019-02-14T05:45:14.670Z,1.05
2019-02-14T05:47:42.867Z,0.90
2019-02-14T05:50:11.044Z,0.82
2019-02-14T05:52:39.206Z,0.98
2019-02-14T05:55:08.747Z,1.20
2019-02-14T05:57:36.961Z,1.00
2019-02-14T06:00:06.230Z,1.10
2019-02-14T06:02:35.082Z,1.27
2019-02-14T06:05:03.401Z,1.00
2019-02-14T06:07:31.499Z,1.07
2019-02-14T06:09:59.622Z,1.07
2019-02-14T06:12:27.776Z,1.10
2019-02-14T06:14:56.112Z,1.05
2019-02-14T06:17:24.300Z,1.05
2019-02-14T06:19:52.361Z,1.30
2019-02-14T06:22:20.427Z,1.17
2019-02-14T06:24:48.535Z,1.60
2019-02-14T06:27:16.601Z,1.57
2019-02-14T06:29:44.720Z,1.50
2019-02-14T06:32:13.167Z,1.32
2019-02-14T06:34:41.661Z,1.75
2019-02-14T06:37:10.116Z,2.22
2019-02-14T06:39:38.247Z,2.25
2019-02-14T06:42:06.301Z,2.20
2019-02-14T06:44:35.342Z,1.80
2019-02-14T06:47:04.769Z,1.27
2019-02-14T06:49:32.976Z,1.45
2019-02-14T06:52:02.162Z,1.22
2019-02-14T06:54:30.274Z,1.15
2019-02-14T06:56:58.376Z,1.12
2019-02-14T06:59:26.464Z,1.17
2019-02-14T07:01:54.795Z,1.27
2019-02-14T07:04:22.930Z,1.23
2019-02-14T07:06:51.137Z,1.10
2019-02-14T07:09:20.460Z,1.10
2019-02-14T07:11:48.585Z,1.30
2019-02-14T07:14:17.755Z,1.10
2019-02-14T07:16:46.020Z,1.07
2019-02-14T07:19:14.135Z,1.12
2019-02-14T07:21:42.198Z,1.00
2019-02-14T07:24:10.260Z,1.10
2019-02-14T07:26:38.961Z,0.90
2019-02-14T07:29:07.383Z,1.10
2019-02-14T07:31:36.682Z,1.10
2019-02-14T07:34:05.903Z,0.85
2019-02-14T07:36:34.570Z,1.20
2019-02-14T07:39:06.007Z,1.02
2019-02-14T07:41:34.096Z,1.10
2019-02-14T07:44:02.193Z,1.00
2019-02-14T07:46:31.966Z,0.82
2019-02-14T07:49:00.396Z,1.00
2019-02-14T07:51:28.471Z,1.02
2019-02-14T07:53:56.648Z,1.00
2019-02-14T07:56:24.739Z,1.07
2019-02-14T07:58:52.820Z,1.02
2019-02-14T08:01:21.006Z,1.27
2019-02-14T08:03:49.096Z,0.90
2019-02-14T08:06:18.168Z,0.97
2019-02-14T08:08:46.449Z,1.27
2019-02-14T08:11:14.630Z,1.60
2019-02-14T08:13:42.767Z,1.30
2019-02-14T08:16:11.246Z,1.50
2019-02-14T08:18:39.331Z,1.60
2019-02-14T08:21:07.490Z,2.00
2019-02-14T08:23:35.563Z,1.73
2019-02-14T08:26:10.658Z,1.80
2019-02-14T08:28:33.910Z,1.77
2019-02-14T08:31:02.352Z,1.50
2019-02-14T08:33:30.736Z,1.57
2019-02-14T08:35:58.809Z,1.53
2019-02-14T08:38:26.867Z,1.30
2019-02-14T08:40:55.444Z,1.60
2019-02-14T08:43:24.409Z,1.40
2019-02-14T08:45:52.494Z,1.27
2019-02-14T08:48:20.811Z,1.40
2019-02-14T08:50:48.919Z,1.37
2019-02-14T08:53:17.289Z,1.23
2019-02-14T08:55:45.704Z,1.47
2019-02-14T08:58:13.748Z,1.30
2019-02-14T09:00:41.918Z,1.13
2019-02-14T09:03:09.967Z,1.40
2019-02-14T09:05:38.053Z,1.33
2019-02-14T09:08:07.229Z,1.50
2019-02-14T09:10:37.038Z,1.50
2019-02-14T09:13:05.099Z,1.80
2019-02-14T09:15:33.212Z,1.53
2019-02-14T09:18:01.332Z,1.47
2019-02-14T09:20:29.435Z,1.37
2019-02-14T09:22:57.467Z,1.83
2019-02-14T09:25:25.533Z,1.83
2019-02-14T09:27:53.574Z,2.10
2019-02-14T09:30:21.655Z,1.50
2019-02-14T09:32:50.161Z,2.50
2019-02-14T09:35:18.237Z,1.90
2019-02-14T09:37:46.648Z,2.27
2019-02-14T09:40:14.807Z,1.73
2019-02-14T09:42:42.863Z,1.80
2019-02-14T09:45:11.636Z,1.93
2019-02-14T09:47:39.686Z,2.07
2019-02-14T09:50:09.328Z,2.10
2019-02-14T09:52:38.660Z,2.40
2019-02-14T09:55:07.332Z,2.17
2019-02-14T09:57:35.384Z,2.00
2019-02-14T10:00:04.273Z,2.10
2019-02-14T10:02:32.406Z,2.30
2019-02-14T10:05:00.662Z,2.13
2019-02-14T10:07:28.800Z,2.23
2019-02-14T10:09:56.858Z,2.80
2019-02-14T10:12:24.999Z,2.30
2019-02-14T10:14:53.074Z,3.00
2019-02-14T10:17:22.463Z,3.27
2019-02-14T10:19:50.745Z,3.37
2019-02-14T10:22:18.830Z,3.00
2019-02-14T10:24:47.180Z,3.50
2019-02-14T10:27:15.268Z,3.40
2019-02-14T10:29:43.542Z,3.80
2019-02-14T10:32:11.780Z,3.57
2019-02-14T10:34:39.977Z,4.03
2019-02-14T10:37:07.932Z,4.17
2019-02-14T10:39:36.488Z,4.47
2019-02-14T10:42:04.576Z,4.23
2019-02-14T10:44:32.705Z,4.17
2019-02-14T10:47:01.235Z,4.30
2019-02-14T10:49:29.405Z,3.97
2019-02-14T10:51:57.504Z,3.80
2019-02-14T10:54:25.569Z,3.93
2019-02-14T10:56:55.403Z,4.00
2019-02-14T10:59:23.633Z,3.97
2019-02-14T11:01:51.815Z,3.80
2019-02-14T11:04:20.227Z,3.43
2019-02-14T11:06:48.412Z,4.10
2019-02-14T11:09:17.313Z,4.00
2019-02-14T11:11:46.290Z,4.47
2019-02-14T11:14:14.520Z,4.07
2019-02-14T11:16:42.763Z,5.23
2019-02-14T11:19:10.819Z,4.63
2019-02-14T11:21:39.988Z,4.13
2019-02-14T11:24:08.390Z,4.33
2019-02-14T11:26:38.378Z,4.20
2019-02-14T11:29:06.789Z,4.17
2019-02-14T11:31:34.883Z,4.53
2019-02-14T11:34:03.014Z,4.23
2019-02-14T11:36:32.382Z,4.10
2019-02-14T11:39:00.434Z,4.50
2019-02-14T11:41:28.740Z,4.67
2019-02-14T11:43:56.826Z,4.90
2019-02-14T11:46:26.015Z,3.93
2019-02-14T11:48:54.465Z,4.60
2019-02-14T11:51:22.786Z,4.47
2019-02-14T11:53:51.403Z,4.40
2019-02-14T11:56:19.556Z,4.60
2019-02-14T11:58:47.606Z,4.37
2019-02-14T12:01:15.687Z,4.50
2019-02-14T12:03:44.068Z,4.30
2019-02-14T12:06:17.512Z,4.97
2019-02-14T12:08:53.064Z,5.00
2019-02-14T12:11:12.271Z,4.60
2019-02-14T12:13:40.612Z,4.80
2019-02-14T12:16:08.697Z,4.17
2019-02-14T12:18:37.063Z,4.43
2019-02-14T12:21:05.665Z,4.50
2019-02-14T12:23:33.705Z,4.20
2019-02-14T12:26:02.130Z,4.47
2019-02-14T12:28:30.247Z,4.80
2019-02-14T12:30:58.621Z,4.40
2019-02-14T12:33:26.658Z,4.37
2019-02-14T12:35:55.819Z,4.30
2019-02-14T12:38:23.980Z,4.10
2019-02-14T12:40:52.290Z,3.63
2019-02-14T12:43:20.441Z,4.00
2019-02-14T12:45:48.517Z,4.53
2019-02-14T12:48:17.121Z,4.57
2019-02-14T12:50:45.266Z,3.73
2019-02-14T12:53:13.280Z,4.40
2019-02-14T12:55:41.436Z,4.00
2019-02-14T12:58:09.746Z,4.00
2019-02-14T13:00:38.956Z,3.97
2019-02-14T13:03:07.065Z,4.30
2019-02-14T13:05:35.337Z,3.97
2019-02-14T13:08:03.462Z,4.30
2019-02-14T13:10:31.553Z,4.23
2019-02-14T13:12:59.652Z,4.20
2019-02-14T13:15:28.519Z,4.50
2019-02-14T13:17:56.669Z,4.73
2019-02-14T13:20:25.024Z,4.53
2019-02-14T13:22:53.117Z,3.90
2019-02-14T13:25:21.238Z,4.43
2019-02-14T13:27:49.631Z,4.50
2019-02-14T13:30:20.345Z,4.60
2019-02-14T13:32:48.430Z,4.63
2019-02-14T13:35:16.553Z,4.07
2019-02-14T13:37:44.677Z,4.07
2019-02-14T13:40:12.714Z,4.23
2019-02-14T13:42:40.856Z,4.93
2019-02-14T13:45:11.588Z,4.07
2019-02-14T13:47:39.732Z,3.80
2019-02-14T13:50:09.122Z,4.07
2019-02-14T13:52:37.195Z,4.10
2019-02-14T13:55:06.484Z,4.27
2019-02-14T13:57:34.618Z,4.20
2019-02-14T14:00:05.150Z,4.40
2019-02-14T14:02:33.836Z,4.23
2019-02-14T14:05:02.191Z,3.93
2019-02-14T14:07:39.910Z,3.97
2019-02-14T14:10:00.523Z,4.10
2019-02-14T14:12:28.595Z,3.73
2019-02-14T14:14:56.980Z,4.10
2019-02-14T14:17:25.327Z,4.07
2019-02-14T14:19:53.434Z,4.20
2019-02-14T14:22:21.879Z,4.10
2019-02-14T14:24:49.941Z,4.23
2019-02-14T14:27:18.057Z,5.78
2019-02-14T14:29:47.765Z,4.60
2019-02-14T14:32:15.855Z,3.50
2019-02-14T14:34:45.232Z,4.13
2019-02-14T14:37:13.373Z,3.70
2019-02-14T14:39:47.893Z,4.50
2019-02-14T14:42:32.920Z,4.03
2019-02-14T14:45:01.690Z,3.87
2019-02-14T14:47:29.812Z,3.87
2019-02-14T14:49:57.930Z,3.93
2019-02-14T14:52:25.996Z,4.40
2019-02-14T14:54:54.709Z,4.53
2019-02-14T14:57:22.802Z,4.10
2019-02-14T14:59:50.859Z,3.80
2019-02-14T15:02:18.952Z,4.63
2019-02-14T15:04:47.261Z,4.30
2019-02-14T15:07:15.644Z,4.37
2019-02-14T15:09:44.231Z,4.43
2019-02-14T15:12:12.295Z,4.67
2019-02-14T15:14:41.239Z,4.40
2019-02-14T15:17:10.609Z,4.20
2019-02-14T15:19:38.626Z,4.07
2019-02-14T15:22:06.795Z,4.03
2019-02-14T15:24:34.829Z,3.90
2019-02-14T15:27:02.956Z,3.57
2019-02-14T15:29:31.279Z,3.73
2019-02-14T15:31:59.400Z,4.37
2019-02-14T15:34:27.555Z,3.77
2019-02-14T15:36:55.643Z,3.53
2019-02-14T15:39:23.664Z,3.97
2019-02-14T15:41:52.043Z,3.63
2019-02-14T15:44:20.210Z,4.20
2019-02-14T15:46:48.393Z,3.77
2019-02-14T15:49:17.517Z,3.60
2019-02-14T15:51:45.645Z,3.63
2019-02-14T15:54:13.755Z,3.80
2019-02-14T15:56:41.893Z,3.63
2019-02-14T15:59:10.987Z,3.40
2019-02-14T16:01:39.708Z,3.53
2019-02-14T16:04:08.353Z,3.83
2019-02-14T16:06:36.466Z,4.23
2019-02-14T16:09:05.573Z,3.83
2019-02-14T16:11:36.544Z,3.93
2019-02-14T16:14:05.732Z,4.30
2019-02-14T16:16:33.853Z,3.87
2019-02-14T16:19:02.057Z,4.03
2019-02-14T16:21:31.627Z,4.17
2019-02-14T16:24:00.172Z,3.47
2019-02-14T16:26:28.531Z,4.03
2019-02-14T16:28:56.638Z,3.90
2019-02-14T16:31:24.864Z,3.67
2019-02-14T16:33:53.844Z,3.47
2019-02-14T16:36:22.836Z,3.50
2019-02-14T16:38:51.076Z,3.70
2019-02-14T16:41:19.332Z,4.00
2019-02-14T16:43:47.650Z,4.00
2019-02-14T16:46:15.855Z,3.80
2019-02-14T16:48:44.117Z,3.90
2019-02-14T16:51:12.955Z,4.10
2019-02-14T16:53:41.087Z,4.00
2019-02-14T16:56:09.529Z,3.40
2019-02-14T16:58:37.689Z,3.47
2019-02-14T17:01:05.855Z,3.67
2019-02-14T17:03:34.112Z,3.23
2019-02-14T17:06:02.317Z,3.10
2019-02-14T17:08:31.077Z,3.40
2019-02-14T17:10:59.329Z,3.63
2019-02-14T17:13:34.639Z,3.37
2019-02-14T17:16:02.986Z,3.47
2019-02-14T17:18:31.074Z,3.57
2019-02-14T17:20:59.230Z,3.60
2019-02-14T17:23:27.352Z,3.47
2019-02-14T17:25:56.859Z,3.73
2019-02-14T17:28:25.716Z,3.30
2019-02-14T17:30:53.929Z,3.20
2019-02-14T17:33:22.053Z,3.23
2019-02-14T17:35:50.194Z,2.90
2019-02-14T17:38:18.307Z,3.47
2019-02-14T17:40:46.676Z,3.77
2019-02-14T17:43:15.244Z,3.00
2019-02-14T17:45:43.539Z,3.67
2019-02-14T17:48:11.656Z,3.70
2019-02-14T17:50:40.729Z,3.60
2019-02-14T17:53:08.843Z,3.67
2019-02-14T17:55:37.302Z,4.20
2019-02-14T17:58:05.410Z,3.90
2019-02-14T18:00:33.807Z,4.03
2019-02-14T18:03:02.250Z,3.80
2019-02-14T18:05:30.406Z,3.87
2019-02-14T18:07:58.848Z,4.00
2019-02-14T18:10:27.065Z,4.03
2019-02-14T18:12:55.428Z,3.90
2019-02-14T18:15:23.596Z,3.97
2019-02-14T18:17:51.832Z,3.77
2019-02-14T18:20:19.873Z,3.60
2019-02-14T18:22:47.979Z,3.70
2019-02-14T18:25:16.308Z,3.83
2019-02-14T18:27:44.627Z,3.83
2019-02-14T18:30:12.742Z,4.00
2019-02-14T18:32:42.403Z,5.20
2019-02-14T18:35:10.509Z,4.30
2019-02-14T18:37:38.863Z,4.97
2019-02-14T18:40:08.102Z,5.20
2019-02-14T18:42:36.636Z,5.17
2019-02-14T18:45:07.909Z,5.07
2019-02-14T18:47:39.752Z,5.13
2019-02-14T18:50:07.050Z,5.23
2019-02-14T18:52:35.138Z,4.63
2019-02-14T18:55:03.251Z,4.03
2019-02-14T18:57:32.331Z,3.97
2019-02-14T19:00:01.493Z,3.90
2019-02-14T19:02:29.661Z,4.27
2019-02-14T19:04:57.816Z,4.00
2019-02-14T19:07:26.075Z,3.83
2019-02-14T19:09:54.239Z,4.50
2019-02-14T19:12:22.961Z,4.10
2019-02-14T19:14:52.175Z,4.93
2019-02-14T19:17:20.366Z,4.07
2019-02-14T19:19:48.851Z,3.30
2019-02-14T19:22:16.897Z,3.30
2019-02-14T19:24:45.503Z,3.33
2019-02-14T19:27:13.604Z,2.93
2019-02-14T19:29:41.922Z,2.50
2019-02-14T19:32:10.267Z,2.87
2019-02-14T19:34:38.426Z,2.70
2019-02-14T19:37:06.490Z,2.80
2019-02-14T19:39:34.763Z,2.70
2019-02-14T19:42:03.055Z,2.90
2019-02-14T19:44:31.359Z,2.40
2019-02-14T19:47:14.395Z,2.77
2019-02-14T19:49:42.641Z,3.17
2019-02-14T19:52:12.039Z,3.33
2019-02-14T19:54:42.700Z,3.13
2019-02-14T19:57:10.775Z,2.83
2019-02-14T19:59:39.177Z,2.87
2019-02-14T20:02:07.346Z,2.63
2019-02-14T20:04:36.490Z,3.07
2019-02-14T20:07:04.643Z,2.77
2019-02-14T20:09:32.924Z,2.97
2019-02-14T20:12:01.612Z,4.00
2019-02-14T20:14:30.160Z,4.00
2019-02-14T20:16:58.263Z,4.53
2019-02-14T20:19:26.816Z,4.13
2019-02-14T20:21:54.865Z,3.60
2019-02-14T20:24:24.348Z,3.03
2019-02-14T20:26:52.657Z,2.83
2019-02-14T20:29:22.097Z,3.27
2019-02-14T20:31:50.267Z,2.70
2019-02-14T20:34:18.731Z,3.10
2019-02-14T20:36:47.070Z,2.43
2019-02-14T20:39:15.451Z,3.13
2019-02-14T20:41:46.075Z,2.87
2019-02-14T20:44:13.935Z,2.97
2019-02-14T20:46:43.679Z,2.90
2019-02-14T20:49:12.400Z,2.73
2019-02-14T20:51:40.633Z,3.13
2019-02-14T20:54:08.887Z,3.20
2019-02-14T20:56:36.976Z,2.77
2019-02-14T20:59:05.247Z,3.00
2019-02-14T21:01:33.348Z,2.60
2019-02-14T21:04:02.019Z,2.47
2019-02-14T21:06:30.067Z,3.07
2019-02-14T21:08:58.344Z,3.17
2019-02-14T21:11:26.404Z,3.13
2019-02-14T21:13:54.525Z,2.73
2019-02-14T21:16:22.737Z,2.60
2019-02-14T21:18:50.869Z,2.60
2019-02-14T21:21:18.931Z,2.73
2019-02-14T21:23:46.986Z,3.00
2019-02-14T21:26:15.237Z,2.93
2019-02-14T21:28:44.483Z,2.60
2019-02-14T21:31:12.574Z,2.33
2019-02-14T21:33:40.757Z,2.40
2019-02-14T21:36:09.051Z,2.50
2019-02-14T21:38:37.102Z,2.73
2019-02-14T21:41:05.205Z,2.43
2019-02-14T21:43:33.584Z,2.60
2019-02-14T21:46:01.859Z,2.40
2019-02-14T21:48:29.971Z,2.50
2019-02-14T21:50:58.051Z,2.37
2019-02-14T21:53:26.262Z,2.30
2019-02-14T21:55:54.882Z,2.30
2019-02-14T21:58:22.948Z,2.43
2019-02-14T22:00:51.334Z,2.30
2019-02-14T22:03:19.736Z,2.47
2019-02-14T22:05:48.740Z,2.23
2019-02-14T22:08:19.087Z,2.37
2019-02-14T22:10:47.325Z,2.47
2019-02-14T22:13:16.035Z,2.40
2019-02-14T22:15:44.825Z,2.37
2019-02-14T22:18:12.930Z,2.80
2019-02-14T22:20:42.566Z,2.57
2019-02-14T22:23:11.392Z,3.10
2019-02-14T22:25:39.956Z,2.67
2019-02-14T22:28:08.165Z,2.63
2019-02-14T22:30:36.289Z,2.40
2019-02-14T22:33:04.488Z,2.60
2019-02-14T22:35:32.684Z,2.47
2019-02-14T22:38:02.214Z,2.43
2019-02-14T22:40:30.303Z,2.63
2019-02-14T22:42:58.408Z,2.43
2019-02-14T22:45:26.503Z,2.60
2019-02-14T22:47:54.759Z,2.40
2019-02-14T22:50:22.900Z,2.75
2019-02-14T22:52:51.336Z,2.57
2019-02-14T22:55:19.729Z,2.23
2019-02-14T22:57:47.822Z,2.50
2019-02-14T23:00:30.181Z,2.70
2019-02-14T23:03:00.257Z,2.50
2019-02-14T23:05:28.400Z,1.97
2019-02-14T23:07:56.612Z,1.93
2019-02-14T23:10:24.931Z,2.15
2019-02-14T23:12:56.115Z,2.23
2019-02-14T23:15:24.147Z,2.37
2019-02-14T23:17:52.327Z,2.27
2019-02-14T23:20:20.483Z,2.33
2019-02-14T23:22:48.644Z,2.03
2019-02-14T23:25:17.275Z,2.12
2019-02-14T23:27:45.374Z,2.10
2019-02-14T23:30:13.438Z,1.80
2019-02-14T23:32:41.993Z,1.92
2019-02-14T23:35:10.960Z,2.05
2019-02-14T23:37:39.073Z,1.98
2019-02-14T23:40:07.239Z,2.22
2019-02-14T23:42:35.596Z,2.02
2019-02-14T23:45:04.801Z,2.25
2019-02-14T23:47:32.904Z,1.90
2019-02-14T23:50:00.999Z,2.30
2019-02-14T23:52:29.336Z,2.00
2019-02-14T23:54:57.446Z,2.35
2019-02-14T23:57:25.517Z,1.77
2019-02-14T23:59:53.588Z,1.75
