createdAt,value
2017-11-24T00:00:03.896Z,14.43
2017-11-24T00:02:32.842Z,15.90
2017-11-24T00:05:01.798Z,15.27
2017-11-24T00:07:30.639Z,14.67
2017-11-24T00:09:59.467Z,15.63
2017-11-24T00:12:28.295Z,17.77
2017-11-24T00:14:57.142Z,16.33
2017-11-24T00:17:26.038Z,18.37
2017-11-24T00:19:55.619Z,14.67
2017-11-24T00:22:25.215Z,15.07
2017-11-24T00:24:54.795Z,14.83
2017-11-24T00:27:24.391Z,15.23
2017-11-24T00:29:53.305Z,15.13
2017-11-24T00:32:22.137Z,15.03
2017-11-24T00:34:50.989Z,14.63
2017-11-24T00:37:19.862Z,18.53
2017-11-24T00:39:48.699Z,16.27
2017-11-24T00:42:17.527Z,17.20
2017-11-24T00:44:46.438Z,15.10
2017-11-24T00:47:15.383Z,19.47
2017-11-24T00:49:44.381Z,17.53
2017-11-24T00:52:13.322Z,19.93
2017-11-24T00:54:42.212Z,17.27
2017-11-24T00:57:11.044Z,17.17
2017-11-24T00:59:39.888Z,19.73
2017-11-24T01:02:08.788Z,20.73
2017-11-24T01:04:37.610Z,15.80
2017-11-24T01:07:12.403Z,17.47
2017-11-24T01:09:41.231Z,18.13
2017-11-24T01:12:10.064Z,15.40
2017-11-24T01:14:38.907Z,15.23
2017-11-24T01:17:07.739Z,15.97
2017-11-24T01:19:36.567Z,20.43
2017-11-24T01:22:05.436Z,21.10
2017-11-24T01:24:34.271Z,18.10
2017-11-24T01:27:03.100Z,18.37
2017-11-24T01:29:31.939Z,20.17
2017-11-24T01:32:00.815Z,16.50
2017-11-24T01:34:29.658Z,16.23
2017-11-24T01:36:58.564Z,16.63
2017-11-24T01:39:28.137Z,16.43
2017-11-24T01:41:57.791Z,14.73
2017-11-24T01:44:27.410Z,17.00
2017-11-24T01:46:56.983Z,16.77
2017-11-24T01:49:25.924Z,15.63
2017-11-24T01:51:54.776Z,13.73
2017-11-24T01:54:23.602Z,15.60
2017-11-24T01:56:52.436Z,17.17
2017-11-24T01:59:21.270Z,17.20
2017-11-24T02:01:50.103Z,19.63
2017-11-24T02:04:18.941Z,15.57
2017-11-24T02:06:47.833Z,18.07
2017-11-24T02:09:16.718Z,16.93
2017-11-24T02:11:45.573Z,18.03
2017-11-24T02:14:14.417Z,20.53
2017-11-24T02:16:43.553Z,18.00
2017-11-24T02:19:12.391Z,17.33
2017-11-24T02:21:41.231Z,15.90
2017-11-24T02:24:10.056Z,18.20
2017-11-24T02:26:38.963Z,19.00
2017-11-24T02:29:07.803Z,20.83
2017-11-24T02:31:36.902Z,14.00
2017-11-24T02:34:05.831Z,15.77
2017-11-24T02:36:34.675Z,18.23
2017-11-24T02:39:03.506Z,15.87
2017-11-24T02:41:32.355Z,17.97
2017-11-24T02:44:01.329Z,16.37
2017-11-24T02:46:30.651Z,19.45
2017-11-24T02:49:00.234Z,16.00
2017-11-24T02:51:29.923Z,17.10
2017-11-24T02:53:59.496Z,18.97
2017-11-24T02:56:29.075Z,19.23
2017-11-24T02:58:57.934Z,15.93
2017-11-24T03:01:26.772Z,16.93
2017-11-24T03:03:55.702Z,17.87
2017-11-24T03:06:24.540Z,15.83
2017-11-24T03:08:53.484Z,19.73
2017-11-24T03:11:22.380Z,17.77
2017-11-24T03:13:51.233Z,18.17
2017-11-24T03:16:20.107Z,20.23
2017-11-24T03:18:48.937Z,20.10
2017-11-24T03:21:17.782Z,17.63
2017-11-24T03:23:46.619Z,17.23
2017-11-24T03:26:15.448Z,18.00
2017-11-24T03:28:44.293Z,17.90
2017-11-24T03:31:13.126Z,15.50
2017-11-24T03:33:41.968Z,17.67
2017-11-24T03:36:10.811Z,13.63
2017-11-24T03:38:39.667Z,15.63
2017-11-24T03:41:08.503Z,13.93
2017-11-24T03:43:37.351Z,14.63
2017-11-24T03:46:06.179Z,14.03
2017-11-24T03:48:35.031Z,15.30
2017-11-24T03:51:03.874Z,18.00
2017-11-24T03:53:33.723Z,16.05
2017-11-24T03:56:03.194Z,16.67
2017-11-24T03:58:32.792Z,15.60
2017-11-24T04:01:02.457Z,16.23
2017-11-24T04:03:32.035Z,15.63
2017-11-24T04:06:01.628Z,15.77
2017-11-24T04:08:30.561Z,15.27
2017-11-24T04:10:59.399Z,15.90
2017-11-24T04:13:28.252Z,13.10
2017-11-24T04:15:57.079Z,17.53
2017-11-24T04:18:25.912Z,15.70
2017-11-24T04:20:54.752Z,12.50
2017-11-24T04:23:23.575Z,13.73
2017-11-24T04:25:52.415Z,13.70
2017-11-24T04:28:21.251Z,13.93
2017-11-24T04:30:50.085Z,13.90
2017-11-24T04:33:18.963Z,22.20
2017-11-24T04:35:47.809Z,15.03
2017-11-24T04:38:16.745Z,14.30
2017-11-24T04:40:45.599Z,15.30
2017-11-24T04:43:14.492Z,12.20
2017-11-24T04:45:43.347Z,15.00
2017-11-24T04:48:12.182Z,15.57
2017-11-24T04:50:41.095Z,24.80
2017-11-24T04:53:09.924Z,31.17
2017-11-24T04:55:38.756Z,20.80
2017-11-24T04:58:07.601Z,24.47
2017-11-24T05:00:36.429Z,32.90
2017-11-24T05:03:05.272Z,23.73
2017-11-24T05:05:34.606Z,23.02
2017-11-24T05:08:04.188Z,16.23
2017-11-24T05:10:33.772Z,15.20
2017-11-24T05:13:03.454Z,17.80
2017-11-24T05:15:32.329Z,17.57
2017-11-24T05:18:01.252Z,17.30
2017-11-24T05:20:30.081Z,16.20
2017-11-24T05:22:58.932Z,12.93
2017-11-24T05:25:27.775Z,14.00
2017-11-24T05:27:56.612Z,14.83
2017-11-24T05:30:25.440Z,18.80
2017-11-24T05:32:54.287Z,12.47
2017-11-24T05:35:23.119Z,12.60
2017-11-24T05:37:51.979Z,11.60
2017-11-24T05:40:21.305Z,15.47
2017-11-24T05:42:50.159Z,17.97
2017-11-24T05:45:18.993Z,13.97
2017-11-24T05:47:47.835Z,13.97
2017-11-24T05:50:16.730Z,13.10
2017-11-24T05:52:45.562Z,13.90
2017-11-24T05:55:14.403Z,13.83
2017-11-24T05:57:43.311Z,15.43
2017-11-24T06:00:12.205Z,14.10
2017-11-24T06:02:41.050Z,15.53
2017-11-24T06:05:09.933Z,14.20
2017-11-24T06:07:38.768Z,17.03
2017-11-24T06:10:07.660Z,14.10
2017-11-24T06:12:36.484Z,14.63
2017-11-24T06:15:05.701Z,16.37
2017-11-24T06:17:35.362Z,17.60
2017-11-24T06:20:04.936Z,15.33
2017-11-24T06:22:34.510Z,13.03
2017-11-24T06:25:04.178Z,13.87
2017-11-24T06:27:33.008Z,14.80
2017-11-24T06:30:01.860Z,12.60
2017-11-24T06:32:30.713Z,15.83
2017-11-24T06:34:59.539Z,15.80
2017-11-24T06:37:28.651Z,15.70
2017-11-24T06:39:57.497Z,15.53
2017-11-24T06:42:26.481Z,14.57
2017-11-24T06:44:55.320Z,12.80
2017-11-24T06:47:24.168Z,14.93
2017-11-24T06:49:52.997Z,18.33
2017-11-24T06:52:21.835Z,13.17
2017-11-24T06:54:51.082Z,12.87
2017-11-24T06:57:19.960Z,18.57
2017-11-24T06:59:48.817Z,17.97
2017-11-24T07:02:17.660Z,14.37
2017-11-24T07:04:46.497Z,11.37
2017-11-24T07:07:15.333Z,11.67
2017-11-24T07:09:44.208Z,10.93
2017-11-24T07:12:13.044Z,14.00
2017-11-24T07:14:41.888Z,13.50
2017-11-24T07:17:10.732Z,13.70
2017-11-24T07:19:39.572Z,16.13
2017-11-24T07:22:08.398Z,12.40
2017-11-24T07:24:37.249Z,11.53
2017-11-24T07:27:06.835Z,13.83
2017-11-24T07:29:36.419Z,11.63
2017-11-24T07:32:06.019Z,12.90
2017-11-24T07:34:35.601Z,13.50
2017-11-24T07:37:05.195Z,11.10
2017-11-24T07:39:34.051Z,15.13
2017-11-24T07:42:02.883Z,13.97
2017-11-24T07:44:31.711Z,13.77
2017-11-24T07:47:00.563Z,15.60
2017-11-24T07:49:29.390Z,14.77
2017-11-24T07:51:58.275Z,16.63
2017-11-24T07:54:27.120Z,14.80
2017-11-24T07:56:55.955Z,15.40
2017-11-24T07:59:24.899Z,16.60
2017-11-24T08:01:53.743Z,16.37
2017-11-24T08:04:22.583Z,17.93
2017-11-24T08:06:51.555Z,17.27
2017-11-24T08:09:20.458Z,18.83
2017-11-24T08:11:49.293Z,17.00
2017-11-24T08:14:18.145Z,14.10
2017-11-24T08:16:47.035Z,15.37
2017-11-24T08:19:16.052Z,19.00
2017-11-24T08:21:44.887Z,16.93
2017-11-24T08:24:13.815Z,16.00
2017-11-24T08:26:42.700Z,13.97
2017-11-24T08:29:11.538Z,19.13
2017-11-24T08:31:40.384Z,14.47
2017-11-24T08:34:09.217Z,14.53
2017-11-24T08:36:38.771Z,12.20
2017-11-24T08:39:08.362Z,15.13
2017-11-24T08:41:38.459Z,13.32
2017-11-24T08:44:08.114Z,17.90
2017-11-24T08:46:43.456Z,14.60
2017-11-24T08:49:17.959Z,12.90
2017-11-24T08:51:46.811Z,15.17
2017-11-24T08:54:15.647Z,12.20
2017-11-24T08:56:44.499Z,13.10
2017-11-24T08:59:13.447Z,15.03
2017-11-24T09:01:42.359Z,13.07
2017-11-24T09:04:11.200Z,11.60
2017-11-24T09:06:40.033Z,11.60
2017-11-24T09:09:09.013Z,10.37
2017-11-24T09:11:38.599Z,10.57
2017-11-24T09:14:08.181Z,11.90
2017-11-24T09:16:37.775Z,10.50
2017-11-24T09:19:07.361Z,11.10
2017-11-24T09:21:36.184Z,10.00
2017-11-24T09:24:05.020Z,12.30
2017-11-24T09:26:33.899Z,9.30
2017-11-24T09:29:02.728Z,8.90
2017-11-24T09:31:31.588Z,11.33
2017-11-24T09:34:00.422Z,11.50
2017-11-24T09:36:29.258Z,13.93
2017-11-24T09:38:58.109Z,12.10
2017-11-24T09:41:26.965Z,9.20
2017-11-24T09:43:55.792Z,11.47
2017-11-24T09:46:24.647Z,11.90
2017-11-24T09:48:53.511Z,10.17
2017-11-24T09:51:22.414Z,8.90
2017-11-24T09:53:51.292Z,9.40
2017-11-24T09:56:20.128Z,9.57
2017-11-24T09:58:48.961Z,8.13
2017-11-24T10:01:17.812Z,11.70
2017-11-24T10:03:46.640Z,10.67
2017-11-24T10:06:15.466Z,7.90
2017-11-24T10:08:44.303Z,10.43
2017-11-24T10:11:13.137Z,9.00
2017-11-24T10:13:42.029Z,10.57
2017-11-24T10:16:10.872Z,9.17
2017-11-24T10:18:40.433Z,7.97
2017-11-24T10:21:27.818Z,8.20
2017-11-24T10:23:56.648Z,7.40
2017-11-24T10:26:25.474Z,7.67
2017-11-24T10:28:54.303Z,8.87
2017-11-24T10:31:23.191Z,9.07
2017-11-24T10:33:52.054Z,5.13
2017-11-24T10:36:20.891Z,6.90
2017-11-24T10:38:49.716Z,6.77
2017-11-24T10:41:18.543Z,8.17
2017-11-24T10:43:47.455Z,6.17
2017-11-24T10:46:16.276Z,6.53
2017-11-24T10:48:45.114Z,8.83
2017-11-24T10:51:13.993Z,7.30
2017-11-24T10:53:42.811Z,6.63
2017-11-24T10:56:11.639Z,6.93
2017-11-24T10:58:41.216Z,6.83
2017-11-24T11:01:10.818Z,7.40
2017-11-24T11:03:40.390Z,6.93
2017-11-24T11:06:10.037Z,6.37
2017-11-24T11:08:39.640Z,7.70
2017-11-24T11:11:08.523Z,8.73
2017-11-24T11:13:37.364Z,7.80
2017-11-24T11:16:06.209Z,7.23
2017-11-24T11:18:35.040Z,8.27
2017-11-24T11:21:03.873Z,9.70
2017-11-24T11:23:32.692Z,9.03
2017-11-24T11:26:01.517Z,6.80
2017-11-24T11:28:30.354Z,9.30
2017-11-24T11:30:59.193Z,7.93
2017-11-24T11:33:28.034Z,7.27
2017-11-24T11:35:56.876Z,8.30
2017-11-24T11:38:26.345Z,7.93
2017-11-24T11:40:55.175Z,6.73
2017-11-24T11:43:24.133Z,7.50
2017-11-24T11:45:52.959Z,5.83
2017-11-24T11:48:21.895Z,9.90
2017-11-24T11:50:50.749Z,6.70
2017-11-24T11:53:19.573Z,7.43
2017-11-24T11:55:48.410Z,7.47
2017-11-24T11:58:17.252Z,7.90
2017-11-24T12:00:46.143Z,7.53
2017-11-24T12:03:15.030Z,7.80
2017-11-24T12:05:43.868Z,7.73
2017-11-24T12:08:12.719Z,8.30
2017-11-24T12:10:42.324Z,7.50
2017-11-24T12:13:11.894Z,7.77
2017-11-24T12:15:41.470Z,7.73
2017-11-24T12:18:11.036Z,8.23
2017-11-24T12:20:40.180Z,8.70
2017-11-24T12:23:09.027Z,10.50
2017-11-24T12:25:38.687Z,8.40
2017-11-24T12:28:07.524Z,8.07
2017-11-24T12:30:36.344Z,7.70
2017-11-24T12:33:05.176Z,8.20
2017-11-24T12:35:34.015Z,7.80
2017-11-24T12:38:02.848Z,7.90
2017-11-24T12:40:31.672Z,7.60
2017-11-24T12:43:00.567Z,8.13
2017-11-24T12:45:29.395Z,8.00
2017-11-24T12:47:58.250Z,8.30
2017-11-24T12:50:27.094Z,9.33
2017-11-24T12:52:55.950Z,6.90
2017-11-24T12:55:24.770Z,11.60
2017-11-24T12:57:54.055Z,13.37
2017-11-24T13:00:22.889Z,7.57
2017-11-24T13:02:51.802Z,7.07
2017-11-24T13:05:20.687Z,7.67
2017-11-24T13:07:49.586Z,6.90
2017-11-24T13:10:18.496Z,8.10
2017-11-24T13:12:47.336Z,8.60
2017-11-24T13:15:16.164Z,10.20
2017-11-24T13:17:44.992Z,8.97
2017-11-24T13:20:13.843Z,8.43
2017-11-24T13:22:43.441Z,7.37
2017-11-24T13:25:13.056Z,7.20
2017-11-24T13:27:42.654Z,7.57
2017-11-24T13:30:12.228Z,7.87
2017-11-24T13:32:41.800Z,7.47
2017-11-24T13:35:10.659Z,8.07
2017-11-24T13:37:39.545Z,7.70
2017-11-24T13:40:08.403Z,9.23
2017-11-24T13:42:37.330Z,8.70
2017-11-24T13:45:06.160Z,10.07
2017-11-24T13:47:35.008Z,8.13
2017-11-24T13:50:03.861Z,7.70
2017-11-24T13:52:32.683Z,7.83
2017-11-24T13:55:01.537Z,9.97
2017-11-24T13:57:30.371Z,9.30
2017-11-24T13:59:59.199Z,8.80
2017-11-24T14:02:28.038Z,9.87
2017-11-24T14:04:56.879Z,16.47
2017-11-24T14:07:25.707Z,10.47
2017-11-24T14:09:54.580Z,14.23
2017-11-24T14:12:23.428Z,13.47
2017-11-24T14:14:52.270Z,10.53
2017-11-24T14:17:21.134Z,14.27
2017-11-24T14:19:49.968Z,7.57
2017-11-24T14:22:18.797Z,7.30
2017-11-24T14:24:47.640Z,11.53
2017-11-24T14:27:16.472Z,12.43
2017-11-24T14:29:45.306Z,9.77
2017-11-24T14:32:14.292Z,10.18
2017-11-24T14:34:43.857Z,8.63
2017-11-24T14:37:13.464Z,14.07
2017-11-24T14:39:43.057Z,14.57
2017-11-24T14:42:12.663Z,16.13
2017-11-24T14:44:42.274Z,11.10
2017-11-24T14:47:11.120Z,12.97
2017-11-24T14:49:39.954Z,12.13
2017-11-24T14:52:08.784Z,11.27
2017-11-24T14:54:37.620Z,11.60
2017-11-24T14:57:06.527Z,9.70
2017-11-24T14:59:35.369Z,11.53
2017-11-24T15:02:04.218Z,16.97
2017-11-24T15:04:33.092Z,12.30
2017-11-24T15:07:01.987Z,10.57
2017-11-24T15:09:30.845Z,10.05
2017-11-24T15:11:59.764Z,11.07
2017-11-24T15:14:28.607Z,13.53
2017-11-24T15:16:57.447Z,12.00
2017-11-24T15:19:26.278Z,13.33
2017-11-24T15:21:55.106Z,10.35
2017-11-24T15:24:23.993Z,10.63
2017-11-24T15:26:52.918Z,10.90
2017-11-24T15:29:21.819Z,12.30
2017-11-24T15:31:50.661Z,10.17
2017-11-24T15:34:19.508Z,10.10
2017-11-24T15:36:48.348Z,12.57
2017-11-24T15:39:17.206Z,11.87
2017-11-24T15:41:46.039Z,11.40
2017-11-24T15:44:15.016Z,12.93
2017-11-24T15:46:44.604Z,11.97
2017-11-24T15:49:14.195Z,12.37
2017-11-24T15:51:43.807Z,14.20
2017-11-24T15:54:13.384Z,14.40
2017-11-24T15:56:42.212Z,14.70
2017-11-24T15:59:11.248Z,16.43
2017-11-24T16:01:40.233Z,16.43
2017-11-24T16:04:09.368Z,15.38
2017-11-24T16:06:38.464Z,13.83
2017-11-24T16:09:07.658Z,15.90
2017-11-24T16:11:36.863Z,21.27
2017-11-24T16:14:06.068Z,21.43
2017-11-24T16:16:35.784Z,19.50
2017-11-24T16:19:04.793Z,17.83
2017-11-24T16:21:33.957Z,21.00
2017-11-24T16:24:03.156Z,26.50
2017-11-24T16:26:32.518Z,27.73
2017-11-24T16:29:01.755Z,29.10
2017-11-24T16:31:30.833Z,24.67
2017-11-24T16:34:00.263Z,19.43
2017-11-24T16:36:29.465Z,24.10
2017-11-24T16:38:58.550Z,21.17
2017-11-24T16:41:27.591Z,21.50
2017-11-24T16:43:56.488Z,26.43
2017-11-24T16:46:25.331Z,20.50
2017-11-24T16:48:54.174Z,18.50
2017-11-24T16:51:23.027Z,14.20
2017-11-24T16:53:51.866Z,13.17
2017-11-24T16:56:21.065Z,13.20
2017-11-24T16:58:49.968Z,17.47
2017-11-24T17:01:18.808Z,27.13
2017-11-24T17:03:47.639Z,26.60
2017-11-24T17:06:16.532Z,41.63
2017-11-24T17:08:46.110Z,24.40
2017-11-24T17:11:15.709Z,14.30
2017-11-24T17:13:45.296Z,16.13
2017-11-24T17:16:15.022Z,14.77
2017-11-24T17:18:44.636Z,18.73
2017-11-24T17:21:13.571Z,14.10
2017-11-24T17:23:42.396Z,21.73
2017-11-24T17:26:11.232Z,32.30
2017-11-24T17:28:40.075Z,20.00
2017-11-24T17:31:08.913Z,16.20
2017-11-24T17:33:37.743Z,16.33
2017-11-24T17:36:06.612Z,17.73
2017-11-24T17:38:35.481Z,17.13
2017-11-24T17:41:04.303Z,16.13
2017-11-24T17:43:33.155Z,15.03
2017-11-24T17:46:01.997Z,32.53
2017-11-24T17:48:30.829Z,24.00
2017-11-24T17:50:59.800Z,37.03
2017-11-24T17:53:28.666Z,26.80
2017-11-24T17:55:57.495Z,18.27
2017-11-24T17:58:26.367Z,20.67
2017-11-24T18:00:55.204Z,18.37
2017-11-24T18:03:24.039Z,14.93
2017-11-24T18:05:52.884Z,20.47
2017-11-24T18:08:21.778Z,19.53
2017-11-24T18:10:50.616Z,17.80
2017-11-24T18:13:19.563Z,24.37
2017-11-24T18:15:48.400Z,41.40
2017-11-24T18:18:17.243Z,26.73
2017-11-24T18:20:46.853Z,18.73
2017-11-24T18:23:16.435Z,20.50
2017-11-24T18:25:46.027Z,27.30
2017-11-24T18:28:15.610Z,21.30
2017-11-24T18:30:44.471Z,20.10
2017-11-24T18:33:13.307Z,18.30
2017-11-24T18:35:42.161Z,18.37
2017-11-24T18:38:11.007Z,13.80
2017-11-24T18:40:39.875Z,15.87
2017-11-24T18:43:08.724Z,14.33
2017-11-24T18:45:37.555Z,16.80
2017-11-24T18:48:06.390Z,22.03
2017-11-24T18:50:35.237Z,21.03
2017-11-24T18:53:04.074Z,17.13
2017-11-24T18:55:32.914Z,21.37
2017-11-24T18:58:01.932Z,23.47
2017-11-24T19:00:30.848Z,24.13
2017-11-24T19:02:59.745Z,18.27
2017-11-24T19:05:28.595Z,16.27
2017-11-24T19:07:57.432Z,18.13
2017-11-24T19:10:26.276Z,25.33
2017-11-24T19:12:55.182Z,27.97
2017-11-24T19:15:24.019Z,23.20
2017-11-24T19:17:52.858Z,20.47
2017-11-24T19:20:21.703Z,16.97
2017-11-24T19:22:50.568Z,17.60
2017-11-24T19:25:19.403Z,13.83
2017-11-24T19:27:48.295Z,16.87
2017-11-24T19:30:17.871Z,15.67
2017-11-24T19:32:48.299Z,15.37
2017-11-24T19:35:17.920Z,14.33
2017-11-24T19:37:47.599Z,17.90
2017-11-24T19:40:17.213Z,30.87
2017-11-24T19:42:46.921Z,22.93
2017-11-24T19:45:15.767Z,19.43
2017-11-24T19:47:44.629Z,14.40
2017-11-24T19:50:13.456Z,14.17
2017-11-24T19:52:42.300Z,26.15
2017-11-24T19:55:11.158Z,14.77
2017-11-24T19:57:39.996Z,32.53
2017-11-24T20:00:08.902Z,20.53
2017-11-24T20:02:37.758Z,14.60
2017-11-24T20:05:06.592Z,12.20
2017-11-24T20:07:35.438Z,12.70
2017-11-24T20:10:05.185Z,15.57
2017-11-24T20:12:34.046Z,13.17
2017-11-24T20:15:02.899Z,14.90
2017-11-24T20:17:31.753Z,13.10
2017-11-24T20:20:00.623Z,11.27
2017-11-24T20:22:29.475Z,12.93
2017-11-24T20:24:58.319Z,12.03
2017-11-24T20:27:27.175Z,13.30
2017-11-24T20:29:56.038Z,14.30
2017-11-24T20:32:24.953Z,11.37
2017-11-24T20:34:53.908Z,15.10
2017-11-24T20:37:22.772Z,13.43
2017-11-24T20:39:51.628Z,12.83
2017-11-24T20:42:21.183Z,15.40
2017-11-24T20:44:50.084Z,20.30
2017-11-24T20:47:19.721Z,15.57
2017-11-24T20:49:49.312Z,13.03
2017-11-24T20:52:19.207Z,13.70
2017-11-24T20:54:48.846Z,12.77
2017-11-24T20:57:18.428Z,12.17
2017-11-24T20:59:47.622Z,12.93
2017-11-24T21:02:16.532Z,12.30
2017-11-24T21:04:45.433Z,11.03
2017-11-24T21:07:14.272Z,10.50
2017-11-24T21:09:43.121Z,16.27
2017-11-24T21:12:11.979Z,18.50
2017-11-24T21:14:40.835Z,17.73
2017-11-24T21:17:10.283Z,19.00
2017-11-24T21:19:39.137Z,13.90
2017-11-24T21:22:07.999Z,13.33
2017-11-24T21:24:36.863Z,20.60
2017-11-24T21:27:05.687Z,13.57
2017-11-24T21:29:34.553Z,11.70
2017-11-24T21:32:03.581Z,12.43
2017-11-24T21:34:32.450Z,11.43
2017-11-24T21:37:01.291Z,12.60
2017-11-24T21:39:30.129Z,23.83
2017-11-24T21:41:58.964Z,15.80
2017-11-24T21:44:27.804Z,14.00
2017-11-24T21:46:56.656Z,13.27
2017-11-24T21:49:25.496Z,11.30
2017-11-24T21:51:54.337Z,10.63
2017-11-24T21:54:23.204Z,13.17
2017-11-24T21:56:52.057Z,11.20
2017-11-24T21:59:21.023Z,13.40
2017-11-24T22:01:50.623Z,13.10
2017-11-24T22:04:20.217Z,14.93
2017-11-24T22:06:49.869Z,13.90
2017-11-24T22:09:19.440Z,15.27
2017-11-24T22:11:48.276Z,13.53
2017-11-24T22:14:17.126Z,12.47
2017-11-24T22:16:46.003Z,11.33
2017-11-24T22:19:14.839Z,14.23
2017-11-24T22:21:43.689Z,13.87
2017-11-24T22:24:12.525Z,14.30
2017-11-24T22:26:41.356Z,14.10
2017-11-24T22:29:10.218Z,13.13
2017-11-24T22:31:39.059Z,15.60
2017-11-24T22:34:07.892Z,17.77
2017-11-24T22:36:36.775Z,15.40
2017-11-24T22:39:05.611Z,15.93
2017-11-24T22:41:34.447Z,12.63
2017-11-24T22:44:03.303Z,12.13
2017-11-24T22:46:32.490Z,11.83
2017-11-24T22:49:01.329Z,13.07
2017-11-24T22:51:30.196Z,11.53
2017-11-24T22:53:59.029Z,14.60
2017-11-24T22:56:27.864Z,12.30
2017-11-24T22:58:56.768Z,12.93
2017-11-24T23:01:25.599Z,12.53
2017-11-24T23:03:54.448Z,11.50
2017-11-24T23:06:23.325Z,13.13
2017-11-24T23:08:52.240Z,12.13
2017-11-24T23:11:21.811Z,14.37
2017-11-24T23:13:51.396Z,12.57
2017-11-24T23:16:20.979Z,12.53
2017-11-24T23:18:50.565Z,11.47
2017-11-24T23:21:20.151Z,13.47
2017-11-24T23:23:48.989Z,13.83
2017-11-24T23:26:17.828Z,15.40
2017-11-24T23:28:46.678Z,17.80
2017-11-24T23:31:15.503Z,15.57
2017-11-24T23:33:44.342Z,14.23
2017-11-24T23:36:13.228Z,15.00
2017-11-24T23:38:42.064Z,15.97
2017-11-24T23:41:10.905Z,12.57
2017-11-24T23:43:39.759Z,13.20
2017-11-24T23:46:08.587Z,15.00
2017-11-24T23:48:37.459Z,14.60
2017-11-24T23:51:06.300Z,13.03
2017-11-24T23:53:35.138Z,12.17
2017-11-24T23:56:04.030Z,12.57
2017-11-24T23:58:32.885Z,12.13
