createdAt,value
2024-03-19T00:00:11.621Z,50.54
2024-03-19T00:01:11.664Z,52.90
2024-03-19T00:02:11.637Z,53.85
2024-03-19T00:03:11.636Z,52.07
2024-03-19T00:55:44.666Z,55.14
2024-03-19T00:56:11.888Z,56.89
2024-03-19T00:57:11.893Z,86.61
2024-03-19T00:58:11.890Z,133.03
2024-03-19T00:59:11.902Z,187.28
2024-03-19T01:00:11.903Z,244.13
2024-03-19T01:01:11.903Z,190.64
2024-03-19T01:02:11.907Z,174.57
2024-03-19T01:03:11.912Z,158.52
2024-03-19T01:04:11.925Z,147.64
2024-03-19T01:05:11.918Z,138.29
2024-03-19T01:06:11.905Z,126.36
2024-03-19T01:07:11.904Z,119.61
2024-03-19T01:08:11.967Z,111.71
2024-03-19T01:09:11.908Z,106.79
2024-03-19T01:10:11.915Z,100.79
2024-03-19T01:11:11.925Z,97.49
2024-03-19T01:12:14.780Z,93.12
2024-03-19T01:13:11.964Z,90.60
2024-03-19T01:14:11.905Z,87.81
2024-03-19T01:15:11.929Z,84.59
2024-03-19T01:16:11.909Z,81.37
2024-03-19T01:17:11.919Z,79.09
2024-03-19T01:18:12.400Z,77.18
2024-03-19T01:19:11.922Z,75.60
2024-03-19T01:20:11.912Z,72.74
2024-03-19T01:21:11.920Z,70.51
2024-03-19T01:22:11.905Z,68.69
2024-03-19T01:23:11.929Z,68.77
2024-03-19T01:24:12.781Z,66.69
2024-03-19T01:25:12.021Z,65.74
2024-03-19T01:26:11.911Z,63.59
2024-03-19T01:27:11.937Z,63.71
2024-03-19T01:28:11.930Z,61.51
2024-03-19T01:29:11.966Z,62.39
2024-03-19T01:30:11.926Z,60.24
2024-03-19T01:31:11.926Z,59.21
2024-03-19T01:32:11.932Z,59.05
2024-03-19T01:33:11.954Z,59.32
2024-03-19T01:34:11.936Z,58.04
2024-03-19T01:35:11.941Z,56.43
2024-03-19T01:36:11.945Z,56.84
2024-03-19T01:37:11.935Z,56.18
2024-03-19T01:38:11.968Z,54.21
2024-03-19T01:39:12.787Z,54.35
2024-03-19T01:40:11.933Z,54.40
2024-03-19T01:41:11.924Z,53.24
2024-03-19T01:42:11.923Z,53.79
2024-03-19T01:43:11.953Z,51.56
2024-03-19T01:44:11.956Z,53.27
2024-03-19T01:45:12.014Z,51.91
2024-03-19T01:46:12.006Z,52.21
2024-03-19T01:47:12.036Z,51.08
2024-03-19T01:48:12.069Z,50.74
2024-03-19T01:49:12.789Z,51.82
2024-03-19T01:50:12.128Z,51.96
2024-03-19T01:51:12.157Z,51.17
2024-03-19T01:52:12.205Z,50.72
2024-03-19T01:53:12.262Z,51.24
2024-03-19T01:54:12.276Z,50.00
2024-03-19T01:55:12.332Z,50.36
2024-03-19T01:56:12.338Z,51.86
2024-03-19T01:57:13.291Z,52.15
2024-03-19T01:58:12.467Z,50.50
2024-03-19T01:59:12.477Z,50.55
2024-03-19T02:00:12.520Z,50.14
2024-03-19T02:01:13.293Z,50.96
2024-03-19T02:02:12.551Z,50.79
2024-03-19T02:03:12.578Z,50.52
2024-03-19T02:04:13.300Z,50.94
2024-03-19T02:05:14.942Z,52.55
2024-03-19T02:06:12.813Z,51.91
2024-03-19T02:07:12.637Z,52.37
2024-03-19T02:08:13.294Z,50.95
2024-03-19T02:09:12.655Z,53.14
2024-03-19T02:10:13.297Z,50.44
2024-03-19T02:11:12.639Z,50.84
2024-03-19T02:12:13.303Z,51.13
2024-03-19T02:13:12.695Z,51.89
2024-03-19T02:14:19.317Z,51.11
2024-03-19T02:15:12.710Z,51.20
2024-03-19T02:16:12.802Z,51.40
2024-03-19T02:17:12.700Z,51.42
2024-03-19T02:18:12.709Z,52.10
2024-03-19T02:19:12.688Z,52.76
2024-03-19T02:20:12.700Z,51.83
2024-03-19T02:21:12.811Z,51.70
2024-03-19T02:22:12.698Z,53.16
2024-03-19T02:23:12.788Z,51.19
2024-03-19T02:24:13.309Z,51.32
2024-03-19T02:25:12.714Z,52.15
2024-03-19T02:26:12.740Z,51.88
2024-03-19T02:27:12.742Z,51.70
2024-03-19T02:28:12.771Z,52.15
2024-03-19T02:29:12.748Z,52.66
2024-03-19T02:30:12.759Z,52.09
2024-03-19T02:31:12.820Z,51.39
2024-03-19T02:32:12.760Z,51.52
2024-03-19T02:33:12.738Z,51.76
2024-03-19T02:34:13.310Z,50.67
2024-03-19T02:35:15.808Z,52.88
2024-03-19T02:36:12.824Z,52.83
2024-03-19T02:37:12.834Z,52.02
2024-03-19T02:38:12.829Z,52.70
2024-03-19T02:39:14.260Z,51.28
2024-03-19T02:40:12.840Z,52.90
2024-03-19T02:41:12.826Z,52.33
2024-03-19T02:42:12.826Z,53.03
2024-03-19T02:43:12.866Z,51.26
2024-03-19T02:44:12.837Z,53.02
2024-03-19T02:45:12.830Z,52.86
2024-03-19T02:46:12.848Z,51.88
2024-03-19T02:47:12.834Z,51.57
2024-03-19T02:48:12.838Z,51.28
2024-03-19T02:49:12.843Z,50.90
2024-03-19T02:50:12.833Z,51.28
2024-03-19T02:51:12.840Z,51.62
2024-03-19T02:52:12.845Z,51.39
2024-03-19T02:53:12.879Z,52.15
2024-03-19T02:54:13.818Z,51.56
2024-03-19T02:55:12.861Z,52.43
2024-03-19T02:56:12.859Z,51.38
2024-03-19T02:57:12.861Z,51.07
2024-03-19T02:58:12.872Z,52.46
2024-03-19T02:59:12.862Z,51.71
2024-03-19T03:00:12.858Z,51.10
2024-03-19T03:01:12.865Z,50.87
2024-03-19T03:02:12.878Z,51.93
2024-03-19T03:03:12.900Z,50.50
2024-03-19T03:04:12.912Z,51.19
2024-03-19T03:05:13.820Z,50.19
2024-03-19T03:06:13.012Z,51.18
2024-03-19T03:07:13.057Z,51.35
2024-03-19T03:08:13.119Z,51.91
2024-03-19T03:09:13.123Z,52.56
2024-03-19T03:10:13.159Z,51.05
2024-03-19T03:11:13.210Z,52.53
2024-03-19T03:12:13.251Z,51.42
2024-03-19T03:13:13.278Z,51.14
2024-03-19T03:14:13.311Z,51.75
2024-03-19T03:15:13.347Z,52.02
2024-03-19T03:16:13.411Z,51.30
2024-03-19T03:17:13.421Z,50.50
2024-03-19T03:18:13.854Z,51.90
2024-03-19T03:19:14.331Z,52.44
2024-03-19T03:20:13.543Z,52.10
2024-03-19T03:21:13.594Z,52.32
2024-03-19T03:22:13.635Z,51.63
2024-03-19T03:23:13.689Z,52.27
2024-03-19T03:24:13.719Z,50.29
2024-03-19T03:25:13.765Z,50.81
2024-03-19T03:26:13.818Z,51.74
2024-03-19T03:27:14.834Z,50.43
2024-03-19T03:28:14.341Z,51.43
2024-03-19T03:29:13.972Z,51.92
2024-03-19T03:30:14.038Z,52.33
2024-03-19T03:31:14.076Z,53.38
2024-03-19T03:32:14.131Z,52.56
2024-03-19T03:33:14.204Z,53.33
2024-03-19T03:34:14.859Z,53.55
2024-03-19T03:35:14.336Z,52.64
2024-03-19T03:36:14.346Z,50.86
2024-03-19T03:37:19.121Z,52.71
2024-03-19T03:38:14.389Z,52.75
2024-03-19T03:39:14.388Z,53.21
2024-03-19T03:40:14.877Z,52.71
2024-03-19T03:41:15.340Z,52.66
2024-03-19T03:42:14.395Z,54.18
2024-03-19T03:43:14.392Z,53.45
2024-03-19T03:44:14.388Z,54.31
2024-03-19T03:45:14.399Z,52.49
2024-03-19T03:46:15.361Z,52.92
2024-03-19T03:47:14.850Z,52.84
2024-03-19T03:48:14.396Z,51.65
2024-03-19T03:49:14.397Z,52.08
2024-03-19T03:50:15.365Z,52.94
2024-03-19T03:51:15.344Z,53.04
2024-03-19T03:52:14.849Z,52.01
2024-03-19T03:53:14.398Z,53.09
2024-03-19T03:54:14.409Z,52.28
2024-03-19T03:55:14.416Z,51.64
2024-03-19T03:56:14.418Z,51.16
2024-03-19T03:57:14.426Z,52.26
2024-03-19T03:58:14.853Z,52.28
2024-03-19T03:59:14.494Z,53.27
2024-03-19T04:00:14.519Z,52.24
2024-03-19T04:01:14.561Z,52.82
2024-03-19T04:02:14.629Z,51.69
2024-03-19T04:03:14.693Z,53.54
2024-03-19T04:04:14.758Z,52.82
2024-03-19T04:05:14.810Z,52.86
2024-03-19T04:06:14.915Z,52.09
2024-03-19T04:07:14.995Z,52.59
2024-03-19T04:08:15.004Z,52.52
2024-03-19T04:09:15.064Z,50.98
2024-03-19T04:10:15.115Z,52.31
2024-03-19T04:11:15.355Z,52.26
2024-03-19T04:12:15.242Z,52.51
2024-03-19T04:13:15.330Z,51.50
2024-03-19T04:14:15.370Z,53.28
2024-03-19T04:15:15.449Z,52.94
2024-03-19T04:16:15.862Z,52.74
2024-03-19T04:17:15.901Z,53.09
2024-03-19T04:18:15.644Z,52.96
2024-03-19T04:19:15.743Z,52.62
2024-03-19T04:20:15.768Z,52.18
2024-03-19T04:21:15.805Z,52.68
2024-03-19T04:22:15.892Z,51.21
2024-03-19T04:23:15.938Z,53.73
2024-03-19T04:24:16.850Z,50.78
2024-03-19T04:25:24.032Z,50.00
2024-03-19T04:26:25.055Z,50.00
2024-03-19T04:27:25.111Z,50.00
2024-03-19T04:28:25.116Z,50.00
2024-03-19T04:29:25.141Z,50.00
2024-03-19T04:30:25.198Z,51.85
2024-03-19T04:31:32.217Z,50.00
2024-03-19T04:32:33.221Z,50.00
2024-03-19T04:33:33.222Z,50.00
2024-03-19T04:34:33.217Z,50.00
2024-03-19T04:35:33.213Z,50.00
2024-03-19T04:36:33.219Z,51.82
2024-03-19T04:37:33.253Z,52.62
2024-03-19T04:38:33.222Z,50.00
2024-03-19T04:39:33.230Z,50.39
2024-03-19T04:40:33.221Z,50.75
2024-03-19T04:41:33.224Z,52.03
2024-03-19T04:42:33.220Z,51.75
2024-03-19T04:43:35.826Z,50.72
2024-03-19T04:44:33.232Z,50.81
2024-03-19T04:45:33.233Z,50.86
2024-03-19T04:46:33.233Z,51.56
2024-03-19T04:47:33.251Z,51.14
2024-03-19T04:48:33.830Z,50.80
2024-03-19T04:49:33.250Z,52.05
2024-03-19T04:50:33.233Z,51.78
2024-03-19T04:51:33.241Z,54.05
2024-03-19T04:52:33.233Z,50.64
2024-03-19T04:53:33.257Z,50.82
2024-03-19T04:54:33.238Z,52.60
2024-03-19T04:55:33.257Z,54.32
2024-03-19T04:56:33.252Z,53.55
2024-03-19T04:57:33.305Z,53.41
2024-03-19T04:58:33.246Z,51.73
2024-03-19T04:59:33.252Z,52.35
2024-03-19T05:00:33.232Z,53.43
2024-03-19T05:01:33.241Z,53.43
2024-03-19T05:02:33.267Z,53.37
2024-03-19T05:03:33.240Z,52.50
2024-03-19T05:04:33.857Z,53.99
2024-03-19T05:05:33.242Z,54.02
2024-03-19T05:06:33.290Z,51.79
2024-03-19T05:07:33.300Z,54.04
2024-03-19T05:08:33.300Z,52.42
2024-03-19T05:09:33.313Z,51.38
2024-03-19T05:10:33.291Z,54.50
2024-03-19T05:11:33.318Z,53.93
2024-03-19T05:12:33.356Z,52.23
2024-03-19T05:13:33.395Z,54.25
2024-03-19T05:14:33.446Z,53.47
2024-03-19T05:15:34.353Z,56.03
2024-03-19T05:16:33.529Z,52.48
2024-03-19T05:17:33.575Z,53.01
2024-03-19T05:18:33.603Z,52.98
2024-03-19T05:19:33.665Z,53.55
2024-03-19T05:20:36.338Z,54.45
2024-03-19T05:21:33.698Z,53.72
2024-03-19T05:22:33.702Z,52.56
2024-03-19T05:23:33.879Z,52.05
2024-03-19T05:24:33.706Z,52.48
2024-03-19T05:25:33.731Z,52.25
2024-03-19T05:26:33.702Z,53.39
2024-03-19T05:27:33.713Z,52.28
2024-03-19T05:28:33.712Z,51.94
2024-03-19T05:29:33.875Z,53.86
2024-03-19T05:30:33.781Z,51.71
2024-03-19T05:31:33.768Z,53.46
2024-03-19T05:32:34.343Z,52.86
2024-03-19T05:33:33.862Z,53.96
2024-03-19T05:34:33.768Z,54.51
2024-03-19T05:35:33.773Z,54.50
2024-03-19T05:36:33.769Z,54.50
2024-03-19T05:37:33.782Z,53.87
2024-03-19T05:38:33.805Z,53.31
2024-03-19T05:39:34.352Z,55.07
2024-03-19T05:40:33.793Z,54.07
2024-03-19T05:41:33.805Z,52.62
2024-03-19T05:42:33.794Z,52.59
2024-03-19T05:43:36.348Z,53.05
2024-03-19T05:44:33.861Z,53.14
2024-03-19T05:45:33.790Z,53.08
2024-03-19T05:46:33.798Z,53.25
2024-03-19T05:47:34.371Z,53.19
2024-03-19T05:48:33.808Z,53.43
2024-03-19T05:49:33.862Z,54.74
2024-03-19T05:50:33.808Z,54.45
2024-03-19T05:51:33.805Z,51.46
2024-03-19T05:52:33.814Z,53.09
2024-03-19T05:53:33.805Z,53.07
2024-03-19T05:54:33.866Z,52.02
2024-03-19T05:55:34.359Z,51.51
2024-03-19T05:56:33.808Z,53.03
2024-03-19T05:57:33.916Z,51.80
2024-03-19T05:58:33.833Z,52.34
2024-03-19T05:59:33.840Z,51.60
2024-03-19T06:00:33.835Z,52.77
2024-03-19T06:01:33.839Z,52.09
2024-03-19T06:02:33.830Z,54.51
2024-03-19T06:03:34.358Z,53.35
2024-03-19T06:04:33.866Z,52.88
2024-03-19T06:05:34.356Z,52.91
2024-03-19T06:06:33.872Z,53.20
2024-03-19T06:07:36.908Z,51.09
2024-03-19T06:08:33.920Z,51.30
2024-03-19T06:09:33.928Z,51.43
2024-03-19T06:10:33.920Z,51.80
2024-03-19T06:11:34.378Z,50.89
2024-03-19T06:12:34.861Z,55.32
2024-03-19T06:13:34.878Z,54.60
2024-03-19T06:14:33.932Z,51.37
2024-03-19T06:15:36.861Z,53.68
2024-03-19T06:16:33.939Z,53.70
2024-03-19T06:17:34.895Z,53.84
2024-03-19T06:18:33.933Z,54.46
2024-03-19T06:19:33.957Z,54.14
2024-03-19T06:20:33.941Z,55.86
2024-03-19T06:21:33.936Z,53.00
2024-03-19T06:22:33.967Z,54.20
2024-03-19T06:23:36.862Z,54.67
2024-03-19T06:24:33.951Z,54.74
2024-03-19T06:25:33.951Z,54.80
2024-03-19T06:26:33.939Z,53.83
2024-03-19T06:27:33.952Z,53.94
2024-03-19T06:28:33.952Z,55.78
2024-03-19T06:29:35.116Z,54.19
2024-03-19T06:30:33.953Z,56.06
2024-03-19T06:31:33.949Z,55.66
2024-03-19T06:32:33.955Z,57.61
2024-03-19T06:33:33.956Z,53.52
2024-03-19T06:34:33.963Z,54.73
2024-03-19T06:35:34.000Z,53.81
2024-03-19T06:36:34.068Z,52.12
2024-03-19T06:37:34.095Z,54.34
2024-03-19T06:38:34.870Z,53.00
2024-03-19T06:39:34.198Z,53.92
2024-03-19T06:40:34.251Z,54.87
2024-03-19T06:41:34.287Z,55.48
2024-03-19T06:42:34.343Z,54.18
2024-03-19T06:43:34.397Z,55.75
2024-03-19T06:44:34.431Z,54.33
2024-03-19T06:45:34.502Z,55.02
2024-03-19T06:46:34.525Z,53.54
2024-03-19T06:47:37.381Z,54.58
2024-03-19T06:48:34.561Z,57.59
2024-03-19T06:49:34.562Z,55.13
2024-03-19T06:50:34.566Z,55.62
2024-03-19T06:51:34.567Z,55.95
2024-03-19T06:52:34.575Z,54.71
2024-03-19T06:53:34.567Z,57.60
2024-03-19T06:54:34.577Z,56.55
2024-03-19T06:55:34.578Z,55.14
2024-03-19T06:56:34.578Z,58.28
2024-03-19T06:57:34.602Z,55.00
2024-03-19T06:58:34.575Z,57.55
2024-03-19T06:59:34.575Z,53.17
2024-03-19T07:00:34.582Z,58.69
2024-03-19T07:01:35.564Z,56.13
2024-03-19T07:02:34.579Z,56.23
2024-03-19T07:03:34.593Z,56.61
2024-03-19T07:04:34.595Z,57.00
2024-03-19T07:05:49.410Z,57.60
2024-03-19T07:06:34.594Z,56.46
2024-03-19T07:07:34.608Z,57.29
2024-03-19T07:08:34.594Z,58.95
2024-03-19T07:09:34.606Z,60.91
2024-03-19T07:10:34.591Z,61.44
2024-03-19T07:11:34.602Z,61.73
2024-03-19T07:12:34.596Z,60.36
2024-03-19T07:13:34.595Z,60.67
2024-03-19T07:14:34.601Z,63.06
2024-03-19T07:15:35.396Z,59.59
2024-03-19T07:16:41.406Z,60.41
2024-03-19T07:17:34.612Z,60.59
2024-03-19T07:18:34.602Z,60.93
2024-03-19T07:19:34.603Z,60.38
2024-03-19T07:20:34.611Z,61.68
2024-03-19T07:21:34.605Z,60.97
2024-03-19T07:22:34.894Z,59.04
2024-03-19T07:23:34.638Z,57.48
2024-03-19T07:24:34.610Z,60.52
2024-03-19T07:25:34.676Z,58.80
2024-03-19T07:26:34.616Z,56.12
2024-03-19T07:27:34.609Z,60.99
2024-03-19T07:28:37.391Z,58.07
2024-03-19T07:29:34.897Z,58.13
2024-03-19T07:30:34.620Z,58.38
2024-03-19T07:31:49.421Z,58.67
2024-03-19T07:32:34.629Z,58.37
2024-03-19T07:33:34.626Z,59.55
2024-03-19T07:34:34.900Z,60.09
2024-03-19T07:35:34.616Z,61.80
2024-03-19T07:36:34.642Z,62.46
2024-03-19T07:37:35.464Z,63.06
2024-03-19T07:38:34.650Z,63.33
2024-03-19T07:39:34.645Z,62.47
2024-03-19T07:40:34.650Z,61.25
2024-03-19T07:41:34.657Z,60.00
2024-03-19T07:42:34.636Z,61.31
2024-03-19T07:43:34.650Z,60.07
2024-03-19T07:44:34.705Z,61.42
2024-03-19T07:45:34.665Z,61.33
2024-03-19T07:46:35.474Z,59.11
2024-03-19T07:47:34.675Z,60.30
2024-03-19T07:48:34.683Z,60.88
2024-03-19T07:49:34.658Z,61.73
2024-03-19T07:50:34.661Z,60.22
2024-03-19T07:51:34.661Z,59.78
2024-03-19T07:52:35.416Z,60.17
2024-03-19T07:53:34.976Z,59.00
2024-03-19T07:54:34.680Z,58.94
2024-03-19T07:55:35.410Z,59.39
2024-03-19T07:56:35.450Z,58.81
2024-03-19T07:57:34.837Z,59.91
2024-03-19T07:58:35.527Z,58.46
2024-03-19T07:59:34.864Z,58.50
2024-03-19T08:00:34.890Z,58.86
2024-03-19T08:01:34.924Z,59.57
2024-03-19T08:02:35.970Z,59.66
2024-03-19T08:03:34.983Z,60.36
2024-03-19T08:04:35.447Z,59.71
2024-03-19T08:05:35.912Z,58.88
2024-03-19T08:06:35.099Z,59.54
2024-03-19T08:07:35.117Z,60.19
2024-03-19T08:08:35.150Z,60.23
2024-03-19T08:09:35.175Z,61.23
2024-03-19T08:10:35.201Z,59.54
2024-03-19T08:11:35.219Z,58.14
2024-03-19T08:12:35.230Z,59.18
2024-03-19T08:13:35.256Z,59.11
2024-03-19T08:14:35.289Z,59.95
2024-03-19T08:15:35.354Z,58.83
2024-03-19T08:16:36.418Z,58.45
2024-03-19T08:17:35.476Z,57.44
2024-03-19T08:18:35.474Z,58.66
2024-03-19T08:19:35.519Z,59.07
2024-03-19T08:20:35.513Z,60.66
2024-03-19T08:21:35.539Z,59.30
2024-03-19T08:22:36.573Z,57.60
2024-03-19T08:23:35.591Z,57.93
2024-03-19T08:24:35.593Z,58.77
2024-03-19T08:25:36.432Z,58.56
2024-03-19T08:26:35.646Z,57.30
2024-03-19T08:27:35.657Z,58.31
2024-03-19T08:28:35.674Z,57.34
2024-03-19T08:29:38.839Z,55.85
2024-03-19T08:30:35.698Z,55.97
2024-03-19T08:31:35.697Z,56.51
2024-03-19T08:32:35.937Z,57.02
2024-03-19T08:33:36.423Z,57.31
2024-03-19T08:34:36.427Z,58.07
2024-03-19T08:35:35.733Z,57.10
2024-03-19T08:36:35.718Z,59.88
2024-03-19T08:37:35.728Z,58.86
2024-03-19T08:38:35.738Z,58.10
2024-03-19T08:39:35.730Z,58.13
2024-03-19T08:40:35.728Z,59.61
2024-03-19T08:41:42.423Z,57.94
2024-03-19T08:42:35.730Z,58.07
2024-03-19T08:43:36.448Z,58.20
2024-03-19T08:44:35.738Z,59.08
2024-03-19T08:45:35.726Z,59.71
2024-03-19T08:46:35.731Z,58.45
2024-03-19T08:47:36.429Z,58.62
2024-03-19T08:48:35.732Z,57.51
2024-03-19T08:49:35.731Z,58.69
2024-03-19T08:50:35.741Z,56.51
2024-03-19T08:51:36.455Z,57.97
2024-03-19T08:52:35.745Z,60.09
2024-03-19T08:53:35.750Z,57.64
2024-03-19T08:54:35.743Z,60.39
2024-03-19T08:55:35.737Z,57.64
2024-03-19T08:56:35.966Z,62.85
2024-03-19T08:57:35.771Z,59.29
2024-03-19T08:58:36.942Z,58.42
2024-03-19T08:59:36.433Z,58.99
2024-03-19T09:00:35.933Z,58.33
2024-03-19T09:01:35.952Z,58.96
2024-03-19T09:02:35.980Z,60.08
2024-03-19T09:03:36.017Z,57.20
2024-03-19T09:04:36.038Z,60.83
2024-03-19T09:05:36.084Z,58.46
2024-03-19T09:06:36.129Z,58.73
2024-03-19T09:07:36.226Z,61.75
2024-03-19T09:08:36.300Z,60.82
2024-03-19T09:09:36.386Z,61.40
2024-03-19T09:10:36.475Z,59.07
2024-03-19T09:11:36.583Z,60.28
2024-03-19T09:12:36.671Z,63.35
2024-03-19T09:13:37.434Z,62.87
2024-03-19T09:14:36.940Z,61.44
2024-03-19T09:15:37.437Z,62.96
2024-03-19T09:16:36.907Z,58.33
2024-03-19T09:17:36.941Z,60.14
2024-03-19T09:18:36.969Z,60.49
2024-03-19T09:19:37.010Z,62.96
2024-03-19T09:20:37.052Z,61.73
2024-03-19T09:21:37.089Z,62.63
2024-03-19T09:22:37.141Z,61.55
2024-03-19T09:23:39.953Z,60.42
2024-03-19T09:24:37.213Z,63.73
2024-03-19T09:25:37.204Z,62.14
2024-03-19T09:26:37.211Z,64.44
2024-03-19T09:27:37.213Z,67.38
2024-03-19T09:28:37.209Z,68.24
2024-03-19T09:29:37.316Z,73.78
2024-03-19T09:30:37.945Z,69.91
2024-03-19T09:31:37.224Z,70.70
2024-03-19T09:32:37.214Z,68.77
2024-03-19T09:33:37.226Z,69.15
2024-03-19T09:34:37.246Z,68.30
2024-03-19T09:35:37.230Z,68.18
2024-03-19T09:36:37.951Z,68.43
2024-03-19T09:37:37.336Z,66.01
2024-03-19T09:38:39.949Z,67.82
2024-03-19T09:39:37.251Z,67.85
2024-03-19T09:40:37.229Z,67.90
2024-03-19T09:41:37.221Z,67.43
2024-03-19T09:42:39.954Z,68.30
2024-03-19T09:43:37.966Z,67.91
2024-03-19T09:44:37.228Z,68.24
2024-03-19T09:45:43.955Z,68.56
2024-03-19T09:46:37.233Z,68.04
2024-03-19T09:47:58.256Z,68.59
2024-03-19T09:48:37.241Z,68.22
2024-03-19T09:49:37.226Z,69.83
2024-03-19T09:50:37.245Z,72.14
2024-03-19T09:51:37.234Z,73.79
2024-03-19T09:52:37.255Z,77.79
2024-03-19T09:53:37.236Z,77.55
2024-03-19T09:54:37.248Z,76.37
2024-03-19T09:55:39.978Z,75.44
2024-03-19T09:56:37.251Z,75.49
2024-03-19T09:57:37.263Z,75.45
2024-03-19T09:58:37.237Z,73.80
2024-03-19T09:59:37.268Z,74.09
2024-03-19T10:00:37.258Z,72.69
2024-03-19T10:01:43.975Z,73.44
2024-03-19T10:02:37.252Z,73.60
2024-03-19T10:03:37.268Z,73.92
2024-03-19T10:04:37.257Z,73.91
2024-03-19T10:05:37.272Z,74.13
2024-03-19T10:06:37.252Z,74.93
2024-03-19T10:07:37.256Z,74.81
2024-03-19T10:08:37.297Z,73.48
2024-03-19T10:09:37.252Z,72.94
2024-03-19T10:10:37.299Z,72.82
2024-03-19T10:11:39.104Z,71.65
2024-03-19T10:12:37.334Z,71.74
2024-03-19T10:13:37.504Z,71.49
2024-03-19T10:14:37.965Z,72.94
2024-03-19T10:15:37.595Z,72.22
2024-03-19T10:16:37.261Z,73.43
2024-03-19T10:17:37.268Z,72.69
2024-03-19T10:19:01.003Z,74.98
2024-03-19T10:19:37.302Z,75.26
2024-03-19T10:20:37.307Z,76.46
2024-03-19T10:21:37.308Z,77.77
2024-03-19T10:22:37.963Z,78.60
2024-03-19T10:23:37.966Z,81.78
2024-03-19T10:24:37.446Z,79.26
2024-03-19T10:25:37.567Z,79.92
2024-03-19T10:26:37.307Z,78.77
2024-03-19T10:27:37.318Z,77.59
2024-03-19T10:28:37.520Z,75.21
2024-03-19T10:29:37.492Z,77.41
2024-03-19T10:30:37.334Z,74.80
2024-03-19T10:31:37.327Z,75.99
2024-03-19T10:32:37.324Z,73.77
2024-03-19T10:33:37.350Z,73.67
2024-03-19T10:34:37.330Z,75.27
2024-03-19T10:35:37.312Z,72.86
2024-03-19T10:36:37.324Z,71.35
2024-03-19T10:37:37.459Z,71.76
2024-03-19T10:38:38.468Z,74.14
2024-03-19T10:39:37.598Z,74.14
2024-03-19T10:40:37.915Z,72.58
2024-03-19T10:41:37.629Z,72.76
2024-03-19T10:42:40.491Z,72.15
2024-03-19T10:43:39.533Z,73.13
2024-03-19T10:44:37.754Z,73.20
2024-03-19T10:45:37.801Z,73.42
2024-03-19T10:46:37.979Z,74.24
2024-03-19T10:47:38.487Z,73.70
2024-03-19T10:48:37.751Z,76.57
2024-03-19T10:49:39.913Z,75.76
2024-03-19T10:50:37.750Z,74.43
2024-03-19T10:51:38.449Z,73.63
2024-03-19T10:52:37.757Z,75.67
2024-03-19T10:53:37.795Z,74.36
2024-03-19T10:54:37.755Z,76.06
2024-03-19T10:55:39.900Z,74.50
2024-03-19T10:56:37.755Z,74.69
2024-03-19T10:57:37.814Z,78.55
2024-03-19T10:58:37.819Z,74.63
2024-03-19T10:59:37.813Z,75.49
2024-03-19T11:00:37.803Z,74.18
2024-03-19T11:01:37.801Z,74.06
2024-03-19T11:02:37.805Z,71.79
2024-03-19T11:03:37.804Z,74.13
2024-03-19T11:04:37.836Z,73.34
2024-03-19T11:05:37.833Z,74.65
2024-03-19T11:06:37.822Z,73.65
2024-03-19T11:07:40.110Z,73.35
2024-03-19T11:08:37.856Z,73.39
2024-03-19T11:09:37.832Z,73.38
2024-03-19T11:10:40.479Z,74.36
2024-03-19T11:11:38.483Z,73.47
2024-03-19T11:12:37.988Z,74.16
2024-03-19T11:13:38.489Z,73.94
2024-03-19T11:14:44.508Z,74.87
2024-03-19T11:15:37.846Z,73.56
2024-03-19T11:16:37.834Z,74.09
2024-03-19T11:17:37.833Z,74.73
2024-03-19T11:18:37.842Z,75.38
2024-03-19T11:19:37.991Z,75.67
2024-03-19T11:20:38.488Z,74.92
2024-03-19T11:21:38.500Z,76.64
2024-03-19T11:22:40.496Z,75.53
2024-03-19T11:23:44.489Z,74.89
2024-03-19T11:24:37.992Z,75.77
2024-03-19T11:25:37.847Z,76.21
2024-03-19T11:26:40.498Z,76.20
2024-03-19T11:27:37.857Z,75.63
2024-03-19T11:28:37.850Z,76.17
2024-03-19T11:29:37.848Z,76.83
2024-03-19T11:30:37.885Z,77.72
2024-03-19T11:31:37.896Z,76.73
2024-03-19T11:32:37.909Z,76.92
2024-03-19T11:33:37.900Z,76.00
2024-03-19T11:34:37.937Z,78.61
2024-03-19T11:35:37.905Z,76.53
2024-03-19T11:36:38.500Z,76.24
2024-03-19T11:37:37.908Z,75.61
2024-03-19T11:38:37.906Z,76.18
2024-03-19T11:39:37.916Z,74.56
2024-03-19T11:40:37.921Z,74.30
2024-03-19T11:41:43.077Z,74.88
2024-03-19T11:42:38.498Z,75.02
2024-03-19T11:43:37.941Z,75.04
2024-03-19T11:44:37.920Z,75.26
2024-03-19T11:45:37.921Z,75.94
2024-03-19T11:46:37.933Z,75.45
2024-03-19T11:47:37.922Z,76.63
2024-03-19T11:48:44.504Z,77.43
2024-03-19T11:49:37.917Z,77.59
2024-03-19T11:50:37.931Z,77.87
2024-03-19T11:51:37.915Z,77.63
2024-03-19T11:52:38.513Z,78.03
2024-03-19T11:53:37.928Z,77.75
2024-03-19T11:54:37.927Z,77.78
2024-03-19T11:55:37.924Z,77.74
2024-03-19T11:56:38.008Z,77.67
2024-03-19T11:57:37.930Z,75.70
2024-03-19T11:58:37.926Z,75.30
2024-03-19T11:59:38.502Z,74.18
2024-03-19T12:00:37.934Z,75.06
2024-03-19T12:01:37.933Z,76.09
2024-03-19T12:02:37.957Z,76.87
2024-03-19T12:03:38.375Z,76.22
2024-03-19T12:04:37.933Z,74.87
2024-03-19T12:05:37.969Z,75.19
2024-03-19T12:06:38.511Z,75.24
2024-03-19T12:07:38.069Z,76.68
2024-03-19T12:08:38.112Z,75.62
2024-03-19T12:09:39.013Z,75.96
2024-03-19T12:10:38.524Z,75.83
2024-03-19T12:11:38.256Z,77.76
2024-03-19T12:12:38.314Z,76.55
2024-03-19T12:13:39.009Z,73.64
2024-03-19T12:14:38.519Z,75.46
2024-03-19T12:15:38.517Z,75.60
2024-03-19T12:16:38.566Z,76.39
2024-03-19T12:17:38.606Z,74.34
2024-03-19T12:18:38.656Z,76.38
2024-03-19T12:19:39.031Z,75.01
2024-03-19T12:20:39.535Z,75.65
2024-03-19T12:21:38.814Z,77.11
2024-03-19T12:22:38.866Z,74.90
2024-03-19T12:23:38.905Z,74.76
2024-03-19T12:24:38.977Z,75.67
2024-03-19T12:25:39.034Z,76.23
2024-03-19T12:26:39.058Z,75.48
2024-03-19T12:27:39.114Z,73.07
2024-03-19T12:28:40.018Z,73.75
2024-03-19T12:29:39.220Z,75.63
2024-03-19T12:30:39.262Z,76.18
2024-03-19T12:31:39.325Z,75.70
2024-03-19T12:32:39.361Z,74.22
2024-03-19T12:33:39.411Z,75.78
2024-03-19T12:34:39.471Z,76.61
2024-03-19T12:35:39.475Z,73.48
2024-03-19T12:36:39.555Z,75.72
2024-03-19T12:37:39.687Z,75.92
2024-03-19T12:38:39.796Z,76.69
2024-03-19T12:39:39.930Z,74.54
2024-03-19T12:40:40.024Z,75.16
2024-03-19T12:41:42.064Z,75.90
2024-03-19T12:42:40.175Z,75.93
2024-03-19T12:43:40.156Z,76.12
2024-03-19T12:44:40.148Z,76.06
2024-03-19T12:45:40.170Z,75.80
2024-03-19T12:46:40.166Z,77.52
2024-03-19T12:47:40.149Z,76.72
2024-03-19T12:48:40.175Z,77.16
2024-03-19T12:49:41.165Z,76.59
2024-03-19T12:50:40.176Z,75.97
2024-03-19T12:51:40.180Z,77.03
2024-03-19T12:52:40.180Z,77.79
2024-03-19T12:53:40.173Z,77.00
2024-03-19T12:54:40.191Z,76.93
2024-03-19T12:55:41.875Z,77.55
2024-03-19T12:56:41.036Z,76.58
2024-03-19T12:57:40.562Z,75.68
2024-03-19T12:58:47.528Z,77.46
2024-03-19T12:59:41.542Z,77.53
2024-03-19T13:00:40.576Z,77.73
2024-03-19T13:01:40.621Z,76.13
2024-03-19T13:02:40.585Z,78.71
2024-03-19T13:03:40.583Z,78.54
2024-03-19T13:04:41.037Z,77.07
2024-03-19T13:05:40.740Z,77.38
2024-03-19T13:06:43.533Z,76.78
2024-03-19T13:07:40.823Z,79.33
2024-03-19T13:08:40.815Z,78.28
2024-03-19T13:09:41.573Z,77.68
2024-03-19T13:10:40.832Z,78.67
2024-03-19T13:11:42.631Z,79.77
2024-03-19T13:12:40.822Z,79.83
2024-03-19T13:13:40.837Z,79.29
2024-03-19T13:14:40.832Z,80.18
2024-03-19T13:15:41.535Z,79.22
2024-03-19T13:16:40.829Z,80.92
2024-03-19T13:17:47.587Z,77.77
2024-03-19T13:18:42.401Z,77.94
2024-03-19T13:19:40.974Z,78.47
2024-03-19T13:20:47.559Z,79.78
2024-03-19T13:21:41.012Z,78.04
2024-03-19T13:22:41.014Z,78.73
2024-03-19T13:23:41.012Z,79.68
2024-03-19T13:24:41.542Z,80.08
2024-03-19T13:25:41.546Z,82.12
2024-03-19T13:26:41.024Z,81.71
2024-03-19T13:27:41.005Z,82.09
2024-03-19T13:28:43.541Z,80.37
2024-03-19T13:29:41.063Z,80.37
2024-03-19T13:30:41.543Z,80.50
2024-03-19T13:31:41.054Z,76.36
2024-03-19T13:32:41.021Z,81.28
2024-03-19T13:33:41.018Z,79.32
2024-03-19T13:34:41.018Z,78.52
2024-03-19T13:35:41.021Z,78.97
2024-03-19T13:36:47.564Z,78.70
2024-03-19T13:37:41.041Z,78.89
2024-03-19T13:38:41.024Z,79.05
2024-03-19T13:39:41.021Z,79.64
2024-03-19T13:40:41.019Z,80.45
2024-03-19T13:41:41.020Z,79.79
2024-03-19T13:42:41.023Z,79.61
2024-03-19T13:43:41.017Z,79.51