createdAt,value
2023-05-09T00:00:20.465Z,0.00
2023-05-09T00:01:20.449Z,0.00
2023-05-09T00:02:20.608Z,0.00
2023-05-09T00:03:20.485Z,0.00
2023-05-09T00:04:20.462Z,0.00
2023-05-09T00:05:20.406Z,0.00
2023-05-09T00:06:20.398Z,0.00
2023-05-09T00:07:20.380Z,0.00
2023-05-09T00:08:20.398Z,0.00
2023-05-09T00:09:20.359Z,0.00
2023-05-09T00:10:20.345Z,0.00
2023-05-09T00:11:20.346Z,0.00
2023-05-09T00:12:20.325Z,0.00
2023-05-09T00:13:20.435Z,0.00
2023-05-09T00:14:20.305Z,0.00
2023-05-09T00:15:20.287Z,0.00
2023-05-09T00:16:20.306Z,0.00
2023-05-09T00:17:20.315Z,0.00
2023-05-09T00:18:20.381Z,0.00
2023-05-09T00:19:20.251Z,0.00
2023-05-09T00:20:20.232Z,0.00
2023-05-09T00:21:20.227Z,0.00
2023-05-09T00:22:20.223Z,0.00
2023-05-09T00:23:20.199Z,0.00
2023-05-09T00:24:20.194Z,0.00
2023-05-09T00:25:20.189Z,0.00
2023-05-09T00:26:20.213Z,0.00
2023-05-09T00:27:20.246Z,0.00
2023-05-09T00:28:20.259Z,0.00
2023-05-09T00:29:20.256Z,0.00
2023-05-09T00:30:20.256Z,0.00
2023-05-09T00:31:20.249Z,0.00
2023-05-09T00:32:20.143Z,0.00
2023-05-09T00:33:20.090Z,0.00
2023-05-09T00:34:20.202Z,0.00
2023-05-09T00:35:20.066Z,0.00
2023-05-09T00:36:20.058Z,0.00
2023-05-09T00:37:20.044Z,0.00
2023-05-09T00:38:20.040Z,0.00
2023-05-09T00:39:20.031Z,0.00
2023-05-09T00:40:20.033Z,0.00
2023-05-09T00:41:19.997Z,0.00
2023-05-09T00:42:20.010Z,0.00
2023-05-09T00:43:19.984Z,0.00
2023-05-09T00:44:19.970Z,0.00
2023-05-09T00:45:19.957Z,0.00
2023-05-09T00:46:20.005Z,0.00
2023-05-09T00:47:19.950Z,0.00
2023-05-09T00:48:19.926Z,0.00
2023-05-09T00:49:19.923Z,0.00
2023-05-09T00:50:20.027Z,0.00
2023-05-09T00:51:19.896Z,0.00
2023-05-09T00:52:19.885Z,0.00
2023-05-09T00:53:19.869Z,0.00
2023-05-09T00:54:19.866Z,0.00
2023-05-09T00:55:19.885Z,0.00
2023-05-09T00:56:19.853Z,0.00
2023-05-09T00:57:19.826Z,0.00
2023-05-09T00:58:19.816Z,0.00
2023-05-09T00:59:19.806Z,0.00
2023-05-09T01:00:19.806Z,0.00
2023-05-09T01:01:19.838Z,0.00
2023-05-09T01:02:19.796Z,0.00
2023-05-09T01:03:19.854Z,0.00
2023-05-09T01:04:19.766Z,0.00
2023-05-09T01:05:19.746Z,0.00
2023-05-09T01:06:19.859Z,0.00
2023-05-09T01:07:19.723Z,0.00
2023-05-09T01:08:19.709Z,0.00
2023-05-09T01:09:19.699Z,0.00
2023-05-09T01:10:19.733Z,0.00
2023-05-09T01:11:19.687Z,0.00
2023-05-09T01:12:19.681Z,0.00
2023-05-09T01:13:19.679Z,0.00
2023-05-09T01:14:19.645Z,0.00
2023-05-09T01:15:19.644Z,0.00
2023-05-09T01:16:19.673Z,0.00
2023-05-09T01:17:19.616Z,0.00
2023-05-09T01:18:19.627Z,0.00
2023-05-09T01:19:19.592Z,0.00
2023-05-09T01:20:19.584Z,0.00
2023-05-09T01:21:19.579Z,0.00
2023-05-09T01:22:19.694Z,0.00
2023-05-09T01:23:19.549Z,0.00
2023-05-09T01:24:19.540Z,0.00
2023-05-09T01:25:19.536Z,0.00
2023-05-09T01:26:19.522Z,0.00
2023-05-09T01:27:19.506Z,0.00
2023-05-09T01:28:19.500Z,0.00
2023-05-09T01:29:19.490Z,0.00
2023-05-09T01:30:19.476Z,0.00
2023-05-09T01:31:19.575Z,0.00
2023-05-09T01:32:19.487Z,0.00
2023-05-09T01:33:19.478Z,0.00
2023-05-09T01:34:19.434Z,0.00
2023-05-09T01:35:19.423Z,0.00
2023-05-09T01:36:19.422Z,0.00
2023-05-09T01:37:19.403Z,0.00
2023-05-09T01:38:19.523Z,0.00
2023-05-09T01:39:19.392Z,0.00
2023-05-09T01:40:19.365Z,0.00
2023-05-09T01:41:19.360Z,0.00
2023-05-09T01:42:19.350Z,0.00
2023-05-09T01:43:19.341Z,0.00
2023-05-09T01:44:19.328Z,0.00
2023-05-09T01:45:19.315Z,0.00
2023-05-09T01:46:19.398Z,0.00
2023-05-09T01:47:19.291Z,0.00
2023-05-09T01:48:19.288Z,0.00
2023-05-09T01:49:19.270Z,0.00
2023-05-09T01:50:19.263Z,0.00
2023-05-09T01:51:19.256Z,0.00
2023-05-09T01:52:19.237Z,0.00
2023-05-09T01:53:19.240Z,0.00
2023-05-09T01:54:19.333Z,0.00
2023-05-09T01:55:19.207Z,0.00
2023-05-09T01:56:19.204Z,0.00
2023-05-09T01:57:19.185Z,0.00
2023-05-09T01:58:19.179Z,0.00
2023-05-09T01:59:19.185Z,0.00
2023-05-09T02:00:19.154Z,0.00
2023-05-09T02:01:19.201Z,0.00
2023-05-09T02:02:19.193Z,0.00
2023-05-09T02:03:19.132Z,0.00
2023-05-09T02:04:19.109Z,0.00
2023-05-09T02:05:19.106Z,0.00
2023-05-09T02:06:19.078Z,0.00
2023-05-09T02:07:19.069Z,0.00
2023-05-09T02:08:19.058Z,0.00
2023-05-09T02:09:19.048Z,0.00
2023-05-09T02:10:19.150Z,0.00
2023-05-09T02:11:19.046Z,0.00
2023-05-09T02:12:19.013Z,0.00
2023-05-09T02:13:19.034Z,0.00
2023-05-09T02:14:18.993Z,0.00
2023-05-09T02:15:18.984Z,0.00
2023-05-09T02:16:20.615Z,0.00
2023-05-09T02:17:18.963Z,0.00
2023-05-09T02:18:18.941Z,0.00
2023-05-09T02:19:18.933Z,0.00
2023-05-09T02:20:18.920Z,0.00
2023-05-09T02:21:18.911Z,0.00
2023-05-09T02:22:18.899Z,0.00
2023-05-09T02:23:18.891Z,0.00
2023-05-09T02:24:18.878Z,0.00
2023-05-09T02:25:18.881Z,0.00
2023-05-09T02:26:18.987Z,0.00
2023-05-09T02:27:18.851Z,0.00
2023-05-09T02:28:18.833Z,0.00
2023-05-09T02:29:18.825Z,0.00
2023-05-09T02:30:18.827Z,0.00
2023-05-09T02:31:18.809Z,0.00
2023-05-09T02:32:18.800Z,0.00
2023-05-09T02:33:18.787Z,0.00
2023-05-09T02:34:18.762Z,0.00
2023-05-09T02:35:18.755Z,0.00
2023-05-09T02:36:18.746Z,0.00
2023-05-09T02:37:18.744Z,0.00
2023-05-09T02:38:18.720Z,0.00
2023-05-09T02:39:18.711Z,0.00
2023-05-09T02:40:18.698Z,0.00
2023-05-09T02:41:18.695Z,0.00
2023-05-09T02:42:18.795Z,0.00
2023-05-09T02:43:18.671Z,0.00
2023-05-09T02:44:18.658Z,0.00
2023-05-09T02:45:18.647Z,0.00
2023-05-09T02:46:18.723Z,0.00
2023-05-09T02:47:18.620Z,0.00
2023-05-09T02:48:18.609Z,0.00
2023-05-09T02:49:31.397Z,0.00
2023-05-09T02:50:18.597Z,0.00
2023-05-09T02:51:18.598Z,0.00
2023-05-09T02:52:18.602Z,4.00
2023-05-09T02:53:18.683Z,4.00
2023-05-09T02:54:18.544Z,0.00
2023-05-09T02:55:18.577Z,0.00
2023-05-09T02:56:18.535Z,0.00
2023-05-09T02:57:18.527Z,4.00
2023-05-09T02:58:18.627Z,4.00
2023-05-09T02:59:18.490Z,0.00
2023-05-09T03:00:18.481Z,4.00
2023-05-09T03:01:18.501Z,4.00
2023-05-09T03:02:18.460Z,4.00
2023-05-09T03:03:18.566Z,8.00
2023-05-09T03:04:18.437Z,4.00
2023-05-09T03:05:18.421Z,4.00
2023-05-09T03:06:18.412Z,8.00
2023-05-09T03:07:18.405Z,12.00
2023-05-09T03:08:18.390Z,12.00
2023-05-09T03:09:18.379Z,12.00
2023-05-09T03:10:18.379Z,12.00
2023-05-09T03:11:18.359Z,16.00
2023-05-09T03:12:18.351Z,20.00
2023-05-09T03:13:18.385Z,20.00
2023-05-09T03:14:18.457Z,24.00
2023-05-09T03:15:18.313Z,28.00
2023-05-09T03:16:18.331Z,32.00
2023-05-09T03:17:18.290Z,40.00
2023-05-09T03:18:18.277Z,44.00
2023-05-09T03:19:18.266Z,48.00
2023-05-09T03:20:18.268Z,56.00
2023-05-09T03:21:18.257Z,68.00
2023-05-09T03:22:18.231Z,76.00
2023-05-09T03:23:18.234Z,84.00
2023-05-09T03:24:18.229Z,96.00
2023-05-09T03:25:18.207Z,108.00
2023-05-09T03:26:18.199Z,116.00
2023-05-09T03:27:18.190Z,132.00
2023-05-09T03:28:18.168Z,148.00
2023-05-09T03:29:18.164Z,164.00
2023-05-09T03:30:18.288Z,180.00
2023-05-09T03:31:18.153Z,200.00
2023-05-09T03:32:18.136Z,220.00
2023-05-09T03:33:18.121Z,240.00
2023-05-09T03:34:18.104Z,260.00
2023-05-09T03:35:18.095Z,288.00
2023-05-09T03:36:18.081Z,320.00
2023-05-09T03:37:18.070Z,364.00
2023-05-09T03:38:18.065Z,416.00
2023-05-09T03:39:18.066Z,472.00
2023-05-09T03:40:18.041Z,536.00
2023-05-09T03:41:18.031Z,600.00
2023-05-09T03:42:18.020Z,664.00
2023-05-09T03:43:18.018Z,728.00
2023-05-09T03:44:17.997Z,788.00
2023-05-09T03:45:17.989Z,852.00
2023-05-09T03:46:18.154Z,920.00
2023-05-09T03:47:17.961Z,988.00
2023-05-09T03:48:17.951Z,1052.00
2023-05-09T03:49:17.938Z,1116.00
2023-05-09T03:50:17.928Z,1184.00
2023-05-09T03:51:17.917Z,1208.00
2023-05-09T03:52:17.907Z,1312.00
2023-05-09T03:53:17.908Z,1384.00
2023-05-09T03:54:17.889Z,1464.00
2023-05-09T03:55:17.877Z,1552.00
2023-05-09T03:56:17.863Z,1644.00
2023-05-09T03:57:17.853Z,1748.00
2023-05-09T03:58:17.841Z,1848.00
2023-05-09T03:59:17.830Z,1960.00
2023-05-09T04:00:18.387Z,2064.00
2023-05-09T04:01:17.816Z,2152.00
2023-05-09T04:02:17.945Z,2236.00
2023-05-09T04:03:17.856Z,2320.00
2023-05-09T04:04:17.777Z,2400.00
2023-05-09T04:05:17.941Z,2492.00
2023-05-09T04:06:17.754Z,2560.00
2023-05-09T04:07:17.768Z,2620.00
2023-05-09T04:08:17.801Z,2672.00
2023-05-09T04:09:17.718Z,2720.00
2023-05-09T04:10:17.711Z,2756.00
2023-05-09T04:11:17.695Z,2784.00
2023-05-09T04:12:17.695Z,2792.00
2023-05-09T04:13:17.691Z,2784.00
2023-05-09T04:14:17.672Z,2780.00
2023-05-09T04:15:17.654Z,2784.00
2023-05-09T04:16:17.681Z,2820.00
2023-05-09T04:17:17.639Z,2880.00
2023-05-09T04:18:17.749Z,2976.00
2023-05-09T04:19:17.649Z,3096.00
2023-05-09T04:20:17.611Z,3228.00
2023-05-09T04:21:17.642Z,3348.00
2023-05-09T04:22:17.596Z,3464.00
2023-05-09T04:23:17.564Z,3572.00
2023-05-09T04:24:17.557Z,3672.00
2023-05-09T04:25:17.614Z,3760.00
2023-05-09T04:26:17.531Z,3844.00
2023-05-09T04:27:17.525Z,3924.00
2023-05-09T04:28:17.524Z,4008.00
2023-05-09T04:29:17.499Z,4084.00
2023-05-09T04:30:17.512Z,4168.00
2023-05-09T04:31:17.543Z,4236.00
2023-05-09T04:32:17.604Z,4308.00
2023-05-09T04:33:17.464Z,4384.00
2023-05-09T04:34:17.570Z,4572.00
2023-05-09T04:35:20.349Z,4820.00
2023-05-09T04:36:17.424Z,5052.00
2023-05-09T04:37:17.419Z,5080.00
2023-05-09T04:38:17.401Z,5012.00
2023-05-09T04:39:17.397Z,5036.00
2023-05-09T04:40:17.384Z,5024.00
2023-05-09T04:41:17.582Z,5104.00
2023-05-09T04:42:17.360Z,5176.00
2023-05-09T04:43:17.347Z,5328.00
2023-05-09T04:44:17.358Z,5516.00
2023-05-09T04:45:17.645Z,5564.00
2023-05-09T04:46:17.359Z,5680.00
2023-05-09T04:47:17.328Z,5852.00
2023-05-09T04:48:17.312Z,6144.00
2023-05-09T04:49:17.285Z,6568.00
2023-05-09T04:50:17.396Z,6760.00
2023-05-09T04:51:17.272Z,6924.00
2023-05-09T04:52:17.330Z,7524.00
2023-05-09T04:53:17.250Z,8284.00
2023-05-09T04:54:17.232Z,8512.00
2023-05-09T04:55:17.387Z,8672.00
2023-05-09T04:56:17.210Z,8752.00
2023-05-09T04:57:18.792Z,8724.00
2023-05-09T04:58:17.198Z,8680.00
2023-05-09T04:59:17.177Z,8752.00
2023-05-09T05:00:17.170Z,9012.00
2023-05-09T05:01:17.218Z,9084.00
2023-05-09T05:02:17.190Z,9028.00
2023-05-09T05:03:17.140Z,8900.00
2023-05-09T05:04:17.175Z,9184.00
2023-05-09T05:05:17.130Z,9740.00
2023-05-09T05:06:17.230Z,9748.00
2023-05-09T05:07:17.083Z,9880.00
2023-05-09T05:08:17.074Z,9984.00
2023-05-09T05:09:17.091Z,9884.00
2023-05-09T05:10:17.067Z,9604.00
2023-05-09T05:11:17.057Z,9472.00
2023-05-09T05:12:17.032Z,9296.00
2023-05-09T05:13:17.068Z,9228.00
2023-05-09T05:14:17.005Z,9448.00
2023-05-09T05:15:17.212Z,9640.00
2023-05-09T05:16:17.070Z,9560.00
2023-05-09T05:17:16.976Z,9308.00
2023-05-09T05:18:20.085Z,9040.00
2023-05-09T05:19:16.968Z,8680.00
2023-05-09T05:20:17.003Z,8452.00
2023-05-09T05:21:16.933Z,8864.00
2023-05-09T05:22:17.045Z,9200.00
2023-05-09T05:23:16.915Z,9112.00
2023-05-09T05:24:16.950Z,9232.00
2023-05-09T05:25:17.092Z,9368.00
2023-05-09T05:26:16.876Z,9572.00
2023-05-09T05:27:16.865Z,9556.00
2023-05-09T05:28:16.898Z,9380.00
2023-05-09T05:29:16.883Z,9296.00
2023-05-09T05:30:16.835Z,9300.00
2023-05-09T05:31:16.838Z,9708.00
2023-05-09T05:32:16.812Z,10612.00
2023-05-09T05:33:16.823Z,10600.00
2023-05-09T05:34:16.834Z,10152.00
2023-05-09T05:35:16.997Z,9892.00
2023-05-09T05:36:16.777Z,10096.00
2023-05-09T05:37:16.758Z,11236.00
2023-05-09T05:38:16.872Z,12240.00
2023-05-09T05:39:16.737Z,13164.00
2023-05-09T05:40:16.734Z,14232.00
2023-05-09T05:41:16.710Z,15008.00
2023-05-09T05:42:16.703Z,14232.00
2023-05-09T05:43:16.705Z,12772.00
2023-05-09T05:44:16.710Z,13892.00
2023-05-09T05:45:16.939Z,16256.00
2023-05-09T05:46:16.694Z,16288.00
2023-05-09T05:47:16.644Z,14184.00
2023-05-09T05:48:16.670Z,14192.00
2023-05-09T05:49:16.631Z,14216.00
2023-05-09T05:50:16.609Z,14800.00
2023-05-09T05:51:16.684Z,16000.00
