createdAt,value
2019-03-21T00:00:36.796Z,61.10
2019-03-21T00:03:05.352Z,61.50
2019-03-21T00:05:35.203Z,62.10
2019-03-21T00:08:05.010Z,62.20
2019-03-21T00:10:36.622Z,62.70
2019-03-21T00:13:11.983Z,61.80
2019-03-21T00:15:55.473Z,61.70
2019-03-21T00:18:24.052Z,63.60
2019-03-21T00:20:52.622Z,63.70
2019-03-21T00:23:21.163Z,65.20
2019-03-21T00:25:49.776Z,66.40
2019-03-21T00:28:18.336Z,65.50
2019-03-21T00:30:46.925Z,65.90
2019-03-21T00:33:15.532Z,65.50
2019-03-21T00:35:46.806Z,65.20
2019-03-21T00:38:15.374Z,65.90
2019-03-21T00:40:46.310Z,65.50
2019-03-21T00:43:14.975Z,65.70
2019-03-21T00:45:43.579Z,66.90
2019-03-21T00:48:15.143Z,65.30
2019-03-21T00:50:43.716Z,67.50
2019-03-21T00:53:12.269Z,66.90
2019-03-21T00:55:44.037Z,67.20
2019-03-21T00:58:12.630Z,67.50
2019-03-21T01:00:44.118Z,66.70
2019-03-21T01:03:13.412Z,65.90
2019-03-21T01:05:42.638Z,66.40
2019-03-21T01:08:11.128Z,66.90
2019-03-21T01:10:39.775Z,66.70
2019-03-21T01:13:08.265Z,67.40
2019-03-21T01:15:36.841Z,65.90
2019-03-21T01:18:05.476Z,68.10
2019-03-21T01:20:34.045Z,67.10
2019-03-21T01:23:02.631Z,67.10
2019-03-21T01:25:43.215Z,66.60
2019-03-21T01:28:11.800Z,67.40
2019-03-21T01:30:40.354Z,65.80
2019-03-21T01:33:08.963Z,68.30
2019-03-21T01:35:38.798Z,68.30
2019-03-21T01:38:07.386Z,66.90
2019-03-21T01:40:47.910Z,66.40
2019-03-21T01:43:16.486Z,67.00
2019-03-21T01:45:45.050Z,66.90
2019-03-21T01:48:13.663Z,66.60
2019-03-21T01:50:43.031Z,67.40
2019-03-21T01:53:11.665Z,66.30
2019-03-21T01:55:40.201Z,65.10
2019-03-21T01:58:08.780Z,66.90
2019-03-21T02:00:44.303Z,66.20
2019-03-21T02:03:12.880Z,65.10
2019-03-21T02:05:41.420Z,67.10
2019-03-21T02:08:09.920Z,67.80
2019-03-21T02:10:38.401Z,67.30
2019-03-21T02:13:06.928Z,68.30
2019-03-21T02:15:35.469Z,68.30
2019-03-21T02:18:04.179Z,66.40
2019-03-21T02:20:32.734Z,65.60
2019-03-21T02:23:01.410Z,66.10
2019-03-21T02:25:32.003Z,66.10
2019-03-21T02:28:08.654Z,68.70
2019-03-21T02:30:44.859Z,66.50
2019-03-21T02:33:33.470Z,67.20
2019-03-21T02:36:04.433Z,67.30
2019-03-21T02:38:33.123Z,66.80
2019-03-21T02:41:04.772Z,67.50
2019-03-21T02:43:33.371Z,66.30
2019-03-21T02:46:02.012Z,68.30
2019-03-21T02:48:30.582Z,66.50
2019-03-21T02:50:59.149Z,66.50
2019-03-21T02:53:27.717Z,67.30
2019-03-21T02:55:56.377Z,66.50
2019-03-21T02:58:24.916Z,65.90
2019-03-21T03:00:53.466Z,67.10
2019-03-21T03:03:22.131Z,66.60
2019-03-21T03:05:50.678Z,66.60
2019-03-21T03:08:19.314Z,65.40
2019-03-21T03:10:56.563Z,66.90
2019-03-21T03:13:25.742Z,65.70
2019-03-21T03:15:55.024Z,66.50
2019-03-21T03:18:25.731Z,65.80
2019-03-21T03:20:55.243Z,65.00
2019-03-21T03:23:23.845Z,65.30
2019-03-21T03:25:52.366Z,64.50
2019-03-21T03:28:26.952Z,64.80
2019-03-21T03:30:58.901Z,64.70
2019-03-21T03:33:28.186Z,64.60
2019-03-21T03:35:56.815Z,64.90
2019-03-21T03:38:25.467Z,64.60
2019-03-21T03:41:00.020Z,64.80
2019-03-21T03:43:28.622Z,66.00
2019-03-21T03:45:57.211Z,66.50
2019-03-21T03:48:27.242Z,68.00
2019-03-21T03:50:55.825Z,66.10
2019-03-21T03:53:24.359Z,66.90
2019-03-21T03:55:53.060Z,67.40
2019-03-21T03:58:43.103Z,68.00
2019-03-21T04:01:11.678Z,66.10
2019-03-21T04:03:40.357Z,64.80
2019-03-21T04:06:08.966Z,65.00
2019-03-21T04:08:37.609Z,64.60
2019-03-21T04:11:06.158Z,65.20
2019-03-21T04:13:34.741Z,65.60
2019-03-21T04:16:03.647Z,67.60
2019-03-21T04:18:32.324Z,66.30
2019-03-21T04:21:14.852Z,66.20
2019-03-21T04:23:43.448Z,67.00
2019-03-21T04:26:27.179Z,66.30
2019-03-21T04:28:55.775Z,66.50
2019-03-21T04:31:24.251Z,67.10
2019-03-21T04:33:55.765Z,67.50
2019-03-21T04:36:24.254Z,68.30
2019-03-21T04:38:52.801Z,66.80
2019-03-21T04:41:21.372Z,68.50
2019-03-21T04:43:49.918Z,69.10
2019-03-21T04:46:18.611Z,68.60
2019-03-21T04:48:47.088Z,67.80
2019-03-21T04:51:15.588Z,67.40
2019-03-21T04:53:44.341Z,69.70
2019-03-21T04:56:12.872Z,69.10
2019-03-21T04:58:41.420Z,67.80
2019-03-21T05:01:10.004Z,67.30
2019-03-21T05:03:38.526Z,68.20
2019-03-21T05:06:07.049Z,68.10
2019-03-21T05:08:35.605Z,68.90
2019-03-21T05:11:04.247Z,68.60
2019-03-21T05:13:32.785Z,68.30
2019-03-21T05:16:01.281Z,70.20
2019-03-21T05:18:39.611Z,68.00
2019-03-21T05:21:22.994Z,68.70
2019-03-21T05:23:51.481Z,68.60
2019-03-21T05:26:20.097Z,67.80
2019-03-21T05:28:48.566Z,68.20
2019-03-21T05:31:26.149Z,68.70
2019-03-21T05:33:54.708Z,67.60
2019-03-21T05:36:23.306Z,67.90
2019-03-21T05:38:51.847Z,70.00
2019-03-21T05:41:20.491Z,69.90
2019-03-21T05:44:01.210Z,68.70
2019-03-21T05:46:30.450Z,68.30
2019-03-21T05:48:58.940Z,68.80
2019-03-21T05:51:27.517Z,69.40
2019-03-21T05:53:55.996Z,69.00
2019-03-21T05:56:24.569Z,70.00
2019-03-21T05:58:53.129Z,68.50
2019-03-21T06:01:21.781Z,68.70
2019-03-21T06:03:53.725Z,70.30
2019-03-21T06:06:28.061Z,68.60
2019-03-21T06:08:56.591Z,70.90
2019-03-21T06:11:25.127Z,69.90
2019-03-21T06:13:53.671Z,70.30
2019-03-21T06:16:22.203Z,69.10
2019-03-21T06:18:56.454Z,68.50
2019-03-21T06:21:53.637Z,68.70
2019-03-21T06:24:34.175Z,68.70
2019-03-21T06:27:15.136Z,68.60
2019-03-21T06:29:43.777Z,68.40
2019-03-21T06:32:13.146Z,70.10
2019-03-21T06:34:41.809Z,68.10
2019-03-21T06:37:10.668Z,67.90
2019-03-21T06:39:39.142Z,68.40
2019-03-21T06:42:07.754Z,68.40
2019-03-21T06:44:36.235Z,68.50
2019-03-21T06:47:04.988Z,68.60
2019-03-21T06:49:33.518Z,68.60
2019-03-21T06:52:02.165Z,68.50
2019-03-21T06:54:30.733Z,69.00
2019-03-21T06:57:02.283Z,70.10
2019-03-21T06:59:29.770Z,69.00
2019-03-21T07:01:58.369Z,68.50
2019-03-21T07:04:26.888Z,69.70
2019-03-21T07:06:55.546Z,70.00
2019-03-21T07:09:24.066Z,69.20
2019-03-21T07:11:52.631Z,69.90
2019-03-21T07:14:21.130Z,69.10
2019-03-21T07:16:59.826Z,68.40
2019-03-21T07:19:19.926Z,68.90
2019-03-21T07:21:48.474Z,68.90
2019-03-21T07:24:16.968Z,69.90
2019-03-21T07:26:45.543Z,69.10
2019-03-21T07:29:14.104Z,68.80
2019-03-21T07:31:42.705Z,69.60
2019-03-21T07:34:11.247Z,69.30
2019-03-21T07:36:39.756Z,69.10
2019-03-21T07:39:08.279Z,69.20
2019-03-21T07:41:36.834Z,69.40
2019-03-21T07:44:05.418Z,69.10
2019-03-21T07:46:33.914Z,69.80
2019-03-21T07:49:02.398Z,70.20
2019-03-21T07:51:31.007Z,69.20
2019-03-21T07:53:59.562Z,69.40
2019-03-21T07:56:28.069Z,69.90
2019-03-21T07:59:01.091Z,69.20
2019-03-21T08:01:29.676Z,69.60
2019-03-21T08:03:58.224Z,69.90
2019-03-21T08:06:26.818Z,69.60
2019-03-21T08:08:55.335Z,70.00
2019-03-21T08:11:23.896Z,70.60
2019-03-21T08:13:52.412Z,70.10
2019-03-21T08:16:20.970Z,70.20
2019-03-21T08:18:49.491Z,70.50
2019-03-21T08:21:18.162Z,70.30
2019-03-21T08:23:46.675Z,70.30
2019-03-21T08:26:15.240Z,70.70
2019-03-21T08:28:43.744Z,70.90
2019-03-21T08:31:14.119Z,70.50
2019-03-21T08:33:42.873Z,71.30
2019-03-21T08:36:11.508Z,70.80
2019-03-21T08:38:40.047Z,70.80
2019-03-21T08:41:08.639Z,71.10
2019-03-21T08:43:37.212Z,70.50
2019-03-21T08:46:05.849Z,70.40
2019-03-21T08:48:34.419Z,70.90
2019-03-21T08:51:08.325Z,70.00
2019-03-21T08:53:33.188Z,70.30
2019-03-21T08:56:01.788Z,70.50
2019-03-21T08:58:30.354Z,69.70
2019-03-21T09:00:58.927Z,70.20
2019-03-21T09:03:27.422Z,69.80
2019-03-21T09:05:55.980Z,69.90
2019-03-21T09:08:24.513Z,69.50
2019-03-21T09:10:53.106Z,68.80
2019-03-21T09:13:21.696Z,69.20
2019-03-21T09:15:50.250Z,69.20
2019-03-21T09:18:18.770Z,69.30
2019-03-21T09:20:47.329Z,69.30
2019-03-21T09:23:15.904Z,69.10
2019-03-21T09:25:44.489Z,68.90
2019-03-21T09:28:14.340Z,69.00
2019-03-21T09:30:42.980Z,69.20
2019-03-21T09:33:11.522Z,68.70
2019-03-21T09:35:40.107Z,68.70
2019-03-21T09:38:08.681Z,68.60
2019-03-21T09:40:37.200Z,68.20
2019-03-21T09:43:05.795Z,68.00
2019-03-21T09:45:34.379Z,67.30
2019-03-21T09:48:02.943Z,67.70
2019-03-21T09:50:31.565Z,67.40
2019-03-21T09:53:00.086Z,67.90
2019-03-21T09:55:28.624Z,67.60
2019-03-21T09:57:57.200Z,67.70
2019-03-21T10:00:36.029Z,68.00
2019-03-21T10:03:05.761Z,68.00
2019-03-21T10:05:34.467Z,67.50
2019-03-21T10:08:03.126Z,67.60
2019-03-21T10:10:33.033Z,67.60
2019-03-21T10:13:01.686Z,67.20
2019-03-21T10:15:30.185Z,67.10
2019-03-21T10:17:58.709Z,67.20
2019-03-21T10:20:27.224Z,67.10
2019-03-21T10:22:55.794Z,67.30
2019-03-21T10:25:26.502Z,67.20
2019-03-21T10:27:54.529Z,67.40
2019-03-21T10:30:31.930Z,67.00
2019-03-21T10:33:00.395Z,67.10
2019-03-21T10:35:28.924Z,66.80
2019-03-21T10:37:57.581Z,66.90
2019-03-21T10:40:26.117Z,66.80
2019-03-21T10:42:54.642Z,67.10
2019-03-21T10:45:23.180Z,66.70
2019-03-21T10:47:51.754Z,66.80
2019-03-21T10:50:37.230Z,66.90
2019-03-21T10:53:06.870Z,67.20
2019-03-21T10:55:35.802Z,67.00
2019-03-21T10:58:05.331Z,66.70
2019-03-21T11:00:33.979Z,66.40
2019-03-21T11:03:02.553Z,67.10
2019-03-21T11:05:31.059Z,66.30
2019-03-21T11:07:59.609Z,66.10
2019-03-21T11:10:28.136Z,65.70
2019-03-21T11:12:56.637Z,65.80
2019-03-21T11:15:25.222Z,65.80
2019-03-21T11:17:55.195Z,65.60
2019-03-21T11:20:29.662Z,65.40
2019-03-21T11:22:58.310Z,65.30
2019-03-21T11:25:26.893Z,65.20
2019-03-21T11:27:55.447Z,65.60
2019-03-21T11:30:32.554Z,65.40
2019-03-21T11:33:01.708Z,65.50
2019-03-21T11:35:30.991Z,65.30
2019-03-21T11:37:59.675Z,65.50
2019-03-21T11:40:28.268Z,65.90
2019-03-21T11:42:57.724Z,65.10
2019-03-21T11:45:26.429Z,65.00
2019-03-21T11:47:55.021Z,65.30
2019-03-21T11:50:23.563Z,65.40
2019-03-21T11:52:52.084Z,65.40
2019-03-21T11:55:20.677Z,65.00
2019-03-21T11:57:49.326Z,64.90
2019-03-21T12:00:19.021Z,65.10
2019-03-21T12:02:47.582Z,65.30
2019-03-21T12:05:16.083Z,65.40
2019-03-21T12:07:44.587Z,65.30
2019-03-21T12:10:13.812Z,65.20
2019-03-21T12:12:42.400Z,65.10
2019-03-21T12:15:11.906Z,65.50
2019-03-21T12:17:40.498Z,65.40
2019-03-21T12:20:11.935Z,65.50
2019-03-21T12:22:40.495Z,65.40
2019-03-21T12:25:10.145Z,65.40
2019-03-21T12:27:38.810Z,65.40
2019-03-21T12:30:10.925Z,65.00
2019-03-21T12:32:39.682Z,65.10
2019-03-21T12:35:08.907Z,65.20
2019-03-21T12:37:38.657Z,65.30
2019-03-21T12:40:09.123Z,65.10
2019-03-21T12:42:37.703Z,65.00
2019-03-21T12:45:10.381Z,65.10
2019-03-21T12:47:38.937Z,65.00
2019-03-21T12:50:08.880Z,65.10
2019-03-21T12:55:07.924Z,64.70
2019-03-21T12:56:19.624Z,64.90
2019-03-21T12:57:36.488Z,64.70
2019-03-21T13:00:13.534Z,64.60
2019-03-21T13:02:43.267Z,64.40
2019-03-21T13:05:17.763Z,64.40
2019-03-21T13:07:46.272Z,64.30
2019-03-21T13:10:14.871Z,64.30
2019-03-21T13:12:43.465Z,63.90
2019-03-21T13:15:12.135Z,63.90
2019-03-21T13:17:40.722Z,63.50
2019-03-21T13:20:09.384Z,63.40
2019-03-21T13:22:37.958Z,63.50
2019-03-21T13:25:06.896Z,63.80
2019-03-21T13:27:35.450Z,63.50
2019-03-21T13:30:05.895Z,63.50
2019-03-21T13:32:34.568Z,63.30
2019-03-21T13:35:06.138Z,63.00
2019-03-21T13:37:33.872Z,63.00
2019-03-21T13:40:02.585Z,62.80
2019-03-21T13:42:31.144Z,62.70
2019-03-21T13:44:59.747Z,62.40
2019-03-21T13:47:28.244Z,63.00
2019-03-21T13:49:56.838Z,62.90
2019-03-21T13:52:25.441Z,62.60
2019-03-21T13:54:54.160Z,63.00
2019-03-21T13:57:22.740Z,62.80
2019-03-21T13:59:51.343Z,62.80
2019-03-21T14:02:19.939Z,62.90
2019-03-21T14:04:48.590Z,62.70
2019-03-21T14:07:17.158Z,62.70
2019-03-21T14:09:45.808Z,62.50
2019-03-21T14:12:14.323Z,62.30
2019-03-21T14:14:42.887Z,62.20
2019-03-21T14:17:21.584Z,62.80
2019-03-21T14:19:41.662Z,62.60
2019-03-21T14:22:10.252Z,62.70
2019-03-21T14:24:38.826Z,62.60
2019-03-21T14:27:07.657Z,62.50
2019-03-21T14:29:36.256Z,62.50
2019-03-21T14:32:04.865Z,62.40
2019-03-21T14:34:33.511Z,62.30
2019-03-21T14:37:02.108Z,62.50
2019-03-21T14:39:30.663Z,62.30
2019-03-21T14:41:59.271Z,62.30
2019-03-21T14:44:27.878Z,63.00
2019-03-21T14:46:56.523Z,62.20
2019-03-21T14:49:25.016Z,61.80
2019-03-21T14:51:53.549Z,61.80
2019-03-21T14:54:22.149Z,62.30
2019-03-21T14:56:50.721Z,62.30
2019-03-21T14:59:19.291Z,62.30
2019-03-21T15:01:47.876Z,62.40
2019-03-21T15:04:16.369Z,62.00
2019-03-21T15:06:44.891Z,61.90
2019-03-21T15:09:13.383Z,62.10
2019-03-21T15:11:43.510Z,62.30
2019-03-21T15:14:12.072Z,62.30
2019-03-21T15:16:40.614Z,62.20
2019-03-21T15:19:09.185Z,61.70
2019-03-21T15:21:40.134Z,62.10
2019-03-21T15:24:08.699Z,61.80
2019-03-21T15:26:37.309Z,61.80
2019-03-21T15:29:05.882Z,61.80
2019-03-21T15:31:34.531Z,61.70
2019-03-21T15:34:03.175Z,62.10
2019-03-21T15:36:31.901Z,62.30
2019-03-21T15:39:00.457Z,62.10
2019-03-21T15:41:29.020Z,62.00
2019-03-21T15:43:57.614Z,62.10
2019-03-21T15:46:26.204Z,62.10
2019-03-21T15:48:54.783Z,62.20
2019-03-21T15:51:23.302Z,62.30
2019-03-21T15:53:55.968Z,62.40
2019-03-21T15:56:22.242Z,62.70
2019-03-21T15:58:50.742Z,63.00
2019-03-21T16:01:19.322Z,62.80
2019-03-21T16:03:47.828Z,62.70
2019-03-21T16:06:16.449Z,63.00
2019-03-21T16:08:46.025Z,63.00
2019-03-21T16:11:14.566Z,63.10
2019-03-21T16:13:43.140Z,63.30
2019-03-21T16:16:11.798Z,63.00
2019-03-21T16:18:40.354Z,63.50
2019-03-21T16:21:09.071Z,63.50
2019-03-21T16:23:37.706Z,63.70
2019-03-21T16:26:06.284Z,63.60
2019-03-21T16:28:34.879Z,63.80
2019-03-21T16:31:03.405Z,63.90
2019-03-21T16:33:32.058Z,64.30
2019-03-21T16:36:00.622Z,63.90
2019-03-21T16:38:29.214Z,63.90
2019-03-21T16:40:57.787Z,64.00
2019-03-21T16:43:26.351Z,64.20
2019-03-21T16:45:54.932Z,63.70
2019-03-21T16:48:23.507Z,63.90
2019-03-21T16:50:52.018Z,64.20
2019-03-21T16:53:20.662Z,63.80
2019-03-21T16:55:49.235Z,64.40
2019-03-21T16:58:17.828Z,64.40
2019-03-21T17:00:46.314Z,64.20
2019-03-21T17:03:14.831Z,64.50
2019-03-21T17:05:43.354Z,64.20
2019-03-21T17:08:12.316Z,64.30
2019-03-21T17:10:40.893Z,64.40
2019-03-21T17:13:09.457Z,64.80
2019-03-21T17:15:38.031Z,64.70
2019-03-21T17:18:06.609Z,64.60
2019-03-21T17:20:35.213Z,64.90
2019-03-21T17:23:03.797Z,64.90
2019-03-21T17:25:32.353Z,65.40
2019-03-21T17:28:00.996Z,65.40
2019-03-21T17:30:29.608Z,65.40
2019-03-21T17:32:58.244Z,65.60
2019-03-21T17:35:26.822Z,65.50
2019-03-21T17:37:55.395Z,65.80
2019-03-21T17:40:24.028Z,65.70
2019-03-21T17:42:52.622Z,65.90
2019-03-21T17:45:21.240Z,65.70
2019-03-21T17:47:49.828Z,66.30
2019-03-21T17:50:19.169Z,66.50
2019-03-21T17:52:48.060Z,66.60
2019-03-21T17:55:16.694Z,66.40
2019-03-21T17:57:45.283Z,67.30
2019-03-21T18:00:23.893Z,67.30
2019-03-21T18:02:52.893Z,68.00
2019-03-21T18:05:21.890Z,68.80
2019-03-21T18:07:50.477Z,69.40
2019-03-21T18:10:30.593Z,69.60
2019-03-21T18:12:59.355Z,69.90
2019-03-21T18:15:28.692Z,69.60
2019-03-21T18:17:57.296Z,69.30
2019-03-21T18:20:25.993Z,69.00
2019-03-21T18:22:54.781Z,69.30
2019-03-21T18:25:23.408Z,69.00
2019-03-21T18:27:53.055Z,69.70
2019-03-21T18:30:21.728Z,70.10
2019-03-21T18:32:50.312Z,71.10
2019-03-21T18:35:19.312Z,71.80
2019-03-21T18:37:47.907Z,71.90
2019-03-21T18:40:16.672Z,72.30
2019-03-21T18:42:47.181Z,71.90
2019-03-21T18:45:16.066Z,71.00
2019-03-21T18:47:44.716Z,71.80
2019-03-21T18:50:15.461Z,72.60
2019-03-21T18:52:44.120Z,73.30
2019-03-21T18:55:12.872Z,73.90
2019-03-21T18:57:41.559Z,73.70
2019-03-21T19:00:20.815Z,74.30
2019-03-21T19:02:52.190Z,75.40
2019-03-21T19:05:22.286Z,75.50
2019-03-21T19:07:55.292Z,75.00
2019-03-21T19:10:26.502Z,74.80
2019-03-21T19:12:55.146Z,75.80
2019-03-21T19:15:23.918Z,74.40
2019-03-21T19:17:54.068Z,74.20
2019-03-21T19:20:22.733Z,74.50
2019-03-21T19:22:52.039Z,73.90
2019-03-21T19:25:21.048Z,73.90
2019-03-21T19:27:49.670Z,74.20
2019-03-21T19:30:19.723Z,75.50
2019-03-21T19:32:49.414Z,74.80
2019-03-21T19:35:18.549Z,74.70
2019-03-21T19:37:47.308Z,75.00
2019-03-21T19:40:20.454Z,74.40
2019-03-21T19:42:50.079Z,75.30
2019-03-21T19:45:19.508Z,75.80
2019-03-21T19:47:48.284Z,75.10
2019-03-21T19:50:22.095Z,74.70
2019-03-21T19:52:50.803Z,75.30
2019-03-21T19:55:30.130Z,75.30
2019-03-21T19:57:50.279Z,75.40
2019-03-21T20:00:21.053Z,75.20
2019-03-21T20:02:54.131Z,75.30
2019-03-21T20:05:20.468Z,75.40
2019-03-21T20:07:49.251Z,75.70
2019-03-21T20:10:21.921Z,75.70
2019-03-21T20:12:51.080Z,75.50
2019-03-21T20:15:22.808Z,75.90
2019-03-21T20:17:51.425Z,75.60
2019-03-21T20:20:20.628Z,75.70
2019-03-21T20:22:49.367Z,75.70
2019-03-21T20:25:21.142Z,75.80
2019-03-21T20:27:49.841Z,75.70
2019-03-21T20:30:20.910Z,76.30
2019-03-21T20:32:49.626Z,77.00
2019-03-21T20:35:18.417Z,75.70
2019-03-21T20:37:47.102Z,76.30
2019-03-21T20:40:19.871Z,75.80
2019-03-21T20:42:48.594Z,76.10
2019-03-21T20:45:19.027Z,76.30
2019-03-21T20:47:49.041Z,76.40
2019-03-21T20:50:18.044Z,76.70
2019-03-21T20:52:46.765Z,76.10
2019-03-21T20:55:15.821Z,76.90
2019-03-21T20:57:44.540Z,77.20
2019-03-21T21:00:21.425Z,76.80
2019-03-21T21:02:50.858Z,77.60
2019-03-21T21:05:19.615Z,78.60
2019-03-21T21:07:48.402Z,77.50
2019-03-21T21:10:17.082Z,77.30
2019-03-21T21:12:45.726Z,77.10
2019-03-21T21:15:15.852Z,77.30
2019-03-21T21:17:46.003Z,77.30
2019-03-21T21:20:16.782Z,77.30
2019-03-21T21:22:45.403Z,77.10
2019-03-21T21:25:14.560Z,77.30
2019-03-21T21:27:49.388Z,76.80
2019-03-21T21:30:18.045Z,77.10
2019-03-21T21:32:46.724Z,77.50
2019-03-21T21:35:15.454Z,77.30
2019-03-21T21:37:45.385Z,77.50
2019-03-21T21:40:16.805Z,76.90
2019-03-21T21:42:45.578Z,77.70
2019-03-21T21:45:24.506Z,77.50
2019-03-21T21:47:53.085Z,77.90
2019-03-21T21:50:21.659Z,77.60
2019-03-21T21:52:50.242Z,77.50
2019-03-21T21:55:19.033Z,77.40
2019-03-21T21:57:47.652Z,77.40
2019-03-21T22:00:22.918Z,77.40
2019-03-21T22:02:51.926Z,77.20
2019-03-21T22:05:21.617Z,77.60
2019-03-21T22:07:50.246Z,77.40
2019-03-21T22:10:18.892Z,77.60
2019-03-21T22:12:47.475Z,77.80
2019-03-21T22:15:16.920Z,77.80
2019-03-21T22:17:45.712Z,78.50
2019-03-21T22:20:16.210Z,77.90
2019-03-21T22:22:45.083Z,78.20
2019-03-21T22:25:14.893Z,78.00
2019-03-21T22:27:44.144Z,78.50
2019-03-21T22:30:17.649Z,78.10
2019-03-21T22:32:46.424Z,77.60
2019-03-21T22:35:15.038Z,77.80
2019-03-21T22:37:43.843Z,78.40
2019-03-21T22:40:14.753Z,77.90
2019-03-21T22:42:43.347Z,78.60
2019-03-21T22:45:13.735Z,78.90
2019-03-21T22:47:42.348Z,78.60
2019-03-21T22:50:14.946Z,78.20
2019-03-21T22:52:43.314Z,79.10
2019-03-21T22:55:11.978Z,79.20
2019-03-21T22:57:40.470Z,79.00
2019-03-21T23:00:12.311Z,79.60
2019-03-21T23:02:40.866Z,79.20
2019-03-21T23:05:09.748Z,78.70
2019-03-21T23:07:38.311Z,78.80
2019-03-21T23:10:07.838Z,79.50
2019-03-21T23:12:36.303Z,79.40
2019-03-21T23:15:08.239Z,78.80
2019-03-21T23:17:38.516Z,79.30
2019-03-21T23:20:09.418Z,78.80
2019-03-21T23:22:38.006Z,79.20
2019-03-21T23:25:08.042Z,79.90
2019-03-21T23:27:36.517Z,79.90
2019-03-21T23:30:18.334Z,79.60
2019-03-21T23:32:47.004Z,78.30
2019-03-21T23:35:16.195Z,77.80
2019-03-21T23:37:44.857Z,78.70
2019-03-21T23:40:14.743Z,79.20
2019-03-21T23:42:43.638Z,78.80
2019-03-21T23:45:13.549Z,78.80
2019-03-21T23:47:42.247Z,79.70
2019-03-21T23:50:12.633Z,79.80
2019-03-21T23:52:41.214Z,79.10
2019-03-21T23:55:10.137Z,80.50
2019-03-21T23:57:38.692Z,80.00
