createdAt,value
2023-01-23T00:01:37.012Z,27.10
2023-01-23T00:04:04.800Z,26.60
2023-01-23T00:06:32.127Z,28.00
2023-01-23T00:08:59.161Z,25.30
2023-01-23T00:11:27.889Z,30.50
2023-01-23T00:13:58.440Z,27.40
2023-01-23T00:16:26.889Z,28.10
2023-01-23T00:18:54.650Z,26.70
2023-01-23T00:21:24.025Z,30.30
2023-01-23T00:23:52.408Z,26.00
2023-01-23T00:26:21.609Z,30.60
2023-01-23T00:28:50.202Z,25.30
2023-01-23T00:31:27.341Z,24.60
2023-01-23T00:33:56.081Z,26.10
2023-01-23T00:36:23.580Z,27.00
2023-01-23T00:38:50.454Z,26.10
2023-01-23T00:41:17.576Z,24.50
2023-01-23T00:43:46.405Z,22.90
2023-01-23T00:46:13.903Z,23.80
2023-01-23T00:48:41.000Z,23.70
2023-01-23T00:51:08.634Z,22.30
2023-01-23T00:53:35.878Z,22.90
2023-01-23T00:56:03.263Z,23.70
2023-01-23T00:58:30.823Z,23.60
2023-01-23T01:00:58.076Z,25.10
2023-01-23T01:03:25.131Z,21.70
2023-01-23T07:23:21.509Z,13.90
2023-01-23T07:25:48.564Z,15.00
2023-01-23T07:28:15.811Z,16.50
2023-01-23T07:30:42.876Z,13.70
2023-01-23T07:33:12.581Z,13.00
2023-01-23T07:35:40.952Z,12.50
2023-01-23T07:38:08.194Z,13.50
2023-01-23T07:40:38.334Z,17.20
2023-01-23T07:43:05.257Z,15.40
2023-01-23T07:45:32.407Z,13.30
2023-01-23T07:47:59.862Z,21.10
2023-01-23T07:50:27.029Z,16.90
2023-01-23T07:52:56.101Z,12.90
2023-01-23T07:55:23.874Z,13.60
2023-01-23T07:57:50.814Z,16.10
2023-01-23T08:00:19.640Z,14.60
2023-01-23T08:02:46.864Z,11.90
2023-01-23T08:05:13.855Z,15.30
2023-01-23T08:07:41.003Z,15.30
2023-01-23T08:13:38.119Z,12.80
2023-01-23T08:16:06.322Z,13.30
2023-01-23T08:18:33.852Z,12.90
2023-01-23T08:21:02.034Z,37.60
2023-01-23T08:23:31.040Z,28.10
2023-01-23T08:26:00.131Z,17.50
2023-01-23T08:28:27.268Z,14.80
2023-01-23T08:30:54.314Z,13.70
2023-01-23T08:33:21.458Z,11.40
2023-01-23T16:19:25.699Z,37.20
2023-01-23T16:22:03.435Z,33.00
2023-01-23T16:24:34.822Z,33.40
2023-01-23T16:27:02.312Z,31.90
2023-01-23T16:29:31.245Z,31.90
2023-01-23T16:32:01.170Z,32.30
2023-01-23T16:34:28.433Z,26.20
2023-01-23T16:36:56.750Z,24.50
2023-01-23T16:39:26.337Z,29.50
2023-01-23T16:41:56.120Z,23.70
2023-01-23T16:44:23.605Z,32.70
2023-01-23T16:46:51.632Z,30.30
2023-01-23T16:49:18.901Z,29.80
2023-01-23T16:51:48.434Z,28.10
2023-01-23T16:54:18.770Z,30.70
2023-01-23T16:56:47.550Z,24.60
2023-01-23T16:59:20.224Z,25.10
2023-01-23T17:01:48.787Z,26.50
2023-01-23T17:04:17.491Z,32.10
2023-01-23T17:06:44.539Z,24.20
2023-01-23T17:09:12.511Z,21.20
2023-01-23T17:11:41.911Z,27.80
2023-01-23T17:14:29.850Z,24.50
2023-01-23T17:17:00.989Z,25.20
2023-01-23T17:19:33.020Z,27.10
2023-01-23T17:24:27.358Z,23.70
2023-01-23T17:26:54.398Z,30.50
2023-01-23T17:29:22.571Z,25.40
2023-01-23T17:31:49.874Z,24.00
2023-01-23T17:34:21.891Z,22.70
2023-01-23T17:36:49.349Z,23.20
2023-01-23T17:39:16.289Z,31.20
2023-01-23T17:41:43.345Z,27.10
2023-01-23T17:44:10.812Z,22.30
2023-01-23T17:46:39.068Z,23.70
2023-01-23T17:49:27.531Z,24.00
2023-01-23T17:51:55.484Z,25.70
2023-01-23T17:54:22.322Z,20.40
2023-01-23T17:56:49.372Z,19.40
2023-01-23T17:59:16.419Z,21.60
2023-01-23T18:01:43.465Z,21.40
2023-01-23T18:04:18.509Z,20.80
2023-01-23T18:06:46.161Z,23.00
2023-01-23T18:09:13.721Z,21.60
2023-01-23T18:11:43.326Z,21.30
2023-01-23T18:14:22.676Z,19.70
2023-01-23T18:16:50.714Z,23.90
2023-01-23T18:19:18.914Z,17.40
2023-01-23T18:21:48.064Z,21.40
2023-01-23T18:24:29.718Z,19.80
2023-01-23T18:27:15.681Z,19.00
2023-01-23T18:29:49.702Z,18.30
2023-01-23T18:32:41.628Z,19.10
2023-01-23T18:35:36.930Z,20.80
2023-01-23T18:41:26.846Z,20.30
2023-01-23T18:44:16.786Z,24.00
2023-01-23T18:46:45.509Z,21.90
2023-01-23T18:49:27.784Z,22.00
2023-01-23T18:52:11.999Z,20.10
2023-01-23T18:57:32.695Z,23.40
2023-01-23T19:00:29.660Z,22.30
2023-01-23T19:03:01.887Z,18.80
