createdAt,value
2023-02-22T00:01:47.369Z,9.30
2023-02-22T00:04:16.008Z,9.30
2023-02-22T00:06:42.711Z,9.20
2023-02-22T00:09:10.394Z,7.20
2023-02-22T00:11:38.564Z,9.20
2023-02-22T00:14:05.676Z,9.10
2023-02-22T00:16:32.294Z,9.10
2023-02-22T00:18:58.955Z,9.10
2023-02-22T00:21:25.558Z,9.10
2023-02-22T00:23:54.587Z,9.00
2023-02-22T00:26:23.427Z,9.00
2023-02-22T00:28:52.698Z,9.00
2023-02-22T00:31:20.471Z,9.00
2023-02-22T00:33:47.400Z,9.00
2023-02-22T00:36:14.440Z,8.90
2023-02-22T00:38:41.860Z,8.90
2023-02-22T00:41:08.781Z,8.90
2023-02-22T00:43:38.278Z,8.80
2023-02-22T00:46:05.178Z,8.80
2023-02-22T00:48:31.845Z,8.80
2023-02-22T00:50:58.796Z,8.80
2023-02-22T00:53:26.384Z,8.70
2023-02-22T00:55:53.467Z,8.70
2023-02-22T00:58:20.498Z,8.70
2023-02-22T01:00:47.625Z,8.70
2023-02-22T01:03:17.129Z,8.60
2023-02-22T01:05:44.467Z,8.60
2023-02-22T01:08:13.651Z,8.60
2023-02-22T01:10:40.676Z,8.60
2023-02-22T01:13:12.314Z,8.50
2023-02-22T01:15:45.868Z,8.50
2023-02-22T01:18:12.927Z,8.40
2023-02-22T01:20:47.980Z,8.40
2023-02-22T01:23:17.279Z,8.30
2023-02-22T01:25:44.053Z,8.40
2023-02-22T01:28:10.937Z,8.40
2023-02-22T01:30:37.718Z,8.30
2023-02-22T01:33:06.351Z,8.30
2023-02-22T01:35:40.798Z,8.20
2023-02-22T01:38:08.576Z,8.20
2023-02-22T01:40:38.258Z,8.20
2023-02-22T01:43:15.516Z,8.20
2023-02-22T01:45:59.357Z,8.20
2023-02-22T01:48:33.641Z,8.10
2023-02-22T01:51:10.573Z,8.10
2023-02-22T01:53:43.850Z,8.10
2023-02-22T01:56:11.090Z,8.10
2023-02-22T01:58:40.184Z,8.00
2023-02-22T02:01:07.821Z,8.00
2023-02-22T02:03:36.262Z,7.90
2023-02-22T02:06:05.786Z,7.90
2023-02-22T02:08:51.647Z,7.90
2023-02-22T02:11:21.521Z,7.90
2023-02-22T02:13:51.209Z,7.90
2023-02-22T02:16:18.026Z,7.80
2023-02-22T02:18:44.718Z,7.80
2023-02-22T02:21:14.617Z,7.80
2023-02-22T02:23:47.139Z,7.80
2023-02-22T02:26:42.939Z,7.70
2023-02-22T02:29:33.685Z,7.70
2023-02-22T02:32:06.078Z,7.70
2023-02-22T02:34:59.221Z,7.60
2023-02-22T02:37:56.195Z,7.60
2023-02-22T02:40:32.674Z,7.60
2023-02-22T02:43:05.067Z,7.60
2023-02-22T02:45:38.877Z,7.60
2023-02-22T02:48:06.772Z,7.60
2023-02-22T02:50:52.846Z,7.60
2023-02-22T02:53:23.018Z,7.60
2023-02-22T02:55:49.670Z,7.50
2023-02-22T02:58:23.573Z,7.50
2023-02-22T03:00:52.940Z,7.50
2023-02-22T03:03:28.829Z,7.50
2023-02-22T03:06:01.814Z,7.50
2023-02-22T03:08:54.724Z,7.40
2023-02-22T03:11:24.860Z,7.40
2023-02-22T03:14:19.623Z,7.40
2023-02-22T03:17:12.259Z,7.40
2023-02-22T03:19:51.948Z,7.40
2023-02-22T03:22:25.983Z,7.40
2023-02-22T03:25:18.106Z,7.40
2023-02-22T03:27:50.633Z,7.40
2023-02-22T03:30:26.136Z,7.40
2023-02-22T03:32:57.015Z,7.30
2023-02-22T03:35:32.082Z,7.30
2023-02-22T03:38:02.256Z,7.30
2023-02-22T03:40:32.049Z,7.20
2023-02-22T03:43:11.735Z,7.20
2023-02-22T03:45:43.356Z,7.20
2023-02-22T03:48:33.721Z,7.20
2023-02-22T03:51:04.328Z,7.20
2023-02-22T03:53:32.910Z,7.30
2023-02-22T03:56:00.276Z,7.20
2023-02-22T03:58:29.983Z,7.20
2023-02-22T04:00:56.853Z,7.20
2023-02-22T04:03:24.034Z,7.20
2023-02-22T04:05:50.708Z,7.20
2023-02-22T04:08:17.525Z,7.20
2023-02-22T04:10:44.165Z,7.20
2023-02-22T04:13:10.823Z,7.20
2023-02-22T04:15:37.880Z,7.20
2023-02-22T04:18:05.687Z,7.20
2023-02-22T04:20:34.783Z,7.20
2023-02-22T04:23:01.487Z,7.20
2023-02-22T04:25:28.154Z,7.20
2023-02-22T04:27:54.864Z,7.20
2023-02-22T04:30:21.875Z,7.20
2023-02-22T04:32:48.792Z,7.20
2023-02-22T04:35:15.812Z,7.10
2023-02-22T04:37:42.464Z,7.20
2023-02-22T04:40:10.545Z,7.10
2023-02-22T04:42:37.968Z,7.20
2023-02-22T04:45:06.347Z,7.00
2023-02-22T04:47:33.146Z,7.00
2023-02-22T04:50:00.415Z,7.10
2023-02-22T04:52:27.656Z,7.10
2023-02-22T04:54:54.320Z,7.00
2023-02-22T04:57:20.960Z,7.00
2023-02-22T04:59:47.595Z,7.00
2023-02-22T05:02:14.256Z,6.40
2023-02-22T05:04:41.046Z,7.10
2023-02-22T05:07:07.761Z,7.00
2023-02-22T05:09:34.413Z,7.00
2023-02-22T05:12:01.056Z,7.00
2023-02-22T05:14:27.767Z,6.90
2023-02-22T05:16:55.808Z,7.00
2023-02-22T05:19:22.528Z,6.90
2023-02-22T05:21:49.394Z,7.00
2023-02-22T05:24:16.275Z,6.90
2023-02-22T05:26:46.665Z,6.90
2023-02-22T05:29:13.779Z,7.00
2023-02-22T05:31:41.898Z,6.90
2023-02-22T05:34:08.772Z,6.90
2023-02-22T05:36:35.394Z,6.80
2023-02-22T05:39:02.033Z,6.80
2023-02-22T05:41:28.837Z,6.90
2023-02-22T05:43:55.500Z,6.90
2023-02-22T05:46:22.282Z,7.70
2023-02-22T05:48:48.932Z,6.80
2023-02-22T05:51:16.045Z,6.90
2023-02-22T05:53:43.211Z,6.80
2023-02-22T05:56:09.827Z,6.90
2023-02-22T05:58:36.448Z,6.90
2023-02-22T06:01:03.550Z,6.80
2023-02-22T06:03:30.253Z,6.80
2023-02-22T06:05:57.990Z,7.10
2023-02-22T06:08:24.659Z,6.80
2023-02-22T06:10:51.338Z,6.80
2023-02-22T06:13:17.958Z,6.80
2023-02-22T06:15:44.629Z,6.80
2023-02-22T06:18:11.258Z,7.40
2023-02-22T06:20:37.976Z,6.80
2023-02-22T06:23:04.718Z,6.80
2023-02-22T06:25:31.626Z,6.80
2023-02-22T06:27:59.176Z,6.80
2023-02-22T06:30:27.437Z,6.70
2023-02-22T06:32:54.326Z,6.70
2023-02-22T06:35:21.298Z,6.70
2023-02-22T06:37:48.020Z,6.70
2023-02-22T06:40:15.635Z,6.70
2023-02-22T06:42:42.549Z,6.70
2023-02-22T06:45:09.729Z,6.70
2023-02-22T06:47:41.277Z,6.70
2023-02-22T06:50:21.698Z,6.60
2023-02-22T06:52:48.551Z,6.70
2023-02-22T06:55:24.310Z,6.70
2023-02-22T06:57:51.063Z,6.60
2023-02-22T07:00:19.156Z,6.60
2023-02-22T07:02:48.421Z,6.60
2023-02-22T07:05:17.235Z,5.20
2023-02-22T07:07:44.086Z,6.60
2023-02-22T07:10:27.616Z,6.60
2023-02-22T07:12:54.511Z,6.60
2023-02-22T07:15:23.625Z,6.50
2023-02-22T07:17:51.433Z,6.50
2023-02-22T07:20:20.599Z,6.60
2023-02-22T07:22:48.181Z,6.60
2023-02-22T07:25:14.903Z,5.20
2023-02-22T07:27:42.456Z,6.60
2023-02-22T07:30:28.003Z,6.60
2023-02-22T07:32:55.387Z,6.60
2023-02-22T07:35:27.921Z,6.60
2023-02-22T07:37:56.052Z,6.60
2023-02-22T07:40:23.713Z,6.60
2023-02-22T07:42:55.691Z,6.70
2023-02-22T07:45:23.765Z,6.60
2023-02-22T07:47:50.524Z,6.70
2023-02-22T07:50:18.047Z,6.70
2023-02-22T07:52:52.969Z,6.70
2023-02-22T07:55:21.939Z,6.70
2023-02-22T07:57:49.772Z,6.70
2023-02-22T08:00:23.370Z,6.70
2023-02-22T08:02:50.229Z,6.70
2023-02-22T08:05:17.468Z,6.70
2023-02-22T08:07:44.089Z,6.70
2023-02-22T08:10:12.959Z,6.70
2023-02-22T08:12:39.766Z,6.70
2023-02-22T08:15:08.680Z,6.70
2023-02-22T08:17:36.902Z,6.70
2023-02-22T08:20:03.694Z,6.70
2023-02-22T08:22:31.964Z,6.80
2023-02-22T08:25:01.153Z,6.80
2023-02-22T08:27:29.092Z,6.90
2023-02-22T08:29:56.017Z,6.90
2023-02-22T08:32:23.416Z,6.90
2023-02-22T08:34:50.355Z,6.90
2023-02-22T08:37:17.419Z,6.80
2023-02-22T08:39:44.329Z,6.90
2023-02-22T08:42:12.128Z,6.90
2023-02-22T08:44:39.860Z,6.90
2023-02-22T08:47:07.305Z,7.00
2023-02-22T08:49:34.122Z,7.00
2023-02-22T08:52:01.030Z,6.90
2023-02-22T08:54:27.758Z,7.00
2023-02-22T08:56:54.420Z,7.00
2023-02-22T08:59:21.116Z,7.10
2023-02-22T09:01:48.938Z,7.10
2023-02-22T09:04:15.643Z,7.10
2023-02-22T09:06:44.158Z,7.20
2023-02-22T09:09:10.827Z,7.30
2023-02-22T09:11:37.549Z,7.30
2023-02-22T09:14:04.273Z,7.40
2023-02-22T09:16:31.193Z,7.40
2023-02-22T09:18:57.929Z,7.50
2023-02-22T09:21:24.596Z,7.60
2023-02-22T09:23:54.693Z,7.60
2023-02-22T09:26:23.580Z,7.70
2023-02-22T09:28:50.774Z,7.80
2023-02-22T09:31:17.857Z,7.90
2023-02-22T09:33:47.106Z,8.00
2023-02-22T09:36:14.297Z,8.00
2023-02-22T09:38:41.233Z,8.10
2023-02-22T09:41:15.486Z,8.20
2023-02-22T09:44:17.756Z,8.30
2023-02-22T09:46:45.808Z,8.40
2023-02-22T09:49:15.639Z,8.60
2023-02-22T09:51:52.654Z,8.80
2023-02-22T09:54:24.735Z,8.90
2023-02-22T09:56:53.934Z,9.00
2023-02-22T09:59:27.755Z,9.10
2023-02-22T10:01:59.486Z,9.30
2023-02-22T10:04:43.144Z,9.40
2023-02-22T10:07:31.194Z,9.40
2023-02-22T10:09:58.216Z,9.60
2023-02-22T10:12:45.419Z,9.70
2023-02-22T10:15:27.666Z,9.80
2023-02-22T10:18:23.504Z,9.90
2023-02-22T10:20:59.933Z,10.00
2023-02-22T10:23:39.233Z,10.10
2023-02-22T10:26:12.339Z,10.20
2023-02-22T10:28:43.356Z,10.30
2023-02-22T10:31:27.192Z,10.30
2023-02-22T10:34:02.442Z,10.40
2023-02-22T10:36:29.659Z,10.40
2023-02-22T10:39:05.687Z,10.50
2023-02-22T10:41:34.656Z,10.50
2023-02-22T10:44:02.359Z,10.70
2023-02-22T10:46:30.786Z,10.60
2023-02-22T10:49:02.675Z,10.70
2023-02-22T10:51:29.575Z,10.80
2023-02-22T10:54:13.873Z,10.80
2023-02-22T10:56:51.233Z,10.90
2023-02-22T10:59:40.398Z,11.00
2023-02-22T11:02:24.433Z,11.10
2023-02-22T11:04:56.798Z,11.20
2023-02-22T11:07:33.308Z,11.20
2023-02-22T11:10:05.882Z,11.30
2023-02-22T11:12:45.555Z,11.40
2023-02-22T11:15:24.250Z,11.50
2023-02-22T11:17:52.622Z,11.50
2023-02-22T11:20:34.507Z,11.60
2023-02-22T11:23:03.357Z,11.70
2023-02-22T11:25:38.711Z,11.80
2023-02-22T11:28:15.258Z,11.90
2023-02-22T11:30:44.527Z,11.90
2023-02-22T11:33:17.330Z,12.00
2023-02-22T11:35:52.847Z,12.10
2023-02-22T11:38:23.554Z,12.20
2023-02-22T11:41:11.497Z,12.30
2023-02-22T11:43:38.211Z,12.40
2023-02-22T11:46:26.689Z,12.40
2023-02-22T11:49:05.410Z,12.60
2023-02-22T11:52:08.398Z,12.60
2023-02-22T11:54:39.857Z,12.70
2023-02-22T11:57:23.268Z,12.80
2023-02-22T12:00:12.242Z,12.80
2023-02-22T12:03:02.229Z,12.90
2023-02-22T12:06:02.204Z,13.00
2023-02-22T12:09:00.110Z,13.10
2023-02-22T12:11:46.192Z,13.20
2023-02-22T12:14:12.834Z,13.30
2023-02-22T12:16:57.994Z,13.40
2023-02-22T12:19:41.859Z,13.40
2023-02-22T12:22:27.377Z,13.50
2023-02-22T12:25:17.596Z,13.60
2023-02-22T12:27:46.793Z,13.60
2023-02-22T12:30:16.363Z,13.70
2023-02-22T12:32:47.590Z,13.80
2023-02-22T12:35:22.685Z,13.90
2023-02-22T12:37:54.897Z,13.90
2023-02-22T12:40:35.819Z,14.00
2023-02-22T12:43:25.666Z,14.00
2023-02-22T12:46:43.487Z,14.10
2023-02-22T12:49:48.718Z,14.20
2023-02-22T12:52:44.535Z,14.20
2023-02-22T12:55:17.310Z,14.40
2023-02-22T12:58:13.998Z,14.40
2023-02-22T13:00:45.168Z,14.40
2023-02-22T13:03:14.913Z,14.50
2023-02-22T13:05:41.697Z,14.60
2023-02-22T13:08:34.584Z,14.60
2023-02-22T13:11:21.734Z,14.70
2023-02-22T13:14:16.772Z,14.80
2023-02-22T13:17:10.533Z,14.90
2023-02-22T13:19:43.090Z,15.00
2023-02-22T13:22:21.001Z,15.10
2023-02-22T13:24:57.561Z,15.20
2023-02-22T13:27:41.015Z,15.30
2023-02-22T13:30:20.956Z,15.40
2023-02-22T13:33:20.066Z,15.50
2023-02-22T13:35:49.793Z,15.60
2023-02-22T13:38:31.308Z,15.70
2023-02-22T13:41:24.251Z,15.80
2023-02-22T13:44:12.570Z,15.90
2023-02-22T13:47:16.780Z,16.00
2023-02-22T13:50:11.263Z,16.20
2023-02-22T13:52:38.910Z,16.30
2023-02-22T13:55:11.329Z,16.30
2023-02-22T13:57:49.765Z,16.40
2023-02-22T14:00:17.660Z,16.50
2023-02-22T14:02:58.637Z,16.60
2023-02-22T14:05:44.686Z,16.70
2023-02-22T14:08:17.616Z,16.70
2023-02-22T14:10:45.425Z,16.80
2023-02-22T14:13:13.800Z,16.80
2023-02-22T14:16:00.854Z,16.90
2023-02-22T14:18:29.632Z,17.00
2023-02-22T14:21:06.307Z,17.00
2023-02-22T14:23:43.971Z,17.00
2023-02-22T14:26:30.103Z,17.00
2023-02-22T14:28:58.098Z,17.10
2023-02-22T14:31:37.916Z,17.10
2023-02-22T14:34:11.575Z,17.10
2023-02-22T14:36:53.792Z,17.20
2023-02-22T14:39:42.069Z,17.20
2023-02-22T14:42:25.849Z,17.20
2023-02-22T14:45:04.841Z,17.20
2023-02-22T14:47:40.026Z,17.20
2023-02-22T14:50:15.171Z,17.20
2023-02-22T14:52:43.074Z,17.20
2023-02-22T14:55:24.599Z,17.20
2023-02-22T14:58:05.394Z,17.20
2023-02-22T15:00:38.236Z,17.20
2023-02-22T15:03:05.045Z,17.20
2023-02-22T15:05:38.467Z,17.20
2023-02-22T15:08:08.426Z,17.20
2023-02-22T15:10:46.362Z,17.20
2023-02-22T15:13:23.760Z,17.20
2023-02-22T15:16:01.587Z,17.10
2023-02-22T15:18:34.513Z,17.10
2023-02-22T15:21:18.063Z,17.40
2023-02-22T15:23:58.473Z,17.10
2023-02-22T15:26:35.634Z,17.10
2023-02-22T15:29:07.439Z,17.10
2023-02-22T15:31:36.990Z,17.10
2023-02-22T15:34:15.852Z,17.10
2023-02-22T15:36:44.243Z,17.00
2023-02-22T15:39:25.443Z,17.00
2023-02-22T15:42:20.741Z,17.00
2023-02-22T15:44:49.675Z,16.80
2023-02-22T15:47:18.831Z,17.00
2023-02-22T15:49:45.594Z,17.00
2023-02-22T15:52:22.671Z,16.90
2023-02-22T15:54:53.924Z,16.90
2023-02-22T15:57:22.490Z,16.90
2023-02-22T15:59:53.144Z,16.90
2023-02-22T16:02:41.698Z,16.90
2023-02-22T16:05:12.269Z,16.90
2023-02-22T16:07:45.301Z,16.80
2023-02-22T16:10:28.133Z,16.80
2023-02-22T16:13:19.047Z,16.80
2023-02-22T16:16:22.470Z,16.80
2023-02-22T16:18:50.454Z,16.80
2023-02-22T16:21:22.352Z,16.70
2023-02-22T16:23:59.127Z,16.70
2023-02-22T16:26:29.156Z,16.70
2023-02-22T16:29:01.589Z,16.60
2023-02-22T16:31:39.252Z,16.60
2023-02-22T16:34:09.208Z,16.60
2023-02-22T16:36:44.762Z,16.50
2023-02-22T16:39:24.674Z,16.50
2023-02-22T16:41:51.717Z,16.50
2023-02-22T16:44:18.510Z,16.50
2023-02-22T16:46:45.221Z,16.40
2023-02-22T16:49:13.166Z,16.40
2023-02-22T16:51:53.436Z,16.40
2023-02-22T16:54:25.392Z,16.30
2023-02-22T16:56:53.480Z,16.30
2023-02-22T16:59:20.570Z,16.30
2023-02-22T17:01:47.346Z,16.20
2023-02-22T17:04:20.019Z,16.20
2023-02-22T17:06:47.219Z,16.10
2023-02-22T17:09:15.507Z,16.10
2023-02-22T17:11:42.702Z,16.10
2023-02-22T17:14:11.136Z,16.10
2023-02-22T17:16:37.851Z,16.00
2023-02-22T17:19:09.886Z,16.00
2023-02-22T17:21:36.896Z,16.00
2023-02-22T17:24:03.626Z,15.90
2023-02-22T17:26:30.434Z,15.90
2023-02-22T17:28:57.160Z,15.90
2023-02-22T17:31:30.269Z,15.80
2023-02-22T17:34:04.362Z,15.80
2023-02-22T17:36:32.176Z,15.80
2023-02-22T17:39:01.294Z,15.70
2023-02-22T17:41:28.101Z,15.70
2023-02-22T17:43:57.926Z,15.70
2023-02-22T17:46:25.431Z,15.70
2023-02-22T17:48:55.656Z,15.60
2023-02-22T17:51:24.582Z,15.60
2023-02-22T17:53:51.876Z,15.60
2023-02-22T17:56:19.720Z,15.50
2023-02-22T17:58:53.298Z,15.50
2023-02-22T18:01:31.598Z,15.50
2023-02-22T18:04:00.816Z,15.40
2023-02-22T18:06:30.136Z,15.40
2023-02-22T18:08:58.037Z,15.30
2023-02-22T18:11:26.833Z,15.30
2023-02-22T18:13:57.967Z,15.30
2023-02-22T18:16:28.294Z,15.20
2023-02-22T18:18:56.100Z,15.20
2023-02-22T18:21:23.353Z,15.20
2023-02-22T18:23:50.004Z,15.10
2023-02-22T18:26:18.206Z,15.10
2023-02-22T18:28:44.987Z,15.10
2023-02-22T18:31:16.392Z,15.00
2023-02-22T18:33:48.746Z,15.00
2023-02-22T18:36:17.698Z,14.90
2023-02-22T18:38:44.771Z,14.80
2023-02-22T18:41:17.174Z,14.90
2023-02-22T18:43:44.192Z,14.80
2023-02-22T18:46:15.016Z,14.70
2023-02-22T18:48:42.055Z,14.70
2023-02-22T18:51:15.662Z,14.70
2023-02-22T18:53:46.955Z,14.60
2023-02-22T18:56:17.961Z,14.50
2023-02-22T18:58:45.067Z,14.50
2023-02-22T19:01:16.562Z,14.40
2023-02-22T19:03:43.628Z,14.40
2023-02-22T19:06:10.326Z,14.40
2023-02-22T19:08:39.935Z,14.40
2023-02-22T19:11:11.127Z,14.30
2023-02-22T19:13:38.589Z,14.30
2023-02-22T19:16:07.387Z,14.20
2023-02-22T19:18:34.602Z,14.20
2023-02-22T19:21:03.162Z,14.30
2023-02-22T19:23:34.415Z,14.20
2023-02-22T19:26:03.773Z,14.20
2023-02-22T19:28:34.225Z,14.10
2023-02-22T19:31:19.677Z,14.10
2023-02-22T19:33:48.619Z,14.00
2023-02-22T19:36:15.877Z,14.00
2023-02-22T19:38:43.082Z,14.00
2023-02-22T19:41:17.549Z,14.00
2023-02-22T19:43:48.436Z,14.00
2023-02-22T19:46:21.421Z,13.90
2023-02-22T19:48:49.172Z,13.90
2023-02-22T19:51:17.786Z,13.90
2023-02-22T19:53:45.955Z,13.80
2023-02-22T19:56:20.356Z,13.80
2023-02-22T19:58:49.605Z,13.80
2023-02-22T20:01:18.287Z,13.80
2023-02-22T20:03:45.367Z,13.80
2023-02-22T20:06:12.236Z,13.70
2023-02-22T20:08:42.175Z,13.70
2023-02-22T20:11:10.497Z,13.60
2023-02-22T20:13:38.497Z,13.60
2023-02-22T20:16:05.971Z,13.60
2023-02-22T20:18:33.958Z,13.60
2023-02-22T20:21:00.873Z,13.60
2023-02-22T20:23:27.662Z,13.60
2023-02-22T20:25:55.583Z,13.60
2023-02-22T20:28:23.236Z,13.60
2023-02-22T20:30:51.703Z,13.50
2023-02-22T20:33:19.627Z,13.50
2023-02-22T20:35:46.838Z,13.40
2023-02-22T20:38:14.083Z,13.40
2023-02-22T20:40:42.972Z,13.40
2023-02-22T20:43:10.192Z,13.40
2023-02-22T20:45:38.033Z,13.40
2023-02-22T20:48:05.363Z,13.30
2023-02-22T20:50:33.412Z,13.30
2023-02-22T20:53:00.279Z,13.30
2023-02-22T20:55:26.949Z,13.30
2023-02-22T20:57:53.604Z,13.70
2023-02-22T21:00:20.364Z,13.20
2023-02-22T21:02:47.190Z,13.20
2023-02-22T21:05:14.337Z,13.20
2023-02-22T21:07:41.255Z,13.20
2023-02-22T21:10:08.364Z,13.10
2023-02-22T21:12:35.256Z,13.10
2023-02-22T21:15:01.910Z,13.10
2023-02-22T21:17:31.232Z,13.10
2023-02-22T21:19:58.709Z,13.10
2023-02-22T21:22:25.974Z,13.00
2023-02-22T21:24:53.465Z,12.90
2023-02-22T21:27:20.307Z,12.90
2023-02-22T21:29:47.053Z,12.90
2023-02-22T21:32:14.004Z,12.80
2023-02-22T21:34:40.814Z,12.90
2023-02-22T21:37:08.935Z,12.80
2023-02-22T21:39:35.819Z,12.80
2023-02-22T21:42:03.507Z,12.80
2023-02-22T21:44:30.244Z,12.80
2023-02-22T21:46:57.356Z,12.70
2023-02-22T21:49:24.924Z,12.70
2023-02-22T21:51:52.827Z,12.70
2023-02-22T21:54:20.160Z,12.60
2023-02-22T21:56:47.906Z,12.60
2023-02-22T21:59:20.160Z,12.60
2023-02-22T22:01:55.848Z,12.60
2023-02-22T22:04:27.524Z,12.50
2023-02-22T22:06:56.804Z,12.50
2023-02-22T22:09:24.506Z,12.50
2023-02-22T22:11:58.302Z,12.50
2023-02-22T22:14:26.359Z,12.40
2023-02-22T22:16:58.228Z,12.40
2023-02-22T22:19:26.198Z,12.40
2023-02-22T22:21:54.187Z,12.40
2023-02-22T22:24:22.666Z,12.30
2023-02-22T22:26:54.701Z,12.30
2023-02-22T22:29:26.533Z,12.20
2023-02-22T22:31:53.327Z,12.20
2023-02-22T22:34:20.268Z,12.20
2023-02-22T22:36:47.859Z,12.20
2023-02-22T22:39:14.475Z,12.10
2023-02-22T22:41:42.041Z,12.10
2023-02-22T22:44:09.811Z,12.10
2023-02-22T22:46:40.924Z,12.00
2023-02-22T22:49:12.599Z,12.00
2023-02-22T22:51:43.184Z,12.00
2023-02-22T22:54:10.641Z,12.00
2023-02-22T22:56:37.968Z,11.90
2023-02-22T22:59:07.335Z,11.90
2023-02-22T23:01:39.272Z,11.90
2023-02-22T23:04:11.094Z,11.90
2023-02-22T23:06:40.667Z,11.80
2023-02-22T23:09:11.414Z,11.80
2023-02-22T23:12:17.616Z,11.80
2023-02-22T23:14:45.213Z,11.70
2023-02-22T23:17:15.083Z,11.30
2023-02-22T23:19:44.799Z,11.70
2023-02-22T23:22:13.824Z,11.60
2023-02-22T23:24:40.685Z,11.70
2023-02-22T23:27:07.691Z,11.60
2023-02-22T23:29:37.869Z,11.60
2023-02-22T23:32:08.151Z,11.60
2023-02-22T23:34:36.174Z,11.60
2023-02-22T23:37:03.110Z,12.70
2023-02-22T23:39:29.777Z,11.50
2023-02-22T23:42:01.150Z,11.50
2023-02-22T23:44:28.934Z,11.50
2023-02-22T23:46:56.104Z,11.40
2023-02-22T23:49:26.351Z,11.40
2023-02-22T23:51:53.400Z,11.40
2023-02-22T23:54:21.230Z,11.40
2023-02-22T23:56:56.195Z,11.40
2023-02-22T23:59:24.683Z,11.40
