createdAt,value
2019-05-23T00:03:00.941Z,95264.6
2019-05-23T00:07:58.303Z,95111.5
2019-05-23T00:12:55.835Z,95145.8
2019-05-23T00:17:52.895Z,95254.3
2019-05-23T00:22:50.419Z,95326.1
2019-05-23T00:27:47.343Z,95257.9
2019-05-23T00:32:44.124Z,95108.7
2019-05-23T00:37:41.124Z,95261.3
2019-05-23T00:42:38.681Z,95257.6
2019-05-23T00:47:35.785Z,95259.1
2019-05-23T00:52:33.018Z,95264.2
2019-05-23T00:57:30.290Z,95267.3
2019-05-23T01:02:27.057Z,95266.7
2019-05-23T01:07:24.271Z,95265.3
2019-05-23T01:12:21.459Z,95237.6
2019-05-23T01:17:18.618Z,95182.4
2019-05-23T01:22:15.868Z,95264.2
2019-05-23T01:27:13.716Z,95157.8
2019-05-23T01:32:11.120Z,95264.3
2019-05-23T01:37:08.461Z,95262
2019-05-23T01:42:05.807Z,95254
2019-05-23T01:47:03.031Z,95261.9
2019-05-23T01:52:00.258Z,95257
2019-05-23T01:56:57.537Z,95218.6
2019-05-23T02:01:55.124Z,95242.5
2019-05-23T02:06:52.515Z,95236.9
2019-05-23T02:11:49.830Z,95241.8
2019-05-23T02:16:47.045Z,95240.6
2019-05-23T02:21:44.738Z,95237
2019-05-23T02:26:41.871Z,95231.1
2019-05-23T02:31:39.901Z,95155
2019-05-23T02:36:36.991Z,95223.8
2019-05-23T02:41:34.586Z,95223.4
2019-05-23T02:46:31.303Z,95217.2
2019-05-23T02:51:28.377Z,95221.7
2019-05-23T02:56:25.985Z,95220.9
2019-05-23T03:01:23.571Z,95232.8
2019-05-23T03:06:20.784Z,95226.9
2019-05-23T03:11:18.490Z,95236.2
2019-05-23T03:16:15.533Z,95158.9
2019-05-23T03:21:12.747Z,95236.6
2019-05-23T03:26:09.763Z,95213.2
2019-05-23T03:31:26.275Z,95234.2
2019-05-23T03:36:04.175Z,95213.4
2019-05-23T03:41:01.926Z,95243.6
2019-05-23T03:45:59.212Z,95245.1
2019-05-23T03:50:56.809Z,95245
2019-05-23T03:55:53.495Z,95250.4
2019-05-23T04:00:50.601Z,95252.1
2019-05-23T04:05:47.842Z,95256.3
2019-05-23T04:10:44.967Z,95259.7
2019-05-23T04:15:42.095Z,95263.4
2019-05-23T04:20:39.523Z,95247.2
2019-05-23T04:25:36.697Z,95271.8
2019-05-23T04:30:34.422Z,95156.2
2019-05-23T04:35:31.990Z,95274.8
2019-05-23T04:40:29.875Z,95278.8
2019-05-23T04:45:27.187Z,95277
2019-05-23T04:50:24.011Z,95275.8
2019-05-23T04:55:21.859Z,95169.8
2019-05-23T05:00:19.440Z,95286.4
2019-05-23T05:05:16.585Z,95280.4
2019-05-23T05:10:13.767Z,95286.2
2019-05-23T05:15:11.498Z,95294.7
2019-05-23T05:20:09.388Z,95189.7
2019-05-23T05:25:06.982Z,95304.7
2019-05-23T05:30:04.392Z,95319.1
2019-05-23T05:35:01.829Z,95330.5
2019-05-23T05:39:59.466Z,95336.6
2019-05-23T05:44:55.906Z,95337.8
2019-05-23T05:49:53.093Z,95334.4
2019-05-23T05:54:50.457Z,95207.8
2019-05-23T05:59:47.984Z,95340.4
2019-05-23T06:04:45.371Z,95330.6
2019-05-23T06:09:42.611Z,95329.5
2019-05-23T06:14:40.297Z,95332.8
2019-05-23T06:19:37.489Z,95333.1
2019-05-23T06:24:43.802Z,95202.9
2019-05-23T06:29:32.515Z,95328.5
2019-05-23T06:34:29.887Z,95340.8
2019-05-23T06:39:27.415Z,95344.5
2019-05-23T06:44:24.836Z,95242.4
2019-05-23T06:49:22.163Z,95404.2
2019-05-23T06:54:19.344Z,95332.2
2019-05-23T06:59:17.214Z,95374.8
2019-05-23T07:04:14.637Z,95383.2
2019-05-23T07:09:12.382Z,95394
2019-05-23T07:14:09.572Z,95311.3
2019-05-23T07:19:06.560Z,95327.7
2019-05-23T07:24:03.890Z,95339.9
2019-05-23T07:29:01.848Z,95382.5
2019-05-23T07:34:02.092Z,95365.3
2019-05-23T07:38:56.602Z,95388.7
2019-05-23T07:43:53.865Z,95347.9
2019-05-23T07:48:51.495Z,95248.8
2019-05-23T07:53:49.143Z,95355.1
2019-05-23T07:58:46.840Z,95251.3
2019-05-23T08:03:44.263Z,95372.5
2019-05-23T08:08:40.987Z,95340.6
2019-05-23T08:13:38.355Z,95326.6
2019-05-23T08:18:35.919Z,95253.6
2019-05-23T08:23:33.687Z,95242.9
2019-05-23T08:28:30.916Z,95386.8
2019-05-23T08:33:27.843Z,95398.7
2019-05-23T08:38:25.053Z,95388
2019-05-23T08:43:22.979Z,95267.2
2019-05-23T08:48:20.764Z,95261
2019-05-23T08:53:18.210Z,95381.5
2019-05-23T08:58:15.968Z,95322.8
2019-05-23T09:03:13.014Z,95374.4
2019-05-23T09:08:10.701Z,95237.8
2019-05-23T09:13:07.946Z,95351.8
2019-05-23T09:18:05.278Z,95372.9
2019-05-23T09:23:02.690Z,95166.1
2019-05-23T09:28:00.275Z,95221.2
2019-05-23T09:32:57.686Z,95219.8
2019-05-23T09:37:55.183Z,95216.6
2019-05-23T09:42:53.101Z,95277.3
2019-05-23T09:47:51.367Z,95324.3
2019-05-23T09:52:48.486Z,95195.8
2019-05-23T09:57:45.901Z,95299.9
2019-05-23T10:02:42.932Z,95186.9
2019-05-23T10:07:40.541Z,95177.6
2019-05-23T10:12:37.592Z,95185.2
2019-05-23T10:17:35.255Z,95167.6
2019-05-23T10:22:32.941Z,95165.7
2019-05-23T10:27:30.086Z,95162.3
2019-05-23T10:32:27.364Z,95161.9
2019-05-23T10:37:24.639Z,95152.4
2019-05-23T10:42:22.427Z,95212.1
2019-05-23T10:47:19.604Z,95144.7
2019-05-23T10:52:17.334Z,95127.7
2019-05-23T10:57:14.770Z,95127.9
2019-05-23T11:02:11.972Z,95118
2019-05-23T11:07:09.670Z,95179.3
2019-05-23T11:12:07.831Z,95097.4
2019-05-23T11:17:04.412Z,95090.6
2019-05-23T11:22:01.845Z,95075.1
2019-05-23T11:26:59.827Z,95122.2
2019-05-23T11:31:57.682Z,95141.5
2019-05-23T11:36:55.204Z,95141.8
2019-05-23T11:41:52.575Z,95058.3
2019-05-23T11:46:50.099Z,95069.4
2019-05-23T11:51:47.648Z,95055
2019-05-23T11:56:45.059Z,94340
2019-05-23T12:01:42.398Z,95045.2
2019-05-23T12:06:54.080Z,95030.3
2019-05-23T12:11:42.098Z,95017.2
2019-05-23T12:16:34.504Z,95027.9
2019-05-23T12:21:32.372Z,95086.5
2019-05-23T12:26:29.519Z,95005.9
2019-05-23T12:31:27.303Z,95006
2019-05-23T12:36:24.588Z,94994.3
2019-05-23T12:41:21.617Z,95005.7
2019-05-23T12:46:19.551Z,95010.3
2019-05-23T12:51:17.219Z,95001.8
2019-05-23T13:01:11.685Z,94995.2
2019-05-23T13:06:09.279Z,95000
2019-05-23T13:11:06.701Z,94998.3
2019-05-23T13:16:04.559Z,95070.8
2019-05-23T13:21:01.869Z,95003.5
2019-05-23T13:25:59.471Z,95063.4
2019-05-23T13:30:56.668Z,95008.9
2019-05-23T13:35:54.299Z,95003.1
2019-05-23T13:40:51.410Z,95011.7
2019-05-23T13:45:48.692Z,95014.6
2019-05-23T13:50:45.695Z,95012.5
2019-05-23T13:55:42.930Z,94999.5
2019-05-23T14:00:40.382Z,94998.2
2019-05-23T14:05:37.586Z,95000.5
2019-05-23T14:10:35.283Z,94994.5
2019-05-23T14:15:32.948Z,94985
2019-05-23T14:20:30.322Z,94981
2019-05-23T14:25:27.956Z,94964.1
2019-05-23T14:30:25.639Z,94966
2019-05-23T14:35:22.916Z,94961.6
2019-05-23T14:40:19.828Z,94974.2
2019-05-23T14:45:17.151Z,94971.9
2019-05-23T14:50:14.628Z,94948.8
2019-05-23T14:55:12.230Z,95011.4
2019-05-23T15:00:09.572Z,94943.4
2019-05-23T15:05:06.816Z,94948.8
2019-05-23T15:10:03.680Z,94935
2019-05-23T15:15:01.468Z,95002.1
2019-05-23T15:19:58.682Z,94939.8
2019-05-23T15:24:56.043Z,94939.2
2019-05-23T15:29:53.498Z,94943
2019-05-23T15:34:50.971Z,94948.4
2019-05-23T15:39:48.674Z,94952.6
2019-05-23T15:44:45.814Z,94947.6
2019-05-23T15:49:43.194Z,94952.8
2019-05-23T15:54:41.711Z,94951.4
2019-05-23T15:59:38.349Z,95013.8
2019-05-23T16:04:36.018Z,94942
2019-05-23T16:09:33.149Z,94947.4
2019-05-23T16:14:30.239Z,94940.1
2019-05-23T16:19:27.753Z,94954.7
2019-05-23T16:24:25.080Z,94956.8
2019-05-23T16:29:22.688Z,94961
2019-05-23T16:34:19.706Z,94965.5
2019-05-23T16:39:16.995Z,94948
2019-05-23T16:44:14.075Z,95028.2
2019-05-23T16:49:11.902Z,94977.3
2019-05-23T16:54:09.528Z,94970.2
2019-05-23T16:59:06.816Z,94962.2
2019-05-23T17:04:04.087Z,95008.8
2019-05-23T17:09:01.975Z,94981.1
2019-05-23T17:13:59.482Z,94984.9
2019-05-23T17:18:56.774Z,94985.7
2019-05-23T17:23:54.170Z,94993.5
2019-05-23T17:28:51.486Z,94910.4
2019-05-23T17:33:48.623Z,94976.5
2019-05-23T17:38:46.459Z,95005.2
2019-05-23T17:43:44.140Z,95077.3
2019-05-23T17:48:41.661Z,95024
2019-05-23T17:53:38.772Z,95022.9
2019-05-23T17:58:36.351Z,95087.1
2019-05-23T18:03:32.848Z,95025.4
2019-05-23T18:08:29.925Z,95048.6
2019-05-23T18:13:27.074Z,95042.3
2019-05-23T18:18:24.326Z,95048.8
2019-05-23T18:23:21.641Z,95083.9
2019-05-23T18:28:19.026Z,95059.3
2019-05-23T18:33:16.539Z,95074.9
2019-05-23T18:38:13.838Z,95066.9
2019-05-23T18:43:11.589Z,95140.3
2019-05-23T18:48:08.604Z,95079
2019-05-23T18:53:05.843Z,95080.3
2019-05-23T18:58:03.528Z,95085
2019-05-23T19:03:01.221Z,95149.7
2019-05-23T19:07:58.387Z,95076.8
2019-05-23T19:12:56.012Z,95078.4
2019-05-23T19:17:53.327Z,95088.1
2019-05-23T19:22:50.468Z,95098.4
2019-05-23T19:27:48.130Z,95100.9
2019-05-23T19:32:45.222Z,95111.7
2019-05-23T19:37:42.994Z,95110.7
2019-05-23T19:42:40.537Z,95117.3
2019-05-23T19:47:38.139Z,95190.1
2019-05-23T19:52:35.197Z,95117.3
2019-05-23T19:57:32.878Z,95108.4
2019-05-23T20:02:29.965Z,95110.2
2019-05-23T20:07:27.363Z,95145.9
2019-05-23T20:12:24.403Z,95195.4
2019-05-23T20:17:21.562Z,95107.7
2019-05-23T20:22:18.645Z,95107.3
2019-05-23T20:27:15.508Z,95222.9
2019-05-23T20:32:12.742Z,95175.3
2019-05-23T20:37:10.183Z,95179.7
2019-05-23T20:42:11.189Z,95178.3
2019-05-23T20:47:05.062Z,95174.7
2019-05-23T20:52:02.333Z,95169.5
2019-05-23T20:56:59.510Z,95172.8
2019-05-23T21:01:56.732Z,95078.3
2019-05-23T21:06:54.336Z,95073.7
2019-05-23T21:11:52.000Z,95203
2019-05-23T21:16:49.282Z,95172.4
2019-05-23T21:21:46.983Z,95164.4
2019-05-23T21:26:44.086Z,95165.4
2019-05-23T21:31:41.645Z,95162.4
2019-05-23T21:36:38.583Z,95164.5
2019-05-23T21:41:36.248Z,95162.1
2019-05-23T21:46:33.556Z,95159.4
2019-05-23T21:51:30.592Z,95152.2
2019-05-23T21:56:27.864Z,95154
2019-05-23T22:01:25.572Z,95156.3
2019-05-23T22:06:22.637Z,95151.1
2019-05-23T22:11:20.293Z,95148.1
2019-05-23T22:16:18.022Z,95141.3
2019-05-23T22:21:15.038Z,95147.9
2019-05-23T22:26:11.573Z,95150.5
2019-05-23T22:31:08.828Z,95143.4
2019-05-23T22:36:05.920Z,95138.9
2019-05-23T22:41:03.125Z,95130.3
2019-05-23T22:46:00.432Z,95127.4
2019-05-23T22:50:58.096Z,95131.7
2019-05-23T22:55:55.341Z,95115.8
2019-05-23T23:00:52.894Z,95128.8
2019-05-23T23:05:49.957Z,95126.3
2019-05-23T23:10:47.643Z,95120.8
2019-05-23T23:15:44.859Z,95120.8
2019-05-23T23:20:45.316Z,95120.1
2019-05-23T23:25:39.432Z,95065.8
2019-05-23T23:30:36.765Z,95111.6
2019-05-23T23:35:33.813Z,95106.8
2019-05-23T23:40:31.525Z,95106
2019-05-23T23:45:28.775Z,95102.5
2019-05-23T23:50:26.100Z,95096.4
2019-05-23T23:55:23.647Z,95094.4
