createdAt,value
2023-04-03T00:01:25.433Z,26.47
2023-04-03T00:03:53.988Z,30.37
2023-04-03T00:06:24.499Z,23.67
2023-04-03T00:08:53.152Z,26.47
2023-04-03T00:11:22.800Z,30.40
2023-04-03T00:13:51.264Z,24.87
2023-04-03T00:16:19.922Z,28.33
2023-04-03T00:18:48.371Z,30.23
2023-04-03T00:21:16.748Z,27.77
2023-04-03T00:23:46.770Z,27.80
2023-04-03T00:26:15.475Z,27.47
2023-04-03T00:28:43.870Z,27.67
2023-04-03T00:31:12.339Z,29.17
2023-04-03T00:33:40.831Z,25.63
2023-04-03T00:36:10.414Z,25.67
2023-04-03T00:38:39.387Z,24.47
2023-04-03T00:41:09.404Z,25.20
2023-04-03T00:43:38.463Z,26.03
2023-04-03T00:46:06.965Z,27.07
2023-04-03T00:48:38.371Z,28.47
2023-04-03T00:51:09.407Z,25.73
2023-04-03T00:53:41.999Z,29.10
2023-04-03T00:56:14.840Z,26.03
2023-04-03T00:58:47.514Z,29.60
2023-04-03T01:01:23.275Z,32.30
2023-04-03T01:03:52.350Z,31.27
2023-04-03T01:06:27.295Z,36.40
2023-04-03T01:08:56.560Z,36.20
2023-04-03T01:11:26.283Z,32.30
2023-04-03T01:13:54.689Z,30.07
2023-04-03T01:16:23.112Z,35.63
2023-04-03T01:18:51.500Z,37.27
2023-04-03T01:21:55.561Z,32.67
2023-04-03T01:24:39.928Z,35.20
2023-04-03T01:27:13.245Z,35.70
2023-04-03T01:29:44.564Z,36.70
2023-04-03T01:32:14.470Z,34.00
2023-04-03T01:34:42.808Z,38.90
2023-04-03T01:37:11.170Z,36.43
2023-04-03T01:39:39.433Z,31.70
2023-04-03T01:42:07.970Z,33.93
2023-04-03T01:44:36.424Z,35.83
2023-04-03T01:47:07.525Z,36.63
2023-04-03T01:49:37.208Z,35.47
2023-04-03T01:52:05.865Z,34.53
2023-04-03T01:54:34.308Z,34.97
2023-04-03T01:57:02.799Z,31.60
2023-04-03T01:59:31.208Z,34.30
2023-04-03T02:01:59.519Z,36.97
2023-04-03T02:04:28.020Z,41.10
2023-04-03T02:06:57.893Z,36.03
2023-04-03T02:09:27.409Z,38.80
2023-04-03T02:11:55.941Z,35.97
2023-04-03T02:14:24.687Z,38.20
2023-04-03T02:16:53.183Z,34.03
2023-04-03T02:19:21.751Z,37.63
2023-04-03T02:21:50.180Z,34.43
2023-04-03T02:24:19.920Z,38.80
2023-04-03T02:26:48.395Z,33.90
2023-04-03T02:29:16.727Z,40.87
2023-04-03T02:31:45.044Z,35.20
2023-04-03T02:34:13.572Z,34.43
2023-04-03T02:36:41.956Z,33.93
2023-04-03T02:39:10.738Z,36.73
2023-04-03T02:41:40.500Z,41.63
2023-04-03T02:44:11.338Z,34.00
2023-04-03T02:46:39.954Z,45.57
2023-04-03T02:49:08.491Z,41.50
2023-04-03T02:51:37.090Z,39.97
2023-04-03T02:54:05.532Z,46.03
2023-04-03T02:56:33.901Z,46.70
2023-04-03T02:59:04.911Z,50.37
2023-04-03T03:01:33.807Z,51.87
2023-04-03T03:04:02.465Z,50.73
2023-04-03T03:06:31.002Z,53.63
2023-04-03T03:08:59.384Z,52.07
2023-04-03T03:11:27.800Z,56.87
2023-04-03T03:13:56.254Z,64.97
2023-04-03T03:16:26.141Z,55.20
2023-04-03T03:18:54.862Z,59.87
2023-04-03T03:21:23.511Z,63.50
2023-04-03T03:23:52.101Z,65.73
2023-04-03T03:26:20.650Z,65.63
2023-04-03T03:28:49.306Z,61.80
2023-04-03T03:31:18.076Z,59.17
2023-04-03T03:33:48.066Z,63.43
2023-04-03T03:36:16.942Z,66.37
2023-04-03T03:38:45.743Z,67.67
2023-04-03T03:41:14.291Z,69.27
2023-04-03T03:43:42.872Z,68.43
2023-04-03T03:46:11.724Z,72.73
2023-04-03T03:48:40.481Z,70.93
2023-04-03T03:51:10.616Z,66.70
2023-04-03T03:53:39.174Z,65.37
2023-04-03T03:56:08.050Z,68.20
2023-04-03T03:58:36.679Z,63.93
2023-04-03T04:01:06.744Z,65.57
2023-04-03T04:03:35.706Z,63.90
2023-04-03T04:06:04.438Z,66.80
2023-04-03T04:08:34.483Z,68.73
2023-04-03T04:11:03.076Z,72.40
2023-04-03T04:13:31.682Z,66.30
2023-04-03T04:16:00.305Z,63.57
2023-04-03T04:18:28.866Z,64.27
2023-04-03T04:20:57.479Z,70.93
2023-04-03T04:23:26.192Z,69.30
2023-04-03T04:25:56.147Z,69.63
2023-04-03T04:28:24.772Z,72.70
2023-04-03T04:30:53.406Z,80.90
2023-04-03T04:33:22.151Z,69.27
2023-04-03T04:35:51.189Z,75.07
2023-04-03T04:38:19.776Z,75.47
2023-04-03T04:40:49.922Z,79.83
2023-04-03T04:43:20.014Z,73.70
2023-04-03T04:45:48.527Z,75.17
2023-04-03T04:48:17.144Z,77.93
2023-04-03T04:50:45.618Z,78.87
2023-04-03T04:53:14.036Z,72.97
2023-04-03T05:01:11.203Z,73.77
2023-04-03T05:03:41.273Z,78.57
2023-04-03T05:06:09.638Z,84.40
2023-04-03T05:08:38.196Z,75.93
2023-04-03T05:11:06.630Z,76.83
2023-04-03T05:13:35.389Z,75.70
2023-04-03T05:16:03.992Z,83.20
2023-04-03T05:18:32.712Z,80.60
2023-04-03T05:21:02.860Z,75.07
2023-04-03T05:23:31.515Z,77.93
2023-04-03T05:26:00.334Z,72.87
2023-04-03T05:28:28.930Z,81.30
2023-04-03T05:30:57.881Z,71.43
2023-04-03T05:33:27.326Z,71.00
2023-04-03T05:35:56.223Z,73.50
2023-04-03T05:38:26.351Z,77.77
2023-04-03T05:40:55.088Z,66.93
2023-04-03T05:43:23.667Z,71.27
2023-04-03T05:45:52.280Z,76.30
2023-04-03T05:48:20.999Z,69.63
2023-04-03T05:50:49.626Z,72.37
2023-04-03T05:53:20.463Z,68.03
2023-04-03T05:55:50.576Z,66.40
2023-04-03T05:58:19.169Z,66.97
2023-04-03T06:00:48.086Z,61.37
2023-04-03T06:03:17.935Z,59.83
2023-04-03T06:05:47.380Z,62.17
2023-04-03T06:08:16.274Z,55.93
2023-04-03T06:10:44.932Z,54.93
2023-04-03T06:13:14.949Z,41.37
2023-04-03T06:15:43.926Z,39.07
2023-04-03T06:18:12.545Z,40.57
2023-04-03T06:20:41.286Z,34.73
2023-04-03T06:23:10.049Z,29.87
2023-04-03T06:25:38.660Z,31.10
2023-04-03T06:28:10.236Z,27.87
2023-04-03T06:30:40.649Z,29.03
2023-04-03T06:33:10.052Z,28.90
2023-04-03T06:35:39.613Z,25.07
2023-04-03T06:38:10.570Z,28.67
2023-04-03T06:40:39.639Z,24.83
2023-04-03T06:43:08.371Z,24.93
2023-04-03T06:45:37.533Z,22.60
2023-04-03T06:48:08.288Z,22.63
2023-04-03T06:50:36.610Z,19.67
2023-04-03T06:53:05.021Z,21.13
2023-04-03T06:55:33.370Z,21.03
2023-04-03T06:58:01.966Z,19.23
2023-04-03T07:00:30.308Z,18.67
2023-04-03T07:02:58.983Z,17.00
2023-04-03T07:05:29.066Z,15.77
2023-04-03T07:07:57.385Z,16.07
2023-04-03T07:10:26.092Z,17.97
2023-04-03T07:12:54.717Z,15.50
2023-04-03T07:15:23.189Z,12.80
2023-04-03T07:17:51.650Z,14.73
2023-04-03T07:20:20.212Z,12.77
2023-04-03T07:22:50.061Z,17.97
2023-04-03T07:25:18.541Z,18.00
2023-04-03T07:27:46.929Z,15.90
2023-04-03T07:30:16.231Z,12.63
2023-04-03T07:32:45.171Z,26.75
2023-04-03T07:35:13.706Z,11.57
2023-04-03T07:37:42.203Z,13.30
2023-04-03T07:40:14.682Z,7.60
2023-04-03T07:42:43.292Z,8.00
2023-04-03T07:45:12.786Z,8.20
2023-04-03T07:47:41.693Z,7.10
2023-04-03T07:50:11.033Z,9.68
2023-04-03T07:52:39.613Z,8.30
2023-04-03T07:55:08.681Z,7.93
2023-04-03T07:57:38.713Z,7.47
2023-04-03T08:00:08.330Z,9.48
2023-04-03T08:02:37.164Z,15.15
2023-04-03T08:05:06.193Z,5.88
2023-04-03T08:07:35.066Z,4.82
2023-04-03T08:10:03.383Z,5.80
2023-04-03T08:12:33.044Z,5.47
2023-04-03T08:15:03.786Z,8.48
2023-04-03T08:17:32.581Z,3.10
2023-04-03T08:20:01.556Z,3.97
2023-04-03T08:22:30.152Z,5.32
2023-04-03T08:24:59.687Z,2.30
2023-04-03T08:27:29.562Z,3.53
2023-04-03T08:29:58.329Z,9.18
2023-04-03T08:32:28.469Z,3.22
2023-04-03T08:34:56.850Z,4.20
2023-04-03T08:37:25.222Z,3.65
2023-04-03T08:39:54.463Z,2.95
2023-04-03T08:42:34.404Z,2.40
2023-04-03T08:45:07.868Z,5.32
2023-04-03T08:47:41.173Z,6.53
2023-04-03T08:50:11.061Z,3.55
2023-04-03T08:52:41.493Z,4.82
2023-04-03T08:55:16.330Z,1.60
2023-04-03T08:57:46.581Z,4.32
2023-04-03T09:00:19.723Z,2.58
2023-04-03T09:02:51.614Z,2.38
2023-04-03T09:05:22.524Z,5.18
2023-04-03T09:07:54.331Z,3.30
2023-04-03T09:10:29.042Z,3.80
2023-04-03T09:13:04.041Z,2.78
2023-04-03T09:15:38.943Z,1.60
2023-04-03T09:18:17.884Z,4.75
2023-04-03T09:20:48.965Z,2.90
2023-04-03T09:23:25.343Z,2.22
2023-04-03T09:25:58.834Z,3.30
2023-04-03T09:28:27.853Z,4.38
2023-04-03T09:30:57.617Z,1.25
2023-04-03T09:33:27.735Z,4.78
2023-04-03T09:35:56.325Z,2.33
2023-04-03T09:38:26.529Z,1.33
2023-04-03T09:41:07.327Z,2.22
2023-04-03T09:43:36.865Z,1.58
2023-04-03T09:46:28.523Z,0.85
2023-04-03T09:49:08.973Z,1.13
2023-04-03T09:51:38.532Z,2.33
2023-04-03T09:54:37.051Z,2.35
2023-04-03T09:57:11.428Z,1.92
2023-04-03T09:59:45.861Z,2.45
2023-04-03T10:02:34.838Z,2.97
2023-04-03T10:05:09.888Z,0.70
2023-04-03T10:07:44.428Z,1.75
2023-04-03T10:10:35.130Z,1.05
2023-04-03T10:13:08.192Z,3.67
2023-04-03T10:15:45.096Z,1.85
2023-04-03T10:18:33.424Z,1.48
2023-04-03T10:21:14.406Z,0.60
2023-04-03T10:23:51.077Z,1.10
2023-04-03T10:26:30.200Z,2.97
2023-04-03T10:29:05.115Z,0.95
2023-04-03T10:31:39.741Z,1.40
2023-04-03T10:34:12.644Z,1.20
2023-04-03T10:36:49.182Z,2.92
2023-04-03T10:39:29.441Z,1.13
2023-04-03T10:42:16.042Z,3.85
2023-04-03T10:45:14.899Z,1.70
2023-04-03T10:47:52.160Z,2.00
2023-04-03T10:50:28.008Z,2.83
2023-04-03T10:53:03.752Z,1.30
2023-04-03T10:55:36.834Z,1.65
2023-04-03T10:58:07.325Z,4.07
2023-04-03T11:00:39.881Z,1.13
2023-04-03T11:03:12.641Z,2.03
2023-04-03T11:05:44.941Z,3.08
2023-04-03T11:08:18.629Z,0.95
2023-04-03T11:10:48.436Z,1.20
2023-04-03T11:13:19.310Z,2.03
2023-04-03T11:15:48.185Z,0.50
2023-04-03T11:18:19.869Z,1.42
2023-04-03T11:20:52.887Z,2.13
2023-04-03T11:23:25.537Z,1.38
2023-04-03T11:25:56.121Z,1.67
2023-04-03T11:28:25.217Z,0.52
2023-04-03T11:31:01.366Z,0.75
2023-04-03T11:33:42.991Z,0.75
2023-04-03T11:36:25.907Z,1.00
2023-04-03T11:39:02.288Z,0.90
2023-04-03T11:41:31.753Z,1.83
2023-04-03T11:44:01.872Z,0.88
2023-04-03T11:46:54.948Z,2.25
2023-04-03T11:50:01.635Z,2.28
2023-04-03T11:53:01.976Z,2.10
2023-04-03T11:55:47.753Z,0.68
2023-04-03T11:58:18.234Z,1.13
2023-04-03T12:01:10.228Z,0.20
2023-04-03T12:04:08.450Z,4.82
2023-04-03T12:07:13.647Z,3.20
2023-04-03T12:10:28.615Z,2.30
2023-04-03T12:13:05.403Z,3.65
2023-04-03T12:15:58.578Z,0.95
2023-04-03T12:19:01.341Z,1.38
2023-04-03T12:22:09.374Z,1.30
2023-04-03T12:24:40.506Z,2.47
2023-04-03T12:27:29.918Z,1.27
2023-04-03T12:30:06.680Z,1.95
2023-04-03T12:33:05.783Z,0.20
2023-04-03T12:35:42.284Z,0.90
2023-04-03T12:38:36.117Z,1.05
2023-04-03T12:41:20.242Z,3.58
2023-04-03T12:44:00.653Z,1.60
2023-04-03T12:46:38.562Z,1.58
2023-04-03T12:49:24.772Z,0.35
2023-04-03T12:51:53.199Z,0.40
2023-04-03T12:54:25.506Z,0.30
2023-04-03T12:57:10.746Z,0.38
2023-04-03T12:59:39.256Z,0.50
2023-04-03T13:02:28.270Z,0.75
2023-04-03T13:05:00.387Z,0.43
2023-04-03T13:07:34.589Z,0.30
2023-04-03T13:10:16.996Z,1.35
2023-04-03T13:12:51.861Z,2.10
2023-04-03T13:15:23.679Z,1.92
2023-04-03T13:17:54.483Z,1.63
2023-04-03T13:20:27.229Z,1.10
2023-04-03T13:23:00.120Z,0.20
2023-04-03T13:25:31.710Z,0.73
2023-04-03T13:28:12.525Z,0.20
2023-04-03T13:30:56.126Z,0.88
2023-04-03T13:33:28.965Z,0.30
2023-04-03T13:35:59.691Z,0.30
2023-04-03T13:38:32.377Z,0.30
2023-04-03T13:41:03.804Z,0.65
2023-04-03T13:43:34.963Z,0.50
2023-04-03T13:46:10.505Z,1.48
2023-04-03T13:48:43.166Z,1.75
2023-04-03T13:51:23.373Z,0.85
2023-04-03T13:53:54.425Z,0.47
2023-04-03T13:56:28.706Z,0.80
2023-04-03T13:59:04.075Z,2.15
2023-04-03T14:01:42.870Z,3.25
2023-04-03T14:04:21.374Z,0.93
2023-04-03T14:06:50.954Z,0.82
2023-04-03T14:09:20.867Z,2.20
2023-04-03T14:11:51.767Z,0.80
2023-04-03T14:14:22.363Z,2.05
2023-04-03T14:16:54.738Z,0.68
2023-04-03T14:19:27.087Z,0.47
2023-04-03T14:21:56.848Z,2.58
2023-04-03T14:24:26.220Z,0.77
2023-04-03T14:26:55.666Z,0.43
2023-04-03T14:29:24.498Z,0.95
2023-04-03T14:32:03.696Z,1.85
2023-04-03T14:34:41.960Z,1.08
2023-04-03T14:37:12.474Z,1.50
2023-04-03T14:39:41.552Z,0.88
2023-04-03T14:42:14.665Z,0.60
2023-04-03T14:44:43.353Z,1.98
2023-04-03T14:47:23.314Z,0.52
2023-04-03T14:50:01.268Z,1.15
2023-04-03T14:52:32.202Z,0.63
2023-04-03T14:55:01.423Z,1.95
2023-04-03T14:57:31.067Z,1.27
2023-04-03T14:59:59.835Z,0.60
2023-04-03T15:02:30.444Z,0.20
2023-04-03T15:05:01.431Z,0.40
2023-04-03T15:07:31.659Z,1.33
2023-04-03T15:10:00.480Z,1.85
2023-04-03T15:12:29.082Z,1.02
2023-04-03T15:15:01.142Z,0.75
2023-04-03T15:17:31.729Z,3.33
2023-04-03T15:20:02.544Z,0.35
2023-04-03T15:22:31.230Z,0.30
2023-04-03T15:24:59.939Z,6.72
2023-04-03T15:27:28.617Z,1.00
2023-04-03T15:29:57.341Z,1.05
2023-04-03T15:32:25.998Z,1.00
2023-04-03T15:34:56.045Z,0.20
2023-04-03T15:37:26.962Z,1.30
2023-04-03T15:39:55.650Z,1.58
2023-04-03T15:42:24.312Z,2.50
2023-04-03T15:44:53.980Z,2.15
2023-04-03T15:47:22.761Z,2.00
2023-04-03T15:49:51.854Z,1.35
2023-04-03T15:52:20.521Z,3.00
2023-04-03T15:54:50.667Z,0.35
2023-04-03T15:57:19.307Z,0.68
2023-04-03T15:59:48.189Z,1.58
2023-04-03T16:02:16.961Z,0.20
2023-04-03T16:04:45.709Z,0.10
2023-04-03T16:07:14.415Z,0.95
2023-04-03T16:09:43.213Z,1.55
2023-04-03T16:12:13.226Z,2.10
2023-04-03T16:14:41.932Z,0.45
2023-04-03T16:17:10.688Z,1.20
2023-04-03T16:19:39.863Z,0.98
2023-04-03T16:22:08.640Z,0.20
2023-04-03T16:24:39.070Z,0.20
2023-04-03T16:27:07.742Z,0.32
2023-04-03T16:29:37.820Z,1.02
2023-04-03T16:32:06.725Z,1.38
2023-04-03T16:34:35.404Z,0.43
2023-04-03T16:37:04.206Z,1.02
2023-04-03T16:39:32.532Z,1.70
2023-04-03T16:42:01.257Z,1.58
2023-04-03T16:44:30.006Z,8.25
2023-04-03T16:46:59.970Z,5.65
2023-04-03T16:49:33.200Z,3.28
2023-04-03T16:52:01.695Z,0.68
2023-04-03T16:54:30.531Z,0.50
2023-04-03T16:56:58.924Z,0.20
2023-04-03T16:59:27.579Z,1.00
2023-04-03T17:01:56.073Z,0.28
2023-04-03T17:04:26.255Z,6.25
2023-04-03T17:06:55.353Z,0.45
2023-04-03T17:09:24.008Z,1.17
2023-04-03T17:11:52.696Z,0.50
2023-04-03T17:14:21.044Z,3.25
2023-04-03T17:16:49.563Z,0.93
2023-04-03T17:19:18.401Z,2.15
2023-04-03T17:21:48.342Z,1.67
2023-04-03T17:24:17.772Z,2.08
2023-04-03T17:26:46.559Z,3.15
2023-04-03T17:29:15.532Z,0.85
2023-04-03T17:31:43.849Z,1.05
2023-04-03T17:34:13.128Z,0.45
2023-04-03T17:36:42.211Z,1.17
2023-04-03T17:39:12.138Z,0.73
2023-04-03T17:41:40.752Z,1.65
2023-04-03T17:44:09.384Z,1.40
2023-04-03T17:46:37.787Z,2.40
2023-04-03T17:49:06.295Z,1.40
2023-04-03T17:51:35.643Z,1.95
2023-04-03T17:54:04.151Z,3.83
2023-04-03T17:56:34.088Z,1.92
2023-04-03T17:59:03.812Z,2.03
2023-04-03T18:01:33.085Z,2.22
2023-04-03T18:04:02.444Z,1.02
2023-04-03T18:06:33.186Z,1.63
2023-04-03T18:09:05.577Z,0.80
2023-04-03T18:11:35.544Z,0.40
2023-04-03T18:14:05.805Z,1.08
2023-04-03T18:16:34.374Z,1.23
2023-04-03T18:19:21.307Z,0.82
2023-04-03T18:21:51.049Z,1.13
2023-04-03T18:24:21.479Z,1.75
2023-04-03T18:26:54.916Z,2.30
2023-04-03T18:29:23.964Z,3.30
2023-04-03T18:31:55.189Z,1.23
2023-04-03T18:34:23.661Z,1.40
2023-04-03T18:36:52.497Z,2.53
2023-04-03T18:39:22.385Z,1.17
2023-04-03T18:41:54.419Z,2.03
2023-04-03T18:44:25.731Z,2.03
2023-04-03T18:46:56.925Z,4.38
2023-04-03T18:49:25.640Z,0.98
2023-04-03T18:51:54.110Z,0.77
2023-04-03T18:54:23.179Z,1.20
2023-04-03T18:56:51.601Z,1.65
2023-04-03T18:59:21.897Z,3.67
2023-04-03T19:01:50.614Z,3.05
2023-04-03T19:04:19.317Z,2.85
2023-04-03T19:06:48.841Z,1.75
2023-04-03T19:09:17.561Z,2.80
2023-04-03T19:11:47.085Z,2.33
2023-04-03T19:14:17.072Z,3.00
2023-04-03T19:16:47.254Z,5.75
2023-04-03T19:19:15.647Z,1.52
2023-04-03T19:21:44.328Z,1.95
2023-04-03T19:24:14.069Z,1.40
2023-04-03T19:26:43.323Z,4.78
2023-04-03T19:29:13.098Z,2.45
2023-04-03T19:31:41.947Z,0.85
2023-04-03T19:34:11.748Z,1.35
2023-04-03T19:36:42.368Z,3.22
2023-04-03T19:39:11.009Z,0.65
2023-04-03T19:41:44.580Z,0.63
2023-04-03T19:44:13.546Z,2.58
2023-04-03T19:46:42.072Z,1.60
2023-04-03T19:49:21.363Z,1.38
2023-04-03T19:51:49.825Z,2.33
2023-04-03T19:54:19.250Z,1.10
2023-04-03T19:56:47.775Z,3.17
2023-04-03T19:59:17.412Z,0.50
2023-04-03T20:01:47.211Z,0.88
2023-04-03T20:04:16.339Z,2.25
2023-04-03T20:06:46.960Z,1.10
2023-04-03T20:09:16.159Z,3.35
2023-04-03T20:11:47.574Z,1.73
2023-04-03T20:14:16.591Z,2.85
2023-04-03T20:16:45.356Z,2.25
2023-04-03T20:19:14.191Z,9.88
2023-04-03T20:21:42.575Z,1.35
2023-04-03T20:24:14.427Z,2.70
2023-04-03T20:26:46.460Z,2.67
2023-04-03T20:29:16.820Z,0.57
2023-04-03T20:31:46.856Z,3.15
2023-04-03T20:34:16.148Z,1.98
2023-04-03T20:38:38.925Z,2.72
2023-04-03T20:39:39.344Z,2.42
2023-04-03T20:42:08.326Z,2.53
2023-04-03T20:44:38.896Z,2.03
2023-04-03T20:47:07.679Z,1.85
2023-04-03T20:49:36.242Z,1.45
2023-04-03T20:52:04.663Z,1.75
2023-04-03T20:54:33.789Z,2.65
2023-04-03T20:57:03.665Z,1.50
2023-04-03T20:59:34.086Z,2.45
2023-04-03T21:02:02.826Z,1.60
2023-04-03T21:04:36.856Z,3.38
2023-04-03T21:07:43.409Z,4.68
2023-04-03T21:10:49.100Z,3.53
2023-04-03T21:13:54.777Z,0.95
2023-04-03T21:16:22.794Z,1.73
2023-04-03T21:19:09.921Z,6.63
2023-04-03T21:21:38.848Z,2.28
2023-04-03T21:24:10.188Z,1.30
2023-04-03T21:26:39.861Z,2.28
2023-04-03T21:29:09.171Z,2.05
2023-04-03T21:31:52.070Z,2.60
2023-04-03T21:34:23.544Z,1.70
2023-04-03T21:36:53.094Z,1.95
2023-04-03T21:39:21.704Z,4.32
2023-04-03T21:41:50.809Z,3.58
2023-04-03T21:44:19.701Z,1.95
2023-04-03T21:46:49.391Z,4.25
2023-04-03T21:49:18.208Z,1.52
2023-04-03T21:51:48.008Z,2.90
2023-04-03T21:54:16.641Z,4.40
2023-04-03T21:56:45.217Z,3.20
2023-04-03T21:59:13.873Z,2.83
2023-04-03T22:01:44.307Z,1.27
2023-04-03T22:04:12.666Z,1.95
2023-04-03T22:06:41.871Z,1.65
2023-04-03T22:09:11.680Z,2.95
2023-04-03T22:11:46.225Z,3.67
2023-04-03T22:14:14.680Z,4.20
2023-04-03T22:16:46.713Z,7.13
2023-04-03T22:19:15.169Z,7.50
2023-04-03T22:21:43.725Z,19.23
2023-04-03T22:24:13.565Z,10.10
2023-04-03T22:26:44.464Z,6.25
2023-04-03T22:29:13.374Z,7.95
2023-04-03T22:31:42.437Z,22.98
2023-04-03T22:34:11.194Z,15.93
2023-04-03T22:36:43.064Z,12.15
2023-04-03T22:39:15.348Z,15.10
2023-04-03T22:41:45.334Z,14.10
2023-04-03T22:44:14.055Z,4.03
2023-04-03T22:46:42.856Z,2.45
2023-04-03T22:49:12.155Z,3.42
2023-04-03T22:51:40.845Z,6.10
2023-04-03T22:54:09.402Z,1.85
2023-04-03T22:56:39.231Z,2.22
2023-04-03T22:59:08.057Z,3.33
2023-04-03T23:01:39.245Z,3.33
2023-04-03T23:04:08.947Z,2.03
2023-04-03T23:06:38.126Z,3.37
2023-04-03T23:09:06.687Z,2.30
2023-04-03T23:11:35.117Z,3.97
2023-04-03T23:14:05.985Z,4.07
2023-04-03T23:16:34.482Z,3.33
2023-04-03T23:19:03.348Z,2.53
2023-04-03T23:21:31.851Z,2.57
2023-04-03T23:24:00.228Z,3.90
2023-04-03T23:26:28.548Z,3.40
2023-04-03T23:28:57.009Z,4.40
2023-04-03T23:31:26.901Z,3.30
2023-04-03T23:33:55.593Z,3.10
2023-04-03T23:36:23.866Z,2.93
2023-04-03T23:38:52.328Z,3.50
2023-04-03T23:41:21.033Z,3.10
2023-04-03T23:43:49.425Z,4.43
2023-04-03T23:46:18.351Z,4.07
2023-04-03T23:48:48.236Z,3.13
2023-04-03T23:51:16.751Z,4.43
2023-04-03T23:53:45.188Z,3.07
2023-04-03T23:56:14.632Z,3.60
2023-04-03T23:58:43.453Z,1.77
