createdAt,value
2024-03-03T00:00:07.216Z,2.02
2024-03-03T00:01:10.994Z,1.99
2024-03-03T00:02:13.027Z,1.96
2024-03-03T00:03:15.672Z,1.92
2024-03-03T00:04:20.325Z,1.94
2024-03-03T00:05:22.407Z,1.95
2024-03-03T00:06:24.412Z,1.98
2024-03-03T00:07:27.312Z,2.00
2024-03-03T00:08:29.658Z,2.01
2024-03-03T00:09:33.375Z,2.02
2024-03-03T00:10:35.312Z,2.02
2024-03-03T00:11:38.270Z,2.02
2024-03-03T00:12:40.506Z,2.00
2024-03-03T00:13:43.545Z,1.99
2024-03-03T00:14:45.650Z,1.95
2024-03-03T00:15:48.633Z,1.97
2024-03-03T00:16:51.238Z,1.94
2024-03-03T00:17:54.619Z,1.92
2024-03-03T00:18:57.868Z,1.88
2024-03-03T00:20:03.167Z,1.83
2024-03-03T00:21:05.818Z,1.79
2024-03-03T00:22:08.919Z,1.77
2024-03-03T00:23:10.894Z,1.73
2024-03-03T00:24:13.970Z,1.70
2024-03-03T00:25:16.149Z,1.68
2024-03-03T00:26:19.189Z,1.65
2024-03-03T00:27:21.193Z,1.65
2024-03-03T00:28:24.148Z,1.63
2024-03-03T00:29:26.207Z,1.64
2024-03-03T00:30:29.154Z,1.63
2024-03-03T00:31:31.240Z,1.66
2024-03-03T00:32:34.405Z,1.62
2024-03-03T00:33:36.539Z,1.61
2024-03-03T00:34:39.901Z,1.63
2024-03-03T00:35:43.217Z,1.66
2024-03-03T00:36:45.198Z,1.65
2024-03-03T00:37:48.192Z,1.67
2024-03-03T00:38:51.050Z,1.64
2024-03-03T00:39:54.038Z,1.61
2024-03-03T00:40:56.325Z,1.56
2024-03-03T00:41:59.357Z,1.52
2024-03-03T00:43:01.453Z,1.48
2024-03-03T00:44:04.529Z,1.44
2024-03-03T00:45:07.436Z,1.42
2024-03-03T00:46:10.390Z,1.40
2024-03-03T00:47:12.376Z,1.40
2024-03-03T00:48:15.353Z,1.39
2024-03-03T00:49:18.153Z,1.39
2024-03-03T00:50:21.235Z,1.39
2024-03-03T00:51:24.579Z,1.35
2024-03-03T00:52:27.570Z,1.31
2024-03-03T00:53:29.515Z,1.29
2024-03-03T00:54:32.451Z,1.31
2024-03-03T00:55:35.027Z,1.35
2024-03-03T00:56:38.208Z,1.34
2024-03-03T00:57:59.596Z,1.34
2024-03-03T00:59:02.688Z,1.34
2024-03-03T01:00:05.955Z,1.38
2024-03-03T01:01:08.871Z,1.38
2024-03-03T01:02:11.145Z,1.42
2024-03-03T01:03:14.478Z,1.33
2024-03-03T01:04:16.771Z,1.46
2024-03-03T01:05:19.849Z,1.41
2024-03-03T01:06:22.563Z,1.42
2024-03-03T01:07:28.884Z,1.40
2024-03-03T01:08:31.466Z,1.44
2024-03-03T01:09:34.568Z,1.44
2024-03-03T01:10:36.506Z,1.42
2024-03-03T01:11:39.817Z,1.39
2024-03-03T01:12:41.883Z,1.41
2024-03-03T01:13:46.376Z,1.40
2024-03-03T01:14:48.327Z,1.38
2024-03-03T01:15:50.329Z,1.40
2024-03-03T01:16:53.397Z,1.36
2024-03-03T01:17:55.702Z,1.38
2024-03-03T01:18:58.674Z,1.35
2024-03-03T01:20:00.802Z,1.37
2024-03-03T01:21:04.977Z,1.38
2024-03-03T01:22:07.661Z,1.38
2024-03-03T01:23:13.621Z,1.34
2024-03-03T01:24:15.717Z,1.35
2024-03-03T01:25:18.759Z,1.35
2024-03-03T01:26:20.717Z,1.34
2024-03-03T01:27:23.679Z,1.36
2024-03-03T01:28:25.721Z,1.41
2024-03-03T01:29:28.772Z,1.32
2024-03-03T01:30:30.725Z,1.32
2024-03-03T01:31:33.743Z,1.29
2024-03-03T01:32:35.942Z,1.31
2024-03-03T01:33:38.910Z,1.29
2024-03-03T01:34:41.483Z,1.29
2024-03-03T01:35:44.407Z,1.24
2024-03-03T01:36:46.469Z,1.19
2024-03-03T01:37:49.501Z,1.19
2024-03-03T01:38:52.860Z,1.17
2024-03-03T01:39:55.970Z,1.10
2024-03-03T01:40:57.908Z,1.12
2024-03-03T01:42:00.807Z,1.12
2024-03-03T01:43:04.882Z,1.07
2024-03-03T01:44:07.993Z,1.08
2024-03-03T01:45:19.557Z,1.09
2024-03-03T01:46:22.556Z,1.08
2024-03-03T01:47:24.625Z,1.06
2024-03-03T01:48:27.014Z,1.09
2024-03-03T01:49:33.449Z,1.08
2024-03-03T01:50:37.674Z,1.08
2024-03-03T01:51:42.518Z,1.00
2024-03-03T01:52:45.770Z,0.99
2024-03-03T01:53:54.451Z,1.02
2024-03-03T01:54:57.037Z,1.09
2024-03-03T01:56:00.293Z,1.09
2024-03-03T01:57:03.375Z,1.13
2024-03-03T01:58:08.419Z,1.11
2024-03-03T01:59:11.744Z,0.96
2024-03-03T02:00:15.300Z,0.98
2024-03-03T02:01:18.421Z,0.97
2024-03-03T02:02:21.670Z,0.89
2024-03-03T02:03:24.115Z,0.85
2024-03-03T02:04:27.564Z,0.89
2024-03-03T02:05:31.344Z,0.85
2024-03-03T02:06:36.332Z,0.84
2024-03-03T02:07:38.728Z,0.84
2024-03-03T02:08:43.022Z,0.84
2024-03-03T02:09:46.902Z,0.79
2024-03-03T02:10:50.746Z,0.82
2024-03-03T02:11:52.847Z,0.85
2024-03-03T02:12:55.969Z,0.90
2024-03-03T02:13:58.673Z,0.94
2024-03-03T02:15:01.664Z,1.02
2024-03-03T02:16:04.206Z,0.91
2024-03-03T02:17:07.200Z,0.89
2024-03-03T02:18:09.242Z,0.81
2024-03-03T02:19:12.299Z,0.76
2024-03-03T02:20:14.317Z,0.75
2024-03-03T02:21:17.652Z,0.74
2024-03-03T02:22:21.140Z,0.75
2024-03-03T02:23:24.081Z,0.75
2024-03-03T02:24:26.044Z,0.76
2024-03-03T02:25:29.138Z,0.74
2024-03-03T02:26:31.777Z,0.73
2024-03-03T02:27:35.008Z,0.75
2024-03-03T02:28:38.183Z,0.73
2024-03-03T02:29:40.445Z,0.78
2024-03-03T02:30:43.475Z,0.80
2024-03-03T02:31:45.460Z,0.80
2024-03-03T02:32:48.435Z,0.83
2024-03-03T02:33:50.512Z,0.83
2024-03-03T02:34:53.531Z,0.82
2024-03-03T02:35:55.555Z,0.81
2024-03-03T02:36:58.537Z,0.81
2024-03-03T02:38:01.852Z,0.82
2024-03-03T02:39:04.856Z,0.80
2024-03-03T02:40:08.623Z,0.79
2024-03-03T02:41:10.553Z,0.79
2024-03-03T02:42:13.494Z,0.76
2024-03-03T02:43:15.529Z,0.75
2024-03-03T02:44:17.494Z,0.81
2024-03-03T02:45:20.476Z,0.82
2024-03-03T02:46:22.467Z,0.77
2024-03-03T02:47:25.501Z,0.75
2024-03-03T02:48:27.498Z,0.77
2024-03-03T02:49:30.509Z,0.75
2024-03-03T02:50:32.481Z,0.83
2024-03-03T02:51:35.396Z,0.84
2024-03-03T02:52:37.700Z,0.80
2024-03-03T02:53:41.006Z,0.81
2024-03-03T02:54:44.149Z,0.80
2024-03-03T02:55:46.227Z,0.79
2024-03-03T02:56:49.173Z,0.79
2024-03-03T02:57:51.151Z,0.78
2024-03-03T02:58:53.111Z,0.79
2024-03-03T02:59:56.817Z,0.80
2024-03-03T03:00:58.983Z,0.80
2024-03-03T03:02:02.419Z,0.82
2024-03-03T03:03:04.651Z,0.88
2024-03-03T03:04:07.613Z,0.90
2024-03-03T03:05:10.598Z,0.78
2024-03-03T03:06:13.633Z,0.76
2024-03-03T03:07:15.904Z,0.87
2024-03-03T03:08:18.923Z,0.77
2024-03-03T03:09:22.756Z,0.74
2024-03-03T03:10:25.723Z,0.75
2024-03-03T03:11:27.774Z,0.72
2024-03-03T03:12:29.737Z,0.75
2024-03-03T03:13:32.684Z,0.71
2024-03-03T03:14:34.632Z,0.64
2024-03-03T03:15:37.882Z,0.60
2024-03-03T03:16:41.922Z,0.60
2024-03-03T03:17:45.076Z,0.57
2024-03-03T03:18:47.592Z,0.56
2024-03-03T03:19:50.822Z,0.51
2024-03-03T03:20:52.835Z,0.53
2024-03-03T03:21:55.798Z,0.55
2024-03-03T03:22:57.897Z,0.55
2024-03-03T03:23:59.917Z,0.57
2024-03-03T03:25:06.349Z,0.47
2024-03-03T03:26:08.566Z,0.43
2024-03-03T03:27:11.502Z,0.45
2024-03-03T03:28:13.502Z,0.43
2024-03-03T03:29:15.650Z,0.40
2024-03-03T03:30:18.555Z,0.43
2024-03-03T03:31:20.641Z,0.40
2024-03-03T03:32:23.778Z,0.36
2024-03-03T03:33:25.692Z,0.31
2024-03-03T03:34:28.630Z,0.30
2024-03-03T03:35:30.738Z,0.22
2024-03-03T03:36:33.775Z,0.16
2024-03-03T03:37:35.786Z,0.10
2024-03-03T03:38:39.188Z,0.11
2024-03-03T03:39:41.398Z,0.11
2024-03-03T03:40:45.657Z,0.11
2024-03-03T03:41:49.050Z,0.10
2024-03-03T03:42:51.997Z,0.08
2024-03-03T03:43:54.445Z,0.09
2024-03-03T03:44:57.482Z,0.08
2024-03-03T03:45:59.515Z,0.08
2024-03-03T03:47:03.337Z,0.06
2024-03-03T03:48:05.941Z,0.06
2024-03-03T03:49:10.714Z,0.10
2024-03-03T03:50:12.721Z,0.05
2024-03-03T03:51:15.671Z,0.03
2024-03-03T03:52:18.611Z,-0.01
2024-03-03T03:53:22.570Z,0.06
2024-03-03T03:54:24.712Z,0.12
2024-03-03T03:55:27.673Z,0.22
2024-03-03T03:56:31.046Z,0.26
2024-03-03T03:57:33.000Z,0.22
2024-03-03T03:58:36.345Z,0.13
2024-03-03T03:59:38.629Z,0.04
2024-03-03T04:00:41.624Z,-0.01
2024-03-03T04:01:43.802Z,-0.01
2024-03-03T04:02:46.799Z,0.05
2024-03-03T04:03:48.917Z,0.04
2024-03-03T04:04:51.870Z,0.01
2024-03-03T04:05:53.820Z,0.00
2024-03-03T04:06:55.785Z,-0.03
2024-03-03T04:07:58.707Z,0.16
2024-03-03T04:09:02.369Z,0.21
2024-03-03T04:10:06.646Z,0.07
2024-03-03T04:11:09.463Z,0.02
2024-03-03T04:12:14.134Z,0.04
2024-03-03T04:13:16.247Z,0.03
2024-03-03T04:14:19.168Z,0.16
2024-03-03T04:15:21.144Z,0.13
2024-03-03T04:16:24.167Z,0.10
2024-03-03T04:17:26.164Z,0.10
2024-03-03T04:18:31.498Z,0.08
2024-03-03T04:19:34.136Z,-0.04
2024-03-03T04:20:37.500Z,-0.01
2024-03-03T04:21:41.692Z,0.05
2024-03-03T04:22:44.725Z,0.04
2024-03-03T04:23:46.668Z,0.04
2024-03-03T04:24:49.583Z,0.02
2024-03-03T04:25:51.598Z,-0.01
2024-03-03T04:26:53.570Z,-0.07
2024-03-03T04:27:57.914Z,-0.24
2024-03-03T04:29:00.293Z,-0.10
2024-03-03T04:30:03.254Z,-0.08
2024-03-03T04:31:06.960Z,-0.16
2024-03-03T04:32:10.209Z,-0.07
2024-03-03T04:33:13.673Z,-0.22
2024-03-03T04:34:16.782Z,-0.04
2024-03-03T04:35:18.890Z,-0.17
2024-03-03T04:36:21.856Z,-0.20
2024-03-03T04:37:23.868Z,-0.23
2024-03-03T04:38:26.841Z,-0.19
2024-03-03T04:39:29.542Z,-0.18
2024-03-03T04:40:32.571Z,-0.07
2024-03-03T04:41:34.738Z,-0.04
2024-03-03T04:42:37.726Z,-0.13
2024-03-03T04:43:41.168Z,-0.16
2024-03-03T04:44:44.212Z,-0.20
2024-03-03T04:45:47.678Z,-0.23
2024-03-03T04:46:50.582Z,-0.20
2024-03-03T04:47:52.597Z,-0.19
2024-03-03T04:48:55.563Z,-0.18
2024-03-03T04:49:57.596Z,-0.08
2024-03-03T04:51:00.536Z,-0.02
2024-03-03T04:52:02.616Z,-0.17
2024-03-03T04:53:05.895Z,-0.23
2024-03-03T04:54:08.022Z,-0.25
2024-03-03T04:55:11.073Z,-0.23
2024-03-03T04:56:13.046Z,-0.18
2024-03-03T04:57:16.044Z,-0.17
2024-03-03T04:58:18.435Z,-0.18
2024-03-03T04:59:21.821Z,-0.19
2024-03-03T05:00:24.818Z,-0.15
2024-03-03T05:01:27.761Z,-0.13
2024-03-03T05:02:31.197Z,-0.18
2024-03-03T05:03:33.222Z,-0.12
2024-03-03T05:04:36.129Z,0.01
2024-03-03T05:05:38.437Z,-0.13
2024-03-03T05:06:49.774Z,-0.12
2024-03-03T05:07:51.820Z,-0.15
2024-03-03T05:08:54.768Z,-0.18
2024-03-03T05:09:57.293Z,-0.20
2024-03-03T05:11:00.298Z,-0.20
2024-03-03T05:12:02.529Z,-0.27
2024-03-03T05:13:05.851Z,-0.29
2024-03-03T05:14:07.825Z,-0.29
2024-03-03T05:15:11.399Z,-0.23
2024-03-03T05:16:14.421Z,-0.20
2024-03-03T05:17:16.401Z,-0.11
2024-03-03T05:18:20.122Z,-0.03
2024-03-03T05:19:24.022Z,-0.11
2024-03-03T05:20:26.955Z,-0.14
2024-03-03T05:21:29.448Z,-0.17
2024-03-03T05:22:31.433Z,-0.19
2024-03-03T05:23:34.452Z,-0.13
2024-03-03T05:24:36.643Z,-0.16
2024-03-03T05:25:39.618Z,-0.16
2024-03-03T05:26:41.635Z,-0.19
2024-03-03T05:27:44.585Z,-0.24
2024-03-03T05:28:47.692Z,-0.12
2024-03-03T05:29:50.644Z,-0.07
2024-03-03T05:30:53.954Z,-0.15
2024-03-03T05:31:57.092Z,-0.18
2024-03-03T05:32:59.036Z,-0.27
2024-03-03T05:34:03.150Z,-0.26
2024-03-03T05:35:06.887Z,-0.24
2024-03-03T05:36:09.884Z,-0.20
2024-03-03T05:37:12.227Z,-0.18
2024-03-03T05:38:16.274Z,-0.19
2024-03-03T05:39:18.490Z,-0.13
2024-03-03T05:40:22.086Z,-0.10
2024-03-03T05:41:26.576Z,-0.07
2024-03-03T05:42:29.529Z,-0.14
2024-03-03T05:43:31.570Z,-0.08
2024-03-03T05:44:36.417Z,-0.10
2024-03-03T05:45:39.194Z,-0.16
2024-03-03T05:46:43.622Z,-0.16
2024-03-03T05:47:45.603Z,-0.20
2024-03-03T05:48:48.612Z,-0.15
2024-03-03T05:49:50.636Z,-0.17
2024-03-03T05:50:52.555Z,-0.19
2024-03-03T05:51:55.513Z,-0.17
2024-03-03T05:52:57.434Z,-0.14
2024-03-03T05:54:02.517Z,-0.18
2024-03-03T05:55:05.186Z,-0.21
2024-03-03T05:56:08.635Z,-0.20
2024-03-03T05:57:12.371Z,-0.18
2024-03-03T05:58:15.342Z,-0.13
2024-03-03T05:59:17.402Z,-0.09
2024-03-03T06:00:20.563Z,-0.23
2024-03-03T06:01:22.709Z,-0.19
2024-03-03T06:02:26.999Z,-0.16
2024-03-03T06:03:29.203Z,-0.33
2024-03-03T06:04:36.551Z,-0.21
2024-03-03T06:05:38.547Z,-0.20
2024-03-03T06:06:41.464Z,-0.19
2024-03-03T06:07:43.462Z,-0.22
2024-03-03T06:08:46.702Z,-0.19
2024-03-03T06:09:49.090Z,-0.09
2024-03-03T06:10:52.379Z,-0.08
2024-03-03T06:11:54.370Z,-0.16
2024-03-03T06:12:57.326Z,-0.16
2024-03-03T06:13:59.345Z,-0.13
2024-03-03T06:15:01.354Z,-0.04
2024-03-03T06:16:05.695Z,0.08
2024-03-03T06:17:08.740Z,0.22
2024-03-03T06:18:13.035Z,0.16
2024-03-03T06:19:15.038Z,0.08
2024-03-03T06:20:18.104Z,0.10
2024-03-03T06:21:20.108Z,0.16
2024-03-03T06:22:23.186Z,0.30
2024-03-03T06:23:26.321Z,0.39
2024-03-03T06:24:29.259Z,0.54
2024-03-03T06:25:32.695Z,0.61
2024-03-03T06:26:36.425Z,0.58
2024-03-03T06:27:38.385Z,0.65
2024-03-03T06:28:42.495Z,0.54
2024-03-03T06:29:44.429Z,0.31
2024-03-03T06:30:47.450Z,0.17
2024-03-03T06:31:50.299Z,0.16
2024-03-03T06:32:53.327Z,0.08
2024-03-03T06:33:56.721Z,0.17
2024-03-03T06:34:59.629Z,0.24
2024-03-03T06:36:01.606Z,0.26
2024-03-03T06:37:04.726Z,0.31
2024-03-03T06:38:06.798Z,0.45
2024-03-03T06:39:11.541Z,0.39
2024-03-03T06:40:13.890Z,0.32
2024-03-03T06:41:17.484Z,0.32
2024-03-03T06:42:19.731Z,0.29
2024-03-03T06:43:22.780Z,0.38
2024-03-03T06:44:24.789Z,0.25
2024-03-03T06:45:26.767Z,0.36
2024-03-03T06:46:29.659Z,0.29
2024-03-03T06:47:33.260Z,0.28
2024-03-03T06:48:36.182Z,0.28
2024-03-03T06:49:40.236Z,0.32
2024-03-03T06:50:43.527Z,0.38
2024-03-03T06:51:45.498Z,0.51
2024-03-03T06:52:48.436Z,0.58
2024-03-03T06:53:50.408Z,0.67
2024-03-03T06:54:53.359Z,0.70
2024-03-03T06:55:55.366Z,0.78
2024-03-03T06:56:57.322Z,0.81
2024-03-03T06:58:00.423Z,0.81
2024-03-03T06:59:02.420Z,0.81
2024-03-03T07:00:07.356Z,0.79
2024-03-03T07:01:09.501Z,0.76
2024-03-03T07:02:12.755Z,0.81
2024-03-03T07:03:30.514Z,0.75
2024-03-03T07:04:33.493Z,0.66
2024-03-03T07:05:36.870Z,0.71
2024-03-03T07:06:39.829Z,0.73
2024-03-03T07:07:41.902Z,0.66
2024-03-03T07:08:43.866Z,0.70
2024-03-03T07:09:46.812Z,0.78
2024-03-03T07:10:48.817Z,0.78
2024-03-03T07:11:53.140Z,0.79
2024-03-03T07:12:55.143Z,0.78
2024-03-03T07:13:57.173Z,0.70
2024-03-03T07:15:00.063Z,0.70
2024-03-03T07:16:02.374Z,0.78
2024-03-03T07:17:05.423Z,0.74
2024-03-03T07:18:07.550Z,0.70
2024-03-03T07:19:10.571Z,0.72
2024-03-03T07:20:12.729Z,0.69
2024-03-03T07:21:17.146Z,0.71
2024-03-03T07:22:19.074Z,0.63
2024-03-03T07:23:22.032Z,0.57
2024-03-03T07:24:25.333Z,0.63
2024-03-03T07:25:28.762Z,0.66
2024-03-03T07:26:31.083Z,0.71
2024-03-03T07:27:34.516Z,0.75
2024-03-03T07:28:36.565Z,0.73
2024-03-03T07:29:39.969Z,0.73
2024-03-03T07:30:42.211Z,0.87
2024-03-03T07:31:45.183Z,0.90
2024-03-03T07:32:47.136Z,0.76
2024-03-03T07:33:49.296Z,0.95
2024-03-03T07:34:52.265Z,0.98
2024-03-03T07:35:54.258Z,0.94
2024-03-03T07:36:58.795Z,0.75
2024-03-03T07:38:01.485Z,0.81
2024-03-03T07:39:07.121Z,0.74
2024-03-03T07:40:10.916Z,0.67
2024-03-03T07:41:14.075Z,0.68
2024-03-03T07:42:16.124Z,0.67
2024-03-03T07:43:19.211Z,0.75
2024-03-03T07:44:21.252Z,0.83
2024-03-03T07:45:24.388Z,0.92
2024-03-03T07:46:26.418Z,1.03
2024-03-03T07:47:30.751Z,1.11
2024-03-03T07:48:32.866Z,1.11
2024-03-03T07:49:34.880Z,1.25
2024-03-03T07:50:37.949Z,1.38
2024-03-03T07:51:40.104Z,1.45
2024-03-03T07:52:43.454Z,1.28
2024-03-03T07:53:47.229Z,1.50
2024-03-03T07:54:49.400Z,1.40
2024-03-03T07:55:52.370Z,1.40
2024-03-03T07:56:54.665Z,1.63
2024-03-03T07:57:57.622Z,1.86
2024-03-03T07:59:04.746Z,1.82
2024-03-03T08:00:09.944Z,1.84
2024-03-03T08:01:17.826Z,1.76
2024-03-03T08:02:20.833Z,1.79
2024-03-03T08:03:22.746Z,1.83
2024-03-03T08:04:27.189Z,1.95
2024-03-03T08:05:29.176Z,1.77
2024-03-03T08:06:32.218Z,1.82
2024-03-03T08:07:34.196Z,1.72
2024-03-03T08:08:38.562Z,1.94
2024-03-03T08:09:40.635Z,1.93
2024-03-03T08:10:42.740Z,2.14
2024-03-03T08:11:45.802Z,2.48
2024-03-03T08:12:47.856Z,2.60
2024-03-03T08:13:50.833Z,2.88
2024-03-03T08:14:52.774Z,2.90
2024-03-03T08:15:55.885Z,2.85
2024-03-03T08:16:57.907Z,2.55
2024-03-03T08:18:02.255Z,3.20
2024-03-03T08:19:04.864Z,3.20
2024-03-03T08:20:08.941Z,2.83
2024-03-03T08:21:13.356Z,3.28
2024-03-03T08:22:16.428Z,3.03
2024-03-03T08:23:18.749Z,3.40
2024-03-03T08:24:23.094Z,3.20
2024-03-03T08:25:25.887Z,3.11
2024-03-03T08:26:29.205Z,3.22
2024-03-03T08:27:31.169Z,3.39
2024-03-03T08:28:35.720Z,3.36
2024-03-03T08:29:38.174Z,3.38
2024-03-03T08:30:41.175Z,3.68
2024-03-03T08:31:45.828Z,3.68
2024-03-03T08:32:49.049Z,3.94
2024-03-03T08:33:51.119Z,4.13
2024-03-03T08:34:53.244Z,3.69
2024-03-03T08:35:56.229Z,3.51
2024-03-03T08:36:58.264Z,3.77
2024-03-03T08:38:01.375Z,3.87
2024-03-03T08:39:04.283Z,3.79
2024-03-03T08:40:11.100Z,3.87
2024-03-03T08:41:13.198Z,3.78
2024-03-03T08:42:16.334Z,4.03
2024-03-03T08:43:19.432Z,4.07
2024-03-03T08:44:24.110Z,4.19
2024-03-03T08:45:27.434Z,4.29
2024-03-03T08:46:30.559Z,4.55
2024-03-03T08:47:32.695Z,4.82
2024-03-03T08:48:35.705Z,4.47
2024-03-03T08:49:37.684Z,4.36
2024-03-03T08:50:40.685Z,4.47
2024-03-03T08:51:43.820Z,4.22
2024-03-03T08:52:46.828Z,4.42
2024-03-03T08:53:48.816Z,4.53
2024-03-03T08:54:51.822Z,4.78
2024-03-03T08:55:55.191Z,4.61
2024-03-03T08:56:58.562Z,4.93
2024-03-03T08:58:00.624Z,4.85
2024-03-03T08:59:04.221Z,4.97
2024-03-03T09:00:14.242Z,4.90
2024-03-03T09:01:17.494Z,5.18
2024-03-03T09:02:19.788Z,5.40
2024-03-03T09:03:23.002Z,5.50
2024-03-03T09:04:25.071Z,5.68
2024-03-03T09:05:28.694Z,5.68
2024-03-03T09:06:30.693Z,5.72
2024-03-03T09:07:33.680Z,5.43
2024-03-03T09:08:37.689Z,5.09
2024-03-03T09:09:42.899Z,4.79
2024-03-03T09:10:47.440Z,4.76
2024-03-03T09:11:51.847Z,4.78
2024-03-03T09:12:54.634Z,4.74
2024-03-03T09:13:57.641Z,4.82
2024-03-03T09:14:59.773Z,4.73
2024-03-03T09:16:02.777Z,4.87
2024-03-03T09:17:04.795Z,5.11
2024-03-03T09:18:08.230Z,5.27
2024-03-03T09:19:10.455Z,5.75
2024-03-03T09:20:14.387Z,5.77
2024-03-03T09:21:16.668Z,5.75
2024-03-03T09:22:19.733Z,5.81
2024-03-03T09:23:21.735Z,5.94
2024-03-03T09:24:26.609Z,6.00
2024-03-03T09:25:28.880Z,6.57
2024-03-03T09:26:31.930Z,6.37
2024-03-03T09:27:36.323Z,6.10
2024-03-03T09:28:40.207Z,6.04
2024-03-03T09:29:42.028Z,6.21
2024-03-03T09:30:45.033Z,6.56
2024-03-03T09:31:47.388Z,7.16
2024-03-03T09:32:53.529Z,7.41
2024-03-03T09:33:55.620Z,7.21
2024-03-03T09:34:57.597Z,7.46
2024-03-03T09:36:00.940Z,7.72
2024-03-03T09:37:02.987Z,6.96
2024-03-03T09:38:06.641Z,7.29
2024-03-03T09:39:08.766Z,7.39
2024-03-03T09:40:16.286Z,7.12
2024-03-03T09:41:18.948Z,6.55
2024-03-03T09:42:22.021Z,6.19
2024-03-03T09:43:29.645Z,5.97
2024-03-03T09:44:42.778Z,6.56
2024-03-03T09:45:45.311Z,6.42
2024-03-03T09:46:50.156Z,6.25
2024-03-03T09:47:52.501Z,6.63
2024-03-03T09:48:57.875Z,6.89
2024-03-03T09:50:00.781Z,7.02
2024-03-03T09:51:02.871Z,7.25
2024-03-03T09:52:10.564Z,7.64
2024-03-03T09:53:13.796Z,7.97
2024-03-03T09:54:17.924Z,7.78
2024-03-03T09:55:20.711Z,7.57
2024-03-03T09:56:25.908Z,7.24
2024-03-03T09:57:32.705Z,7.74
2024-03-03T09:58:37.083Z,7.82
2024-03-03T09:59:39.424Z,7.66
2024-03-03T10:00:43.358Z,7.79
2024-03-03T10:01:51.076Z,8.01
2024-03-03T10:02:56.868Z,8.53
2024-03-03T10:04:00.339Z,8.57
2024-03-03T10:05:05.696Z,8.70
2024-03-03T10:06:11.734Z,8.39
2024-03-03T10:07:25.284Z,8.95
2024-03-03T10:08:28.885Z,9.26
2024-03-03T10:09:33.478Z,9.64
2024-03-03T10:10:37.413Z,9.83
2024-03-03T10:11:43.973Z,9.64
2024-03-03T10:12:47.637Z,9.49
2024-03-03T10:13:53.695Z,9.33
2024-03-03T10:14:58.277Z,8.98
2024-03-03T10:16:04.035Z,8.90
2024-03-03T10:17:06.500Z,9.00
2024-03-03T10:18:10.362Z,9.05
2024-03-03T10:19:12.401Z,9.26
2024-03-03T10:20:15.456Z,9.84
2024-03-03T10:21:18.613Z,9.86
2024-03-03T10:22:22.671Z,10.22
2024-03-03T10:23:25.586Z,10.56
2024-03-03T10:24:30.507Z,10.69
2024-03-03T10:25:32.729Z,10.74
2024-03-03T10:26:38.895Z,10.66
2024-03-03T10:27:42.690Z,10.68
2024-03-03T10:29:06.043Z,10.40
2024-03-03T10:30:10.718Z,10.29
2024-03-03T10:31:16.836Z,10.29
2024-03-03T10:32:19.087Z,9.99
2024-03-03T10:33:22.310Z,9.96
2024-03-03T10:34:25.425Z,10.24
2024-03-03T10:35:28.860Z,10.36
2024-03-03T10:36:33.730Z,10.50
2024-03-03T10:37:36.688Z,10.24
2024-03-03T10:38:38.916Z,10.31
2024-03-03T10:39:42.187Z,10.31
2024-03-03T10:40:44.677Z,10.51
2024-03-03T10:41:47.696Z,10.51
2024-03-03T10:42:50.279Z,10.22
2024-03-03T10:43:52.532Z,10.21
2024-03-03T10:44:56.861Z,10.37
2024-03-03T10:45:58.794Z,10.50
2024-03-03T10:47:01.653Z,10.47
2024-03-03T10:48:04.120Z,10.77
2024-03-03T10:49:07.328Z,10.75
2024-03-03T10:50:14.544Z,10.66
2024-03-03T10:51:20.811Z,11.00
2024-03-03T10:52:22.795Z,11.10
2024-03-03T10:53:31.381Z,11.34
2024-03-03T10:54:35.186Z,11.82
2024-03-03T10:55:39.022Z,11.75
2024-03-03T10:56:42.598Z,11.51
2024-03-03T10:57:46.333Z,11.83
2024-03-03T10:58:49.325Z,12.08
2024-03-03T10:59:54.342Z,12.18
2024-03-03T11:00:58.302Z,12.44
2024-03-03T11:02:03.636Z,12.71
2024-03-03T11:03:10.487Z,12.25
2024-03-03T11:04:15.762Z,11.72
2024-03-03T11:05:17.861Z,11.55
2024-03-03T11:06:21.055Z,11.71
2024-03-03T11:07:23.602Z,11.71
2024-03-03T11:08:26.865Z,11.55
2024-03-03T11:09:28.968Z,11.93
2024-03-03T11:10:33.194Z,12.10
2024-03-03T11:11:38.889Z,12.23
2024-03-03T11:12:44.761Z,12.53
2024-03-03T11:13:52.604Z,13.04
2024-03-03T11:14:58.297Z,13.57
2024-03-03T11:16:05.177Z,14.09
2024-03-03T11:17:13.794Z,14.41
2024-03-03T11:18:18.979Z,14.65
2024-03-03T11:19:28.809Z,15.03
2024-03-03T11:20:37.195Z,15.44
2024-03-03T11:21:47.642Z,15.75
2024-03-03T11:22:59.744Z,16.01
2024-03-03T11:24:06.806Z,16.18
2024-03-03T11:25:13.563Z,16.16
2024-03-03T11:26:25.240Z,16.21
2024-03-03T11:27:30.298Z,16.05
2024-03-03T11:28:36.318Z,15.93
2024-03-03T11:29:39.418Z,15.97
2024-03-03T11:30:43.777Z,15.92
2024-03-03T11:31:48.201Z,16.05
2024-03-03T11:32:52.703Z,16.35
2024-03-03T11:33:56.262Z,16.71
2024-03-03T11:35:00.557Z,16.68
2024-03-03T11:36:03.080Z,16.86
2024-03-03T11:37:07.476Z,17.03
2024-03-03T11:38:09.472Z,17.19
2024-03-03T11:39:16.554Z,17.20
2024-03-03T11:40:20.888Z,17.30
2024-03-03T11:41:24.414Z,17.15
2024-03-03T11:42:38.701Z,17.35
2024-03-03T11:43:42.015Z,17.49
2024-03-03T11:44:51.924Z,17.42
2024-03-03T11:46:00.070Z,17.07
2024-03-03T11:47:05.761Z,16.56
2024-03-03T11:48:10.838Z,16.11
2024-03-03T11:49:13.994Z,16.55
2024-03-03T11:50:20.121Z,16.82
2024-03-03T11:51:27.183Z,16.93
2024-03-03T11:52:40.758Z,16.53
2024-03-03T11:53:44.730Z,16.73
2024-03-03T11:54:53.528Z,17.01
2024-03-03T11:55:57.967Z,17.31
2024-03-03T11:57:00.622Z,17.98
2024-03-03T11:58:06.499Z,18.80
2024-03-03T11:59:08.945Z,19.71
2024-03-03T12:00:18.296Z,20.76
2024-03-03T12:01:23.887Z,21.10
2024-03-03T12:02:28.053Z,21.36
2024-03-03T12:03:31.123Z,21.23
2024-03-03T12:04:33.371Z,21.38
2024-03-03T12:05:36.907Z,22.38
2024-03-03T12:06:43.785Z,22.80
2024-03-03T12:07:47.507Z,23.05
2024-03-03T12:08:56.047Z,22.72
2024-03-03T12:09:58.437Z,22.38
2024-03-03T12:11:01.825Z,22.46
2024-03-03T12:12:05.085Z,22.79
2024-03-03T12:13:08.335Z,23.52
2024-03-03T12:14:10.484Z,24.09
2024-03-03T12:15:12.954Z,24.51
2024-03-03T12:16:16.260Z,24.57
2024-03-03T12:17:18.620Z,25.96
2024-03-03T12:18:26.424Z,25.95
2024-03-03T12:19:33.460Z,25.76
2024-03-03T12:20:38.163Z,25.40
2024-03-03T12:21:41.133Z,24.42
2024-03-03T12:22:43.707Z,23.96
2024-03-03T12:23:46.811Z,24.19
2024-03-03T12:24:56.177Z,23.49
2024-03-03T12:26:02.260Z,22.66
2024-03-03T12:27:08.238Z,22.78
2024-03-03T12:28:11.939Z,23.34
2024-03-03T12:29:14.192Z,23.79
2024-03-03T12:30:22.023Z,23.81
2024-03-03T12:31:24.552Z,23.34
2024-03-03T12:32:27.325Z,23.64
2024-03-03T12:33:32.131Z,24.85
2024-03-03T12:34:34.266Z,26.00
2024-03-03T12:35:38.667Z,26.58
2024-03-03T12:36:40.873Z,26.99
2024-03-03T12:37:44.083Z,27.40
2024-03-03T12:38:48.998Z,27.25
2024-03-03T12:39:54.000Z,27.34
2024-03-03T12:40:56.114Z,28.14
2024-03-03T12:41:59.321Z,28.96
2024-03-03T12:43:03.297Z,29.10
2024-03-03T12:44:07.142Z,28.49
2024-03-03T12:45:11.491Z,28.20
2024-03-03T12:46:14.583Z,27.96
2024-03-03T12:47:16.939Z,27.61
2024-03-03T12:48:20.689Z,26.12
2024-03-03T12:49:24.449Z,25.35
2024-03-03T12:50:28.164Z,26.35
2024-03-03T12:51:30.804Z,26.85
2024-03-03T12:52:34.507Z,25.69
2024-03-03T12:53:41.003Z,25.55
2024-03-03T12:54:45.138Z,25.72
2024-03-03T12:55:47.825Z,25.66
2024-03-03T12:56:50.926Z,26.57
2024-03-03T12:57:53.832Z,26.28
2024-03-03T12:58:57.003Z,25.68
2024-03-03T12:59:59.202Z,24.87
2024-03-03T13:01:02.513Z,24.99
2024-03-03T13:02:10.833Z,25.82
2024-03-03T13:03:14.804Z,25.97
2024-03-03T13:04:17.038Z,26.11
2024-03-03T13:05:22.414Z,25.36
2024-03-03T13:06:24.644Z,25.39
2024-03-03T13:07:28.331Z,24.72
2024-03-03T13:08:32.750Z,23.07
2024-03-03T13:09:36.089Z,23.24
2024-03-03T13:10:39.810Z,23.75
2024-03-03T13:11:44.188Z,24.68
2024-03-03T13:12:46.663Z,25.48
2024-03-03T13:13:50.462Z,25.92
2024-03-03T13:14:54.337Z,26.26
2024-03-03T13:15:57.567Z,25.90
2024-03-03T13:17:04.551Z,26.96
2024-03-03T13:18:08.249Z,26.11
2024-03-03T13:19:11.882Z,26.42
2024-03-03T13:20:15.371Z,26.34
2024-03-03T13:21:18.948Z,26.19
2024-03-03T13:22:22.932Z,26.45
2024-03-03T13:23:25.307Z,27.66
2024-03-03T13:24:27.400Z,26.33
2024-03-03T13:25:30.747Z,26.90
2024-03-03T13:26:32.948Z,26.86
2024-03-03T13:27:36.616Z,26.82
2024-03-03T13:28:39.300Z,26.36
2024-03-03T13:29:42.008Z,26.58
2024-03-03T13:30:57.824Z,26.46
2024-03-03T13:31:59.954Z,26.49
2024-03-03T13:33:03.309Z,26.97
2024-03-03T13:34:05.924Z,27.61
2024-03-03T13:35:09.541Z,27.13
2024-03-03T13:36:14.017Z,26.98
2024-03-03T13:37:17.991Z,27.51
2024-03-03T13:38:21.468Z,27.54
2024-03-03T13:39:23.463Z,27.03
2024-03-03T13:40:26.718Z,26.63
2024-03-03T13:41:29.043Z,27.12
2024-03-03T13:42:32.249Z,26.94
2024-03-03T13:43:34.905Z,27.01
2024-03-03T13:44:39.598Z,27.53
2024-03-03T13:45:41.974Z,28.69
2024-03-03T13:46:45.945Z,27.63
2024-03-03T13:47:48.605Z,28.28
2024-03-03T13:48:52.132Z,27.04
2024-03-03T13:49:54.430Z,27.44
2024-03-03T13:50:59.972Z,27.10
2024-03-03T13:52:07.935Z,27.10
2024-03-03T13:53:14.852Z,27.24
2024-03-03T13:54:17.082Z,27.31