createdAt,value
2023-02-25T00:07:25.184Z,97.4
2023-02-25T00:17:25.184Z,99.1
2023-02-25T00:22:25.156Z,100.0
2023-02-25T00:27:25.151Z,100.0
2023-02-25T00:32:25.469Z,100.0
2023-02-25T00:37:25.210Z,100.0
2023-02-25T00:42:25.177Z,100.0
2023-02-25T00:52:25.181Z,100.0
2023-02-25T00:57:25.187Z,100.0
2023-02-25T01:07:25.158Z,100.0
2023-02-25T01:12:25.217Z,100.0
2023-02-25T01:17:25.193Z,100.0
2023-02-25T01:27:25.167Z,100.0
2023-02-25T01:37:25.185Z,100.0
2023-02-25T01:42:25.177Z,100.0
2023-02-25T02:02:25.258Z,100.0
2023-02-25T02:12:25.187Z,100.0
2023-02-25T02:17:25.182Z,100.0
2023-02-25T02:22:25.218Z,100.0
2023-02-25T02:27:25.226Z,100.0
2023-02-25T02:32:25.404Z,100.0
2023-02-25T02:37:25.183Z,100.0
2023-02-25T02:47:25.208Z,100.0
2023-02-25T02:57:25.182Z,100.0
2023-02-25T03:07:25.173Z,100.0
2023-02-25T03:12:25.179Z,100.0
2023-02-25T03:32:25.356Z,100.0
2023-02-25T03:42:25.220Z,100.0
2023-02-25T03:47:25.230Z,100.0
2023-02-25T03:52:25.252Z,100.0
2023-02-25T03:57:25.226Z,100.0
2023-02-25T04:02:25.295Z,100.0
2023-02-25T04:07:25.226Z,100.0
2023-02-25T04:12:25.234Z,100.0
2023-02-25T04:17:25.203Z,100.0
2023-02-25T04:22:25.209Z,100.0
2023-02-25T04:37:25.228Z,100.0
2023-02-25T04:47:25.241Z,100.0
2023-02-25T04:57:25.249Z,100.0
2023-02-25T05:02:25.249Z,100.0
2023-02-25T05:07:25.229Z,100.0
2023-02-25T05:17:25.421Z,100.0
2023-02-25T05:27:25.312Z,100.0
2023-02-25T05:32:25.386Z,100.0
2023-02-25T05:42:25.256Z,100.0
2023-02-25T05:47:25.226Z,100.0
2023-02-25T05:52:25.243Z,100.0
2023-02-25T05:57:25.243Z,100.0
2023-02-25T06:07:25.265Z,100.0
2023-02-25T06:12:25.275Z,99.8
2023-02-25T06:17:25.242Z,98.7
2023-02-25T06:22:25.262Z,99.1
2023-02-25T06:47:25.266Z,99.2
2023-02-25T06:57:25.318Z,99.4
2023-02-25T07:02:25.308Z,99.4
2023-02-25T07:07:26.822Z,99.0
2023-02-25T07:12:25.238Z,99.0
2023-02-25T07:22:25.253Z,97.8
2023-02-25T07:27:25.273Z,97.4
2023-02-25T07:32:25.474Z,96.2
2023-02-25T07:47:25.314Z,96.1
2023-02-25T07:52:25.279Z,94.8
2023-02-25T07:57:25.264Z,95.2
2023-02-25T08:02:25.282Z,94.6
2023-02-25T08:07:26.661Z,93.5
2023-02-25T08:12:25.312Z,94.5
2023-02-25T08:17:25.298Z,94.1
2023-02-25T08:22:25.279Z,94.9
2023-02-25T08:27:25.287Z,94.7
2023-02-25T08:32:25.368Z,92.9
2023-02-25T08:37:25.275Z,92.5
2023-02-25T08:42:25.262Z,92.6
2023-02-25T08:47:25.274Z,92.2
2023-02-25T08:52:25.272Z,92.5
2023-02-25T08:57:25.254Z,91.4
2023-02-25T09:02:25.299Z,91.6
2023-02-25T09:07:25.303Z,92.4
2023-02-25T09:12:25.298Z,92.5
2023-02-25T09:22:25.259Z,94.3
2023-02-25T09:27:25.267Z,94.3
2023-02-25T09:32:25.436Z,91.6
2023-02-25T09:37:25.279Z,91.6
2023-02-25T09:42:25.278Z,89.1
2023-02-25T09:47:25.364Z,88.9
2023-02-25T09:52:25.319Z,87.9
2023-02-25T09:57:25.352Z,86.2
2023-02-25T10:02:25.418Z,86.2
2023-02-25T10:07:25.288Z,84.5
2023-02-25T10:12:25.303Z,91.0
2023-02-25T10:17:25.301Z,89.3
2023-02-25T10:22:25.308Z,87.9
2023-02-25T10:27:25.312Z,74.5
2023-02-25T10:32:25.513Z,70.0
2023-02-25T10:37:25.325Z,63.8
2023-02-25T10:42:25.323Z,67.0
2023-02-25T10:47:25.285Z,66.9
2023-02-25T10:52:25.292Z,72.8
2023-02-25T10:57:25.312Z,83.1
2023-02-25T11:02:25.419Z,84.1
2023-02-25T11:07:25.332Z,78.4
2023-02-25T11:12:25.322Z,76.1
2023-02-25T11:17:25.330Z,75.7
2023-02-25T11:22:25.311Z,77.7
2023-02-25T11:27:25.293Z,77.8
2023-02-25T11:32:25.556Z,68.9
2023-02-25T11:37:25.327Z,61.8
2023-02-25T11:42:25.316Z,67.3
2023-02-25T11:52:25.329Z,64.8
2023-02-25T11:57:25.323Z,62.7
2023-02-25T12:02:25.383Z,69.7
2023-02-25T12:07:25.324Z,63.1
2023-02-25T12:12:25.329Z,59.1
2023-02-25T12:17:25.339Z,58.3
2023-02-25T12:22:25.331Z,56.3
2023-02-25T12:27:25.356Z,57.8
2023-02-25T12:32:25.399Z,58.8
2023-02-25T12:37:25.359Z,55.1
2023-02-25T12:52:25.371Z,47.7
2023-02-25T12:57:25.351Z,53.0
2023-02-25T13:02:25.336Z,54.3
2023-02-25T13:07:25.345Z,59.9
2023-02-25T13:12:25.366Z,55.9
2023-02-25T13:17:25.340Z,54.0
2023-02-25T13:22:25.324Z,52.9
2023-02-25T13:27:25.369Z,59.6
2023-02-25T13:32:25.495Z,54.3
2023-02-25T13:47:25.354Z,52.5
2023-02-25T13:52:25.369Z,53.9
2023-02-25T13:57:25.331Z,53.1
2023-02-25T14:07:25.359Z,54.0
2023-02-25T14:12:25.369Z,45.9
2023-02-25T14:17:25.338Z,48.4
2023-02-25T14:22:25.384Z,51.5
2023-02-25T14:27:25.371Z,44.3
2023-02-25T14:32:25.346Z,43.6
2023-02-25T14:42:25.389Z,46.0
2023-02-25T14:47:25.364Z,42.8
2023-02-25T14:52:25.357Z,49.4
2023-02-25T14:57:25.336Z,41.8
2023-02-25T15:07:25.346Z,44.5
2023-02-25T15:12:25.351Z,45.4
2023-02-25T15:17:25.383Z,40.1
2023-02-25T15:22:25.385Z,40.1
2023-02-25T15:27:25.368Z,43.2
2023-02-25T15:32:25.429Z,40.1
2023-02-25T15:37:25.379Z,44.2
2023-02-25T15:42:25.384Z,47.1
2023-02-25T15:47:25.376Z,45.8
2023-02-25T15:52:25.396Z,48.1
2023-02-25T15:57:25.378Z,48.1
2023-02-25T16:02:25.381Z,54.6
2023-02-25T16:07:25.375Z,54.9
2023-02-25T16:12:25.362Z,55.6
2023-02-25T16:22:25.400Z,50.0
2023-02-25T16:27:25.373Z,56.2
2023-02-25T16:32:25.428Z,53.3
2023-02-25T16:37:25.413Z,55.7
2023-02-25T16:42:25.380Z,56.9
2023-02-25T16:52:25.369Z,59.8
2023-02-25T16:57:25.403Z,53.3
2023-02-25T17:02:25.386Z,53.1
2023-02-25T17:07:25.545Z,60.0
2023-02-25T17:12:25.420Z,55.7
2023-02-25T17:22:25.390Z,56.6
2023-02-25T17:27:25.425Z,61.1
2023-02-25T17:32:25.450Z,56.2
2023-02-25T17:37:25.411Z,60.7
2023-02-25T17:42:26.887Z,57.7
2023-02-25T17:47:25.417Z,57.7
2023-02-25T17:57:25.423Z,58.8
2023-02-25T18:07:25.487Z,61.0
2023-02-25T18:12:25.411Z,61.0
2023-02-25T18:17:25.440Z,58.9
2023-02-25T18:22:25.431Z,61.8
2023-02-25T18:32:25.454Z,63.1
2023-02-25T18:37:25.432Z,64.6
2023-02-25T18:42:25.468Z,63.9
2023-02-25T18:47:25.410Z,63.2
2023-02-25T18:52:25.827Z,64.1
2023-02-25T18:57:25.438Z,67.2
2023-02-25T19:02:25.487Z,62.4
2023-02-25T19:12:25.432Z,65.3
2023-02-25T19:17:25.447Z,65.9
2023-02-25T19:27:25.431Z,73.9
2023-02-25T19:42:25.422Z,70.5
2023-02-25T19:47:25.484Z,69.7
2023-02-25T19:57:25.425Z,72.6
2023-02-25T20:02:25.429Z,72.4
2023-02-25T20:07:25.451Z,76.2
2023-02-25T20:12:25.446Z,70.9
2023-02-25T20:17:26.153Z,70.1
2023-02-25T20:22:25.414Z,69.1
2023-02-25T20:27:25.451Z,75.4
2023-02-25T20:32:26.747Z,74.9
2023-02-25T20:37:25.432Z,74.9
2023-02-25T20:42:25.463Z,77.8
2023-02-25T20:47:25.500Z,75.4
2023-02-25T20:57:26.722Z,75.8
2023-02-25T21:02:25.445Z,75.8
2023-02-25T21:12:25.436Z,76.0
2023-02-25T21:17:25.468Z,72.9
2023-02-25T21:32:25.471Z,77.4
2023-02-25T21:37:25.476Z,77.3
2023-02-25T21:42:25.450Z,80.1
2023-02-25T21:47:25.444Z,78.5
2023-02-25T21:52:25.501Z,78.8
2023-02-25T21:57:25.489Z,77.3
2023-02-25T22:02:25.481Z,79.9
2023-02-25T22:07:25.458Z,78.0
2023-02-25T22:12:25.483Z,78.0
2023-02-25T22:17:25.492Z,79.4
2023-02-25T22:27:25.468Z,81.2
2023-02-25T22:32:25.526Z,78.6
2023-02-25T22:42:25.450Z,80.8
2023-02-25T22:47:25.511Z,80.0
2023-02-25T22:52:25.455Z,84.5
2023-02-25T23:02:25.553Z,84.8
2023-02-25T23:07:25.490Z,83.3
2023-02-25T23:27:25.485Z,81.8
2023-02-25T23:32:25.519Z,82.8
2023-02-25T23:37:25.496Z,81.8
2023-02-25T23:42:25.479Z,81.2
2023-02-25T23:57:25.507Z,82.4
