createdAt,value
2018-07-31T00:01:12.017Z,7.40
2018-07-31T00:03:40.829Z,6.33
2018-07-31T00:06:13.900Z,6.60
2018-07-31T00:08:42.732Z,7.27
2018-07-31T00:11:12.221Z,7.37
2018-07-31T00:13:41.012Z,6.13
2018-07-31T00:16:09.778Z,6.63
2018-07-31T00:18:38.880Z,6.90
2018-07-31T00:21:07.862Z,6.30
2018-07-31T00:23:36.861Z,7.33
2018-07-31T00:26:06.517Z,6.70
2018-07-31T00:28:41.920Z,7.33
2018-07-31T00:31:10.757Z,6.50
2018-07-31T00:33:39.553Z,6.60
2018-07-31T00:36:08.344Z,6.47
2018-07-31T00:38:37.154Z,6.60
2018-07-31T00:41:05.964Z,6.50
2018-07-31T00:43:34.762Z,7.67
2018-07-31T00:46:03.556Z,6.13
2018-07-31T00:48:32.460Z,6.93
2018-07-31T00:51:01.357Z,6.80
2018-07-31T00:53:30.148Z,6.23
2018-07-31T00:55:58.961Z,6.20
2018-07-31T00:58:27.744Z,7.23
2018-07-31T01:00:56.881Z,7.50
2018-07-31T01:03:25.643Z,7.83
2018-07-31T01:05:54.405Z,6.97
2018-07-31T01:08:23.275Z,7.33
2018-07-31T01:10:52.162Z,7.07
2018-07-31T01:13:21.194Z,8.23
2018-07-31T01:15:49.964Z,7.20
2018-07-31T01:18:18.784Z,7.43
2018-07-31T01:20:48.341Z,7.63
2018-07-31T01:23:17.157Z,7.30
2018-07-31T01:25:45.926Z,7.90
2018-07-31T01:28:14.917Z,7.33
2018-07-31T01:30:43.819Z,8.07
2018-07-31T01:33:12.584Z,7.47
2018-07-31T01:35:41.383Z,7.10
2018-07-31T01:38:10.544Z,6.97
2018-07-31T01:40:39.345Z,7.20
2018-07-31T01:43:08.119Z,8.13
2018-07-31T01:45:36.991Z,7.57
2018-07-31T01:48:05.840Z,7.10
2018-07-31T01:50:34.726Z,7.83
2018-07-31T01:53:03.545Z,7.50
2018-07-31T01:55:32.341Z,8.07
2018-07-31T01:58:01.246Z,7.37
2018-07-31T02:00:30.047Z,8.40
2018-07-31T02:02:58.904Z,6.50
2018-07-31T02:05:27.756Z,6.83
2018-07-31T02:07:56.608Z,8.00
2018-07-31T02:10:25.419Z,7.80
2018-07-31T02:12:54.252Z,7.80
2018-07-31T02:15:23.013Z,8.97
2018-07-31T02:17:51.841Z,9.27
2018-07-31T02:20:20.604Z,8.13
2018-07-31T02:22:49.771Z,7.40
2018-07-31T02:25:18.534Z,8.87
2018-07-31T02:27:47.366Z,7.90
2018-07-31T02:30:23.075Z,8.70
2018-07-31T02:32:52.354Z,8.80
2018-07-31T02:35:21.145Z,7.43
2018-07-31T02:37:49.856Z,7.70
2018-07-31T02:40:18.865Z,7.90
2018-07-31T02:42:47.724Z,7.20
2018-07-31T02:45:16.550Z,7.60
2018-07-31T02:47:45.562Z,9.10
2018-07-31T02:50:14.368Z,7.83
2018-07-31T02:52:43.169Z,8.37
2018-07-31T02:55:12.202Z,8.97
2018-07-31T02:57:41.582Z,7.90
2018-07-31T03:00:11.057Z,8.60
2018-07-31T03:02:39.705Z,8.50
2018-07-31T03:05:09.716Z,8.67
2018-07-31T03:07:38.836Z,8.40
2018-07-31T03:10:08.756Z,9.03
2018-07-31T03:12:37.444Z,7.87
2018-07-31T03:15:07.661Z,7.30
2018-07-31T03:17:36.428Z,9.13
2018-07-31T03:20:05.491Z,6.97
2018-07-31T03:22:34.621Z,7.77
2018-07-31T03:25:03.920Z,8.67
2018-07-31T03:27:32.729Z,7.30
2018-07-31T03:30:01.509Z,8.33
2018-07-31T03:32:31.244Z,8.10
2018-07-31T03:35:00.052Z,8.20
2018-07-31T03:37:28.755Z,8.10
2018-07-31T03:39:57.462Z,8.60
2018-07-31T03:42:26.208Z,10.17
2018-07-31T03:44:54.996Z,8.13
2018-07-31T03:47:23.812Z,7.77
2018-07-31T03:49:59.984Z,9.50
2018-07-31T03:52:28.848Z,10.30
2018-07-31T03:54:57.749Z,9.60
2018-07-31T03:57:26.512Z,9.57
2018-07-31T03:59:55.322Z,9.40
2018-07-31T04:02:24.113Z,8.20
2018-07-31T04:04:52.881Z,8.47
2018-07-31T04:07:21.681Z,7.37
2018-07-31T04:09:50.544Z,8.03
2018-07-31T04:12:19.168Z,7.00
2018-07-31T04:14:47.862Z,7.47
2018-07-31T04:17:16.813Z,7.13
2018-07-31T04:19:45.461Z,7.63
2018-07-31T04:22:14.234Z,8.57
2018-07-31T04:24:43.063Z,8.20
2018-07-31T04:27:11.854Z,8.00
2018-07-31T04:29:40.625Z,7.40
2018-07-31T04:32:09.515Z,7.40
2018-07-31T04:34:38.318Z,8.00
2018-07-31T04:37:07.161Z,8.23
2018-07-31T04:39:35.970Z,6.83
2018-07-31T04:42:04.734Z,7.63
2018-07-31T04:44:33.492Z,7.00
2018-07-31T04:47:02.669Z,8.20
2018-07-31T04:49:31.375Z,7.97
2018-07-31T04:52:00.046Z,7.70
2018-07-31T04:54:28.866Z,7.70
2018-07-31T04:56:57.668Z,7.57
2018-07-31T04:59:26.573Z,7.07
2018-07-31T05:01:55.426Z,7.83
2018-07-31T05:04:24.196Z,7.97
2018-07-31T05:06:52.976Z,6.67
2018-07-31T05:09:21.764Z,7.97
2018-07-31T05:11:50.541Z,8.07
2018-07-31T05:14:19.333Z,8.47
2018-07-31T05:16:48.177Z,8.43
2018-07-31T05:19:16.938Z,7.90
2018-07-31T05:21:45.733Z,7.53
2018-07-31T05:24:14.504Z,8.07
2018-07-31T05:26:43.317Z,8.90
2018-07-31T05:29:12.189Z,8.93
2018-07-31T05:31:40.956Z,8.50
2018-07-31T05:34:09.756Z,9.70
2018-07-31T05:36:38.516Z,8.73
2018-07-31T05:39:09.112Z,8.23
2018-07-31T05:41:37.898Z,7.87
2018-07-31T05:44:06.753Z,8.47
2018-07-31T05:46:35.636Z,9.30
2018-07-31T05:49:05.285Z,8.57
2018-07-31T05:51:34.049Z,11.50
2018-07-31T05:54:02.863Z,9.50
2018-07-31T05:56:31.572Z,9.03
2018-07-31T05:59:00.367Z,9.00
2018-07-31T06:01:29.249Z,9.07
2018-07-31T06:03:58.178Z,10.77
2018-07-31T06:06:27.009Z,10.60
2018-07-31T06:08:55.784Z,11.00
2018-07-31T06:11:24.951Z,9.70
2018-07-31T06:13:53.880Z,11.97
2018-07-31T06:16:22.784Z,12.57
2018-07-31T06:18:51.702Z,12.90
2018-07-31T06:21:20.875Z,11.33
2018-07-31T06:23:49.636Z,12.50
2018-07-31T06:26:18.417Z,11.53
2018-07-31T06:28:47.205Z,11.53
2018-07-31T06:31:15.986Z,12.60
2018-07-31T06:33:44.804Z,11.33
2018-07-31T06:36:13.582Z,12.57
2018-07-31T06:38:42.397Z,12.60
2018-07-31T06:41:11.303Z,13.20
2018-07-31T06:43:40.105Z,10.50
2018-07-31T06:46:09.018Z,12.70
2018-07-31T06:48:37.916Z,9.70
2018-07-31T06:51:06.880Z,12.73
2018-07-31T06:53:35.730Z,13.07
2018-07-31T06:56:04.636Z,10.60
2018-07-31T06:58:33.404Z,11.80
2018-07-31T07:01:02.244Z,10.80
2018-07-31T07:03:30.803Z,11.57
2018-07-31T07:05:59.480Z,11.43
2018-07-31T07:08:28.428Z,11.10
2018-07-31T07:10:57.196Z,12.03
2018-07-31T07:13:26.002Z,10.43
2018-07-31T07:15:54.810Z,10.10
2018-07-31T07:18:23.634Z,13.13
2018-07-31T07:20:52.396Z,9.00
2018-07-31T07:23:21.176Z,9.00
2018-07-31T07:25:49.958Z,10.23
2018-07-31T07:28:18.760Z,8.10
2018-07-31T07:30:47.537Z,8.77
2018-07-31T07:33:16.440Z,7.77
2018-07-31T07:35:45.222Z,8.37
2018-07-31T07:38:14.140Z,7.87
2018-07-31T07:40:42.945Z,7.47
2018-07-31T07:43:11.721Z,9.37
2018-07-31T07:45:40.526Z,8.57
2018-07-31T07:48:09.443Z,8.27
2018-07-31T07:50:38.380Z,8.73
2018-07-31T07:53:07.257Z,6.70
2018-07-31T07:55:36.322Z,8.83
2018-07-31T07:58:05.464Z,8.33
2018-07-31T08:00:34.238Z,9.27
2018-07-31T08:03:03.177Z,8.07
2018-07-31T08:05:31.984Z,7.30
2018-07-31T08:08:00.740Z,8.30
2018-07-31T08:10:29.573Z,7.53
2018-07-31T08:12:58.476Z,8.30
2018-07-31T08:15:27.294Z,8.57
2018-07-31T08:17:56.315Z,7.97
2018-07-31T08:20:25.102Z,7.77
2018-07-31T08:22:53.899Z,7.50
2018-07-31T08:25:22.714Z,7.00
2018-07-31T08:27:51.890Z,7.70
2018-07-31T08:30:20.605Z,7.33
2018-07-31T08:32:49.275Z,5.60
2018-07-31T08:35:18.005Z,7.73
2018-07-31T08:37:46.800Z,6.87
2018-07-31T08:40:15.621Z,6.43
2018-07-31T08:42:44.447Z,7.10
2018-07-31T08:45:13.304Z,7.10
2018-07-31T08:47:42.280Z,6.77
2018-07-31T08:50:11.114Z,7.50
2018-07-31T08:52:40.200Z,7.10
2018-07-31T08:55:08.968Z,6.67
2018-07-31T08:57:38.041Z,6.13
2018-07-31T09:00:08.468Z,7.70
2018-07-31T09:02:37.273Z,5.70
2018-07-31T09:05:06.277Z,6.20
2018-07-31T09:07:35.276Z,5.33
2018-07-31T09:10:04.922Z,6.47
2018-07-31T09:12:33.676Z,5.70
2018-07-31T09:15:02.440Z,6.10
2018-07-31T09:17:31.267Z,6.30
2018-07-31T09:20:00.097Z,6.17
2018-07-31T09:22:28.904Z,5.20
2018-07-31T09:24:57.620Z,5.10
2018-07-31T09:27:26.299Z,4.33
2018-07-31T09:29:55.050Z,5.47
2018-07-31T09:32:29.538Z,5.40
2018-07-31T09:34:58.289Z,5.33
2018-07-31T09:37:27.142Z,5.23
2018-07-31T09:39:56.144Z,6.60
2018-07-31T09:42:25.004Z,5.30
2018-07-31T09:44:53.750Z,5.47
2018-07-31T09:47:22.571Z,5.27
2018-07-31T09:49:51.352Z,4.30
2018-07-31T09:52:20.126Z,5.17
2018-07-31T09:54:48.954Z,4.73
2018-07-31T09:57:17.643Z,4.60
2018-07-31T09:59:46.301Z,4.23
2018-07-31T10:02:15.148Z,4.00
2018-07-31T10:04:43.956Z,4.40
2018-07-31T10:07:12.721Z,4.10
2018-07-31T10:09:41.525Z,4.13
2018-07-31T10:12:10.365Z,5.30
2018-07-31T10:14:39.114Z,4.00
2018-07-31T10:17:07.840Z,4.23
2018-07-31T10:19:36.629Z,4.73
2018-07-31T10:22:05.611Z,4.43
2018-07-31T10:24:34.589Z,4.63
2018-07-31T10:27:03.364Z,5.10
2018-07-31T10:29:32.153Z,5.03
2018-07-31T10:32:00.949Z,5.03
2018-07-31T10:34:29.869Z,4.80
2018-07-31T10:36:58.672Z,5.13
2018-07-31T10:39:27.472Z,4.83
2018-07-31T10:41:56.317Z,4.57
2018-07-31T10:44:25.129Z,5.20
2018-07-31T10:46:54.275Z,5.70
2018-07-31T10:49:23.038Z,5.50
2018-07-31T10:51:51.889Z,5.30
2018-07-31T10:54:20.680Z,5.50
2018-07-31T10:56:49.489Z,5.30
2018-07-31T10:59:18.481Z,5.20
2018-07-31T11:01:47.254Z,5.33
2018-07-31T11:04:16.142Z,5.83
2018-07-31T11:06:44.901Z,5.13
2018-07-31T11:09:13.667Z,5.53
2018-07-31T11:11:42.636Z,5.50
2018-07-31T11:14:11.429Z,5.33
2018-07-31T11:16:40.197Z,5.60
2018-07-31T11:19:09.192Z,7.40
2018-07-31T11:21:37.924Z,5.60
2018-07-31T11:24:06.735Z,5.80
2018-07-31T11:26:35.489Z,5.20
2018-07-31T11:29:04.322Z,5.47
2018-07-31T11:31:33.126Z,5.50
2018-07-31T11:34:02.115Z,5.80
2018-07-31T11:36:30.920Z,5.60
2018-07-31T11:39:00.086Z,5.80
2018-07-31T11:41:29.028Z,5.93
2018-07-31T11:43:57.837Z,5.80
2018-07-31T11:46:27.411Z,6.17
2018-07-31T11:48:56.172Z,4.60
2018-07-31T11:51:25.973Z,6.03
2018-07-31T11:53:55.081Z,5.93
2018-07-31T11:56:23.894Z,5.77
2018-07-31T11:58:52.940Z,5.53
2018-07-31T12:01:21.981Z,5.00
2018-07-31T12:03:50.810Z,4.87
2018-07-31T12:06:19.704Z,4.70
2018-07-31T12:08:48.763Z,4.90
2018-07-31T12:11:17.621Z,5.40
2018-07-31T12:13:46.746Z,4.30
2018-07-31T12:16:15.519Z,4.30
2018-07-31T12:18:44.580Z,4.60
2018-07-31T12:21:13.212Z,3.93
2018-07-31T12:23:42.038Z,4.80
2018-07-31T12:26:10.783Z,5.23
2018-07-31T12:28:39.633Z,4.97
2018-07-31T12:31:09.365Z,5.23
2018-07-31T12:33:38.126Z,5.30
2018-07-31T12:36:07.065Z,4.73
2018-07-31T12:38:36.097Z,5.60
2018-07-31T12:41:04.881Z,5.20
2018-07-31T12:43:33.652Z,4.80
2018-07-31T12:46:02.421Z,4.33
2018-07-31T12:48:31.255Z,5.10
2018-07-31T12:51:00.068Z,4.60
2018-07-31T12:53:28.884Z,4.70
2018-07-31T12:55:57.681Z,4.20
2018-07-31T12:58:26.450Z,3.80
2018-07-31T13:00:55.245Z,4.67
2018-07-31T13:03:24.052Z,4.17
2018-07-31T13:05:53.181Z,5.07
2018-07-31T13:08:21.989Z,5.37
2018-07-31T13:10:50.752Z,4.83
2018-07-31T13:13:19.825Z,4.80
2018-07-31T13:15:48.592Z,5.13
2018-07-31T13:18:17.346Z,4.80
2018-07-31T13:20:46.205Z,5.40
2018-07-31T13:23:14.964Z,4.97
2018-07-31T13:25:43.766Z,5.10
2018-07-31T13:28:12.605Z,4.77
2018-07-31T13:30:41.502Z,4.00
2018-07-31T13:33:10.402Z,4.47
2018-07-31T13:35:39.170Z,4.40
2018-07-31T13:38:08.012Z,4.90
2018-07-31T13:40:36.814Z,3.93
2018-07-31T13:43:05.818Z,3.70
2018-07-31T13:45:34.711Z,4.50
2018-07-31T13:48:03.890Z,5.90
2018-07-31T13:50:32.913Z,3.73
2018-07-31T13:53:01.713Z,3.20
2018-07-31T13:55:30.533Z,3.07
2018-07-31T13:57:59.231Z,3.80
2018-07-31T14:00:27.936Z,3.03
2018-07-31T14:02:56.617Z,3.33
2018-07-31T14:05:25.537Z,3.13
2018-07-31T14:07:54.831Z,3.07
2018-07-31T14:10:24.015Z,3.73
2018-07-31T14:12:52.759Z,2.97
2018-07-31T14:15:21.660Z,2.83
2018-07-31T14:17:50.467Z,3.53
2018-07-31T14:20:19.228Z,3.80
2018-07-31T14:22:48.069Z,3.27
2018-07-31T14:25:16.925Z,2.60
2018-07-31T14:27:46.653Z,5.20
2018-07-31T14:30:15.503Z,2.93
2018-07-31T14:32:44.396Z,3.17
2018-07-31T14:35:13.188Z,2.93
2018-07-31T14:37:42.018Z,3.00
2018-07-31T14:40:10.812Z,2.80
2018-07-31T14:42:39.700Z,3.77
2018-07-31T14:45:08.817Z,3.23
2018-07-31T14:47:37.774Z,2.73
2018-07-31T14:50:06.542Z,2.90
2018-07-31T14:52:35.352Z,2.90
2018-07-31T14:55:04.136Z,3.00
2018-07-31T14:57:32.924Z,3.80
2018-07-31T15:00:01.765Z,3.67
2018-07-31T15:02:30.618Z,3.10
2018-07-31T15:04:59.429Z,3.40
2018-07-31T15:07:28.192Z,3.37
2018-07-31T15:09:57.540Z,3.73
2018-07-31T15:12:26.337Z,3.70
2018-07-31T15:14:55.132Z,3.40
2018-07-31T15:17:23.942Z,3.67
2018-07-31T15:19:52.844Z,3.33
2018-07-31T15:22:21.649Z,3.13
2018-07-31T15:24:50.444Z,3.37
2018-07-31T15:27:19.349Z,3.53
2018-07-31T15:29:48.158Z,3.63
2018-07-31T15:32:17.081Z,2.90
2018-07-31T15:34:45.956Z,3.10
2018-07-31T15:37:14.732Z,3.10
2018-07-31T15:39:43.561Z,2.90
2018-07-31T15:42:12.344Z,2.50
2018-07-31T15:44:41.122Z,3.53
2018-07-31T15:47:09.960Z,2.60
2018-07-31T15:49:39.232Z,2.87
2018-07-31T15:52:08.181Z,3.30
2018-07-31T15:54:37.280Z,2.73
2018-07-31T15:57:06.046Z,2.70
2018-07-31T15:59:34.907Z,3.00
2018-07-31T16:02:03.551Z,3.07
2018-07-31T16:04:32.274Z,3.00
2018-07-31T16:07:01.094Z,3.10
2018-07-31T16:09:29.885Z,2.83
2018-07-31T16:11:58.681Z,2.80
2018-07-31T16:14:27.407Z,3.10
2018-07-31T16:16:56.080Z,3.00
2018-07-31T16:19:25.002Z,3.27
2018-07-31T16:21:54.168Z,3.40
2018-07-31T16:24:23.014Z,3.57
2018-07-31T16:26:51.861Z,3.13
2018-07-31T16:29:20.598Z,3.37
2018-07-31T16:31:49.400Z,2.67
2018-07-31T16:34:18.301Z,3.67
2018-07-31T16:36:47.066Z,5.20
2018-07-31T16:39:15.848Z,3.80
2018-07-31T16:41:44.609Z,3.87
2018-07-31T16:44:13.619Z,4.20
2018-07-31T16:46:42.416Z,3.80
2018-07-31T16:49:11.190Z,4.53
2018-07-31T16:51:40.068Z,3.50
2018-07-31T16:54:08.832Z,5.00
2018-07-31T16:56:37.590Z,4.37
2018-07-31T16:59:06.421Z,4.93
2018-07-31T17:01:35.225Z,5.80
2018-07-31T17:04:04.033Z,5.17
2018-07-31T17:06:32.817Z,4.63
2018-07-31T17:09:01.684Z,6.20
2018-07-31T17:11:30.425Z,8.60
2018-07-31T17:13:59.230Z,7.80
2018-07-31T17:16:28.035Z,5.57
2018-07-31T17:18:56.836Z,5.03
2018-07-31T17:21:25.750Z,5.30
2018-07-31T17:23:54.580Z,6.50
2018-07-31T17:26:23.354Z,7.53
2018-07-31T17:28:52.177Z,7.50
2018-07-31T17:31:21.046Z,6.37
2018-07-31T17:33:49.853Z,6.20
2018-07-31T17:36:18.752Z,5.50
2018-07-31T17:38:47.549Z,5.60
2018-07-31T17:41:16.340Z,6.17
2018-07-31T17:43:45.141Z,6.30
2018-07-31T17:46:14.256Z,7.93
2018-07-31T17:48:43.035Z,5.80
2018-07-31T17:51:11.840Z,6.87
2018-07-31T17:53:40.644Z,6.00
2018-07-31T17:56:09.464Z,6.23
2018-07-31T17:58:38.282Z,6.50
2018-07-31T18:01:07.081Z,7.33
2018-07-31T18:03:35.899Z,6.80
2018-07-31T18:06:04.729Z,6.53
2018-07-31T18:08:33.673Z,5.97
2018-07-31T18:11:02.480Z,6.40
2018-07-31T18:13:31.268Z,5.93
2018-07-31T18:16:00.073Z,5.83
2018-07-31T18:18:29.190Z,6.67
2018-07-31T18:20:57.961Z,7.63
2018-07-31T18:23:26.781Z,6.20
2018-07-31T18:25:55.550Z,7.37
2018-07-31T18:28:24.448Z,7.27
2018-07-31T18:30:53.204Z,7.57
2018-07-31T18:33:21.968Z,7.60
2018-07-31T18:35:50.757Z,6.47
2018-07-31T18:38:19.549Z,6.53
2018-07-31T18:40:48.305Z,6.63
2018-07-31T18:43:17.197Z,6.70
2018-07-31T18:45:46.100Z,7.37
2018-07-31T18:48:14.912Z,6.50
2018-07-31T18:50:43.825Z,6.70
2018-07-31T18:53:12.813Z,6.90
2018-07-31T18:55:41.578Z,6.90
2018-07-31T18:58:10.384Z,6.93
2018-07-31T19:00:39.317Z,8.47
2018-07-31T19:03:08.082Z,8.30
2018-07-31T19:05:36.915Z,7.13
2018-07-31T19:08:06.233Z,8.00
2018-07-31T19:10:35.092Z,7.67
2018-07-31T19:13:03.941Z,7.07
2018-07-31T19:15:32.792Z,7.70
2018-07-31T19:18:01.665Z,7.43
2018-07-31T19:20:30.428Z,7.70
2018-07-31T19:22:59.240Z,7.30
2018-07-31T19:25:28.046Z,7.00
2018-07-31T19:27:56.908Z,8.37
2018-07-31T19:30:25.844Z,7.50
2018-07-31T19:32:54.704Z,7.07
2018-07-31T19:35:23.608Z,8.63
2018-07-31T19:37:52.684Z,7.93
2018-07-31T19:40:21.985Z,8.17
2018-07-31T19:42:50.764Z,9.23
2018-07-31T19:45:19.523Z,8.50
2018-07-31T19:47:48.888Z,7.57
2018-07-31T19:50:17.694Z,8.50
2018-07-31T19:52:46.445Z,8.73
2018-07-31T19:55:15.597Z,7.40
2018-07-31T19:57:44.403Z,8.23
2018-07-31T20:00:13.264Z,8.40
2018-07-31T20:02:42.409Z,8.40
2018-07-31T20:05:11.213Z,7.70
2018-07-31T20:07:40.017Z,8.03
2018-07-31T20:10:09.139Z,7.90
2018-07-31T20:12:37.916Z,8.67
2018-07-31T20:15:06.930Z,9.17
2018-07-31T20:17:35.866Z,8.00
2018-07-31T20:20:04.836Z,8.77
2018-07-31T20:22:33.740Z,8.87
2018-07-31T20:25:02.653Z,9.80
2018-07-31T20:27:31.435Z,8.90
2018-07-31T20:30:00.494Z,8.07
2018-07-31T20:32:29.357Z,10.83
2018-07-31T20:34:58.147Z,8.97
2018-07-31T20:37:26.974Z,8.43
2018-07-31T20:39:55.862Z,8.70
2018-07-31T20:42:24.829Z,9.30
2018-07-31T20:44:53.592Z,9.07
2018-07-31T20:47:22.358Z,9.63
2018-07-31T20:49:51.168Z,9.10
2018-07-31T20:52:19.965Z,10.77
2018-07-31T20:54:48.773Z,9.43
2018-07-31T20:57:17.780Z,9.00
2018-07-31T20:59:46.584Z,9.90
2018-07-31T21:02:15.430Z,9.90
2018-07-31T21:04:44.192Z,11.40
2018-07-31T21:07:13.270Z,10.07
2018-07-31T21:09:42.046Z,10.43
2018-07-31T21:12:10.814Z,10.53
2018-07-31T21:14:39.701Z,11.77
2018-07-31T21:17:08.592Z,11.40
2018-07-31T21:19:37.503Z,11.30
2018-07-31T21:22:06.281Z,10.90
2018-07-31T21:24:35.096Z,10.70
2018-07-31T21:27:04.021Z,11.23
2018-07-31T21:29:32.836Z,10.47
2018-07-31T21:32:01.626Z,10.73
2018-07-31T21:34:30.710Z,10.57
2018-07-31T21:36:59.508Z,11.60
2018-07-31T21:39:28.689Z,10.77
2018-07-31T21:41:57.520Z,12.10
2018-07-31T21:44:26.429Z,9.93
2018-07-31T21:46:55.328Z,11.43
2018-07-31T21:49:24.129Z,11.60
2018-07-31T21:51:52.901Z,12.20
2018-07-31T21:54:22.041Z,12.27
2018-07-31T21:56:50.814Z,11.53
2018-07-31T21:59:19.576Z,11.03
2018-07-31T22:01:48.412Z,11.07
2018-07-31T22:04:17.188Z,12.07
2018-07-31T22:06:46.144Z,13.03
2018-07-31T22:09:15.057Z,11.27
2018-07-31T22:11:44.068Z,11.43
2018-07-31T22:14:12.824Z,11.80
2018-07-31T22:16:41.595Z,11.20
2018-07-31T22:19:10.396Z,12.37
2018-07-31T22:21:39.369Z,12.67
2018-07-31T22:24:08.141Z,13.20
2018-07-31T22:26:36.980Z,13.30
2018-07-31T22:29:05.781Z,13.60
2018-07-31T22:31:34.641Z,13.80
2018-07-31T22:34:03.404Z,13.90
2018-07-31T22:36:32.275Z,11.97
2018-07-31T22:39:01.042Z,11.97
2018-07-31T22:41:30.385Z,12.27
2018-07-31T22:43:59.153Z,13.00
2018-07-31T22:46:27.917Z,15.13
2018-07-31T22:48:56.872Z,14.00
2018-07-31T22:51:25.684Z,14.10
2018-07-31T22:53:54.492Z,12.50
2018-07-31T22:56:23.288Z,13.47
2018-07-31T22:58:52.108Z,12.00
2018-07-31T23:01:20.996Z,12.73
2018-07-31T23:03:49.901Z,13.67
2018-07-31T23:06:18.772Z,13.30
2018-07-31T23:08:47.564Z,12.97
2018-07-31T23:11:16.407Z,13.57
2018-07-31T23:13:45.512Z,13.47
2018-07-31T23:16:14.280Z,13.70
2018-07-31T23:18:43.033Z,15.17
2018-07-31T23:21:11.981Z,13.67
2018-07-31T23:23:40.772Z,14.47
2018-07-31T23:26:09.617Z,11.90
2018-07-31T23:28:38.462Z,13.40
2018-07-31T23:31:07.552Z,12.70
2018-07-31T23:33:36.351Z,13.37
2018-07-31T23:36:05.146Z,14.80
2018-07-31T23:38:33.922Z,16.37
2018-07-31T23:41:02.737Z,15.80
2018-07-31T23:43:31.543Z,15.77
2018-07-31T23:46:00.495Z,15.00
2018-07-31T23:48:29.242Z,15.93
2018-07-31T23:50:58.140Z,15.97
2018-07-31T23:53:26.905Z,16.97
2018-07-31T23:55:55.760Z,14.60
2018-07-31T23:58:24.570Z,15.60
