createdAt,value
2023-04-11T00:01:29.665Z,5.57
2023-04-11T00:03:57.210Z,5.45
2023-04-11T00:06:27.952Z,5.38
2023-04-11T00:08:55.051Z,4.95
2023-04-11T00:11:22.008Z,5.38
2023-04-11T00:13:48.865Z,5.28
2023-04-11T00:16:16.841Z,5.72
2023-04-11T00:18:45.167Z,5.40
2023-04-11T00:21:12.040Z,5.47
2023-04-11T00:23:38.976Z,5.15
2023-04-11T00:26:06.308Z,5.18
2023-04-11T00:28:33.283Z,5.85
2023-04-11T00:31:00.209Z,5.30
2023-04-11T00:33:27.166Z,4.97
2023-04-11T00:35:54.060Z,5.00
2023-04-11T00:38:20.919Z,4.82
2023-04-11T00:40:47.852Z,5.20
2023-04-11T00:43:14.699Z,4.90
2023-04-11T00:45:41.569Z,4.93
2023-04-11T00:48:08.530Z,5.15
2023-04-11T00:50:40.130Z,5.03
2023-04-11T00:55:34.221Z,4.50
2023-04-11T00:58:01.636Z,4.72
2023-04-11T01:00:33.036Z,4.45
2023-04-11T01:03:01.087Z,4.63
2023-04-11T01:05:30.554Z,4.78
2023-04-11T01:07:57.782Z,4.65
2023-04-11T01:10:25.593Z,4.20
2023-04-11T01:12:53.069Z,5.03
2023-04-11T01:15:19.863Z,4.35
2023-04-11T01:17:48.203Z,4.88
2023-04-11T01:20:15.188Z,4.80
2023-04-11T01:22:43.079Z,5.03
2023-04-11T01:25:09.945Z,4.43
2023-04-11T01:27:37.772Z,5.35
2023-04-11T01:30:05.796Z,4.78
2023-04-11T01:32:32.644Z,4.85
2023-04-11T01:35:00.192Z,4.68
2023-04-11T01:37:27.113Z,4.35
2023-04-11T01:39:53.952Z,4.35
2023-04-11T01:42:22.606Z,5.05
2023-04-11T01:44:51.438Z,4.45
2023-04-11T01:47:18.292Z,4.97
2023-04-11T01:49:44.944Z,4.85
2023-04-11T01:52:11.822Z,4.32
2023-04-11T01:54:38.552Z,4.53
2023-04-11T01:57:06.549Z,5.40
2023-04-11T01:59:33.401Z,4.43
2023-04-11T02:02:00.533Z,4.45
2023-04-11T02:04:27.582Z,5.00
2023-04-11T02:06:54.425Z,4.32
2023-04-11T02:09:21.194Z,4.57
2023-04-11T02:11:48.076Z,4.38
2023-04-11T02:14:14.876Z,4.32
2023-04-11T02:16:58.209Z,4.97
2023-04-11T02:19:26.036Z,4.50
2023-04-11T02:21:53.014Z,4.30
2023-04-11T02:24:19.758Z,4.40
2023-04-11T02:26:46.511Z,4.97
2023-04-11T02:29:13.426Z,5.00
2023-04-11T02:31:40.583Z,5.15
2023-04-11T02:34:07.468Z,4.43
2023-04-11T02:36:34.756Z,4.93
2023-04-11T02:39:01.414Z,4.60
2023-04-11T02:41:28.151Z,4.80
2023-04-11T02:43:56.201Z,5.35
2023-04-11T02:46:23.056Z,4.45
2023-04-11T02:48:49.965Z,5.22
2023-04-11T02:51:16.786Z,5.57
2023-04-11T02:53:43.493Z,5.47
2023-04-11T02:56:10.886Z,6.18
2023-04-11T02:58:41.979Z,6.03
2023-04-11T03:01:11.272Z,6.18
2023-04-11T03:03:41.614Z,6.30
2023-04-11T03:06:09.116Z,6.47
2023-04-11T03:08:36.168Z,5.47
2023-04-11T03:11:03.982Z,5.85
2023-04-11T03:13:30.759Z,5.63
2023-04-11T03:15:57.521Z,6.20
2023-04-11T03:18:24.350Z,5.82
2023-04-11T03:20:52.030Z,5.72
2023-04-11T03:23:18.800Z,5.93
2023-04-11T03:25:45.640Z,6.15
2023-04-11T03:28:12.512Z,5.95
2023-04-11T03:30:41.099Z,5.68
2023-04-11T03:33:08.629Z,5.85
2023-04-11T03:35:36.509Z,6.70
2023-04-11T03:38:03.882Z,6.22
2023-04-11T03:40:30.633Z,5.93
2023-04-11T03:42:59.863Z,5.57
2023-04-11T03:45:27.558Z,5.53
2023-04-11T03:47:54.573Z,5.55
2023-04-11T03:50:21.729Z,5.10
2023-04-11T03:52:48.423Z,5.45
2023-04-11T03:55:15.258Z,5.55
2023-04-11T03:57:42.210Z,4.80
2023-04-11T04:00:10.146Z,6.20
2023-04-11T04:02:36.879Z,6.35
2023-04-11T04:05:04.007Z,5.72
2023-04-11T04:07:31.871Z,6.05
2023-04-11T04:09:58.702Z,6.10
2023-04-11T04:12:26.335Z,6.40
2023-04-11T04:14:53.024Z,6.05
2023-04-11T04:17:19.791Z,5.72
2023-04-11T04:19:46.465Z,6.97
2023-04-11T04:22:13.280Z,5.95
2023-04-11T04:24:41.958Z,5.88
2023-04-11T04:27:11.658Z,5.55
2023-04-11T04:29:39.093Z,6.82
2023-04-11T04:32:12.889Z,7.50
2023-04-11T04:34:49.320Z,6.47
2023-04-11T04:37:23.126Z,7.57
2023-04-11T04:39:56.795Z,7.40
2023-04-11T04:42:25.288Z,7.05
2023-04-11T04:44:53.233Z,7.03
2023-04-11T04:47:23.596Z,7.05
2023-04-11T04:49:55.521Z,7.78
2023-04-11T04:52:24.409Z,6.82
2023-04-11T04:54:51.383Z,7.75
2023-04-11T04:57:18.166Z,6.80
2023-04-11T04:59:45.498Z,7.63
2023-04-11T05:02:12.360Z,7.95
2023-04-11T05:04:39.372Z,6.80
2023-04-11T05:07:06.373Z,6.93
2023-04-11T05:09:33.223Z,7.10
2023-04-11T05:12:01.250Z,7.18
2023-04-11T05:14:28.075Z,7.28
2023-04-11T05:16:54.877Z,7.47
2023-04-11T05:19:21.683Z,6.75
2023-04-11T05:21:48.445Z,6.93
2023-04-11T05:24:15.282Z,6.88
2023-04-11T05:26:42.247Z,7.28
2023-04-11T05:29:09.248Z,6.82
2023-04-11T05:31:36.016Z,6.78
2023-04-11T05:34:02.716Z,7.22
2023-04-11T05:36:29.945Z,6.85
2023-04-11T05:38:56.629Z,7.32
2023-04-11T05:41:23.395Z,6.70
2023-04-11T05:43:50.060Z,6.78
2023-04-11T05:46:17.604Z,6.20
2023-04-11T05:48:44.460Z,7.03
2023-04-11T05:51:11.225Z,6.40
2023-04-11T05:53:38.080Z,6.80
2023-04-11T05:56:05.030Z,6.63
2023-04-11T05:58:31.830Z,6.85
2023-04-11T06:00:59.775Z,6.60
2023-04-11T06:03:27.289Z,7.10
2023-04-11T06:05:54.482Z,7.05
2023-04-11T06:08:21.537Z,6.85
2023-04-11T06:10:48.375Z,6.38
2023-04-11T06:13:15.232Z,7.00
2023-04-11T06:15:42.063Z,6.85
2023-04-11T06:18:08.867Z,6.40
2023-04-11T06:20:35.704Z,5.85
2023-04-11T06:23:02.422Z,5.90
2023-04-11T06:25:29.172Z,5.90
2023-04-11T06:27:56.000Z,5.90
2023-04-11T06:30:22.911Z,4.72
2023-04-11T06:32:49.746Z,4.90
2023-04-11T06:35:16.683Z,4.97
2023-04-11T06:37:43.461Z,4.53
2023-04-11T06:40:10.625Z,4.85
2023-04-11T06:42:37.391Z,4.47
2023-04-11T06:45:06.112Z,4.57
2023-04-11T06:47:33.103Z,4.18
2023-04-11T06:49:59.959Z,4.72
2023-04-11T06:52:28.183Z,3.20
2023-04-11T06:54:55.248Z,3.13
2023-04-11T06:57:22.068Z,2.33
2023-04-11T06:59:48.768Z,2.03
2023-04-11T07:02:15.620Z,2.00
2023-04-11T07:04:42.587Z,1.83
2023-04-11T07:07:09.458Z,1.50
2023-04-11T07:09:36.339Z,1.83
2023-04-11T07:12:03.136Z,2.38
2023-04-11T07:14:29.977Z,1.38
2023-04-11T07:16:56.611Z,1.15
2023-04-11T07:19:23.473Z,1.02
2023-04-11T07:21:50.221Z,1.40
2023-04-11T07:24:18.689Z,1.00
2023-04-11T07:26:46.518Z,0.70
2023-04-11T07:29:14.898Z,1.45
2023-04-11T07:31:42.150Z,0.52
2023-04-11T07:34:08.952Z,0.90
2023-04-11T07:36:35.831Z,0.60
2023-04-11T07:39:04.176Z,0.82
2023-04-11T07:41:30.992Z,0.70
2023-04-11T07:43:57.955Z,0.95
2023-04-11T07:46:25.070Z,0.82
2023-04-11T07:48:51.952Z,0.80
2023-04-11T07:51:18.845Z,0.80
2023-04-11T07:53:45.655Z,0.60
2023-04-11T07:56:13.448Z,0.43
2023-04-11T07:58:40.342Z,0.60
2023-04-11T08:01:18.927Z,0.73
2023-04-11T08:03:46.087Z,1.20
2023-04-11T08:06:13.019Z,1.05
2023-04-11T08:08:39.857Z,1.00
2023-04-11T08:11:06.962Z,1.10
2023-04-11T08:13:33.850Z,1.13
2023-04-11T08:16:00.855Z,1.50
2023-04-11T08:18:27.626Z,1.40
2023-04-11T08:20:54.364Z,1.27
2023-04-11T08:23:21.634Z,1.80
2023-04-11T08:25:48.371Z,2.22
2023-04-11T08:28:15.516Z,1.98
2023-04-11T08:30:42.535Z,1.80
2023-04-11T08:33:10.134Z,2.55
2023-04-11T08:35:37.842Z,3.35
2023-04-11T08:38:04.578Z,2.33
2023-04-11T08:40:31.461Z,2.88
2023-04-11T08:42:59.805Z,2.83
2023-04-11T08:45:27.202Z,2.10
2023-04-11T08:47:54.344Z,2.72
2023-04-11T08:50:21.251Z,2.85
2023-04-11T08:52:50.021Z,1.77
2023-04-11T08:55:16.731Z,2.47
2023-04-11T08:57:43.906Z,1.90
2023-04-11T09:00:14.143Z,1.80
2023-04-11T09:02:59.229Z,2.35
2023-04-11T09:05:40.667Z,2.22
2023-04-11T09:08:09.775Z,2.50
2023-04-11T09:10:38.395Z,2.75
2023-04-11T09:13:34.463Z,2.92
2023-04-11T09:16:12.403Z,2.90
2023-04-11T09:21:13.427Z,3.15
2023-04-11T09:23:40.729Z,2.70
2023-04-11T09:26:09.227Z,3.53
2023-04-11T09:28:53.611Z,2.72
2023-04-11T09:31:22.003Z,2.95
2023-04-11T09:33:59.871Z,2.78
2023-04-11T09:36:27.333Z,2.83
2023-04-11T09:38:54.450Z,2.33
2023-04-11T09:41:32.222Z,2.42
2023-04-11T09:43:59.748Z,2.47
2023-04-11T09:46:26.694Z,2.20
2023-04-11T09:48:57.617Z,1.30
2023-04-11T09:51:35.871Z,1.60
2023-04-11T09:54:05.229Z,1.25
2023-04-11T09:56:34.364Z,1.95
2023-04-11T09:59:02.814Z,2.70
2023-04-11T10:01:29.665Z,2.03
2023-04-11T10:03:57.436Z,2.10
2023-04-11T10:06:34.985Z,2.40
2023-04-11T10:09:11.522Z,3.53
2023-04-11T10:11:43.293Z,3.53
2023-04-11T10:17:20.604Z,3.83
2023-04-11T10:19:56.624Z,3.83
2023-04-11T10:22:43.123Z,3.83
2023-04-11T10:25:17.578Z,3.60
2023-04-11T10:28:01.431Z,3.75
2023-04-11T10:33:21.095Z,3.10
2023-04-11T10:36:10.240Z,2.55
2023-04-11T10:38:43.794Z,3.13
2023-04-11T10:41:22.890Z,2.67
2023-04-11T10:43:50.199Z,2.53
2023-04-11T10:46:25.415Z,2.60
2023-04-11T10:48:59.817Z,2.78
2023-04-11T10:51:28.238Z,2.70
2023-04-11T10:53:59.587Z,2.47
2023-04-11T10:59:31.502Z,2.97
2023-04-11T11:02:01.453Z,2.05
2023-04-11T11:04:36.261Z,1.50
2023-04-11T11:07:05.382Z,1.90
2023-04-11T11:09:33.907Z,1.13
2023-04-11T11:12:14.989Z,1.00
2023-04-11T11:14:46.864Z,0.70
2023-04-11T11:17:14.855Z,0.85
2023-04-11T11:19:46.177Z,0.80
2023-04-11T11:22:25.949Z,0.75
2023-04-11T11:24:53.349Z,1.55
2023-04-11T11:27:24.446Z,1.30
2023-04-11T11:29:51.878Z,0.88
2023-04-11T11:32:29.238Z,0.65
2023-04-11T11:34:57.847Z,0.50
2023-04-11T11:37:25.248Z,0.60
2023-04-11T11:39:52.627Z,0.50
2023-04-11T11:42:19.723Z,0.55
2023-04-11T11:44:46.502Z,0.38
2023-04-11T11:47:16.605Z,0.30
2023-04-11T11:49:56.141Z,0.40
2023-04-11T11:52:37.520Z,0.32
2023-04-11T11:55:08.729Z,0.47
2023-04-11T11:57:37.527Z,0.52
2023-04-11T12:00:10.220Z,0.50
2023-04-11T12:02:39.353Z,0.50
2023-04-11T12:05:07.589Z,0.90
2023-04-11T12:07:38.428Z,0.40
2023-04-11T12:10:08.182Z,0.40
2023-04-11T12:12:36.693Z,0.60
2023-04-11T12:15:26.561Z,0.52
2023-04-11T12:17:54.960Z,0.60
2023-04-11T12:20:26.552Z,1.02
2023-04-11T12:22:55.050Z,0.85
2023-04-11T12:25:23.190Z,0.43
2023-04-11T12:27:50.023Z,0.50
2023-04-11T12:30:16.900Z,0.30
2023-04-11T12:32:44.646Z,0.30
2023-04-11T12:35:12.836Z,0.35
2023-04-11T12:37:39.932Z,0.40
2023-04-11T12:40:13.155Z,0.52
2023-04-11T12:45:12.068Z,0.20
2023-04-11T12:47:39.185Z,0.47
2023-04-11T12:50:07.249Z,0.35
2023-04-11T12:52:34.724Z,0.20
2023-04-11T12:55:01.515Z,0.52
2023-04-11T12:57:28.298Z,0.20
2023-04-11T12:59:55.131Z,0.20
2023-04-11T13:02:22.129Z,0.50
2023-04-11T13:04:54.496Z,0.63
2023-04-11T13:07:21.940Z,0.40
2023-04-11T13:09:49.540Z,0.20
2023-04-11T13:12:16.501Z,0.43
2023-04-11T13:14:43.423Z,0.73
2023-04-11T13:17:10.298Z,0.68
2023-04-11T13:19:37.298Z,0.63
2023-04-11T13:22:04.097Z,0.20
2023-04-11T13:24:31.996Z,0.40
2023-04-11T13:26:59.061Z,0.50
2023-04-11T13:29:25.929Z,0.68
2023-04-11T13:31:52.894Z,0.68
2023-04-11T13:34:21.219Z,1.13
2023-04-11T13:36:48.071Z,0.80
2023-04-11T13:39:14.895Z,0.80
2023-04-11T13:41:41.838Z,1.30
2023-04-11T13:44:08.605Z,1.00
2023-04-11T13:46:35.350Z,0.90
2023-04-11T13:49:02.122Z,0.95
2023-04-11T13:51:28.838Z,0.82
2023-04-11T13:53:55.755Z,0.60
2023-04-11T13:56:23.286Z,0.50
2023-04-11T13:58:50.714Z,0.50
2023-04-11T14:01:20.142Z,0.90
2023-04-11T14:03:47.911Z,0.60
2023-04-11T14:06:14.774Z,0.40
2023-04-11T14:08:41.637Z,0.90
2023-04-11T14:11:08.484Z,0.75
2023-04-11T14:13:35.381Z,0.77
2023-04-11T14:16:09.009Z,0.50
2023-04-11T14:18:36.559Z,0.88
2023-04-11T14:21:05.784Z,0.50
2023-04-11T14:23:32.526Z,0.65
2023-04-11T14:25:59.310Z,0.60
2023-04-11T14:28:27.044Z,0.65
2023-04-11T14:30:55.657Z,0.63
2023-04-11T14:33:23.148Z,0.65
2023-04-11T14:35:51.075Z,0.60
2023-04-11T14:38:17.848Z,0.50
2023-04-11T14:40:45.014Z,0.43
2023-04-11T14:43:12.528Z,0.40
2023-04-11T14:45:39.490Z,0.20
2023-04-11T14:48:06.704Z,0.30
2023-04-11T14:50:34.077Z,0.20
2023-04-11T14:53:01.111Z,0.25
2023-04-11T14:55:28.075Z,0.30
2023-04-11T14:57:56.514Z,0.30
2023-04-11T15:00:24.730Z,0.40
2023-04-11T15:02:54.062Z,0.40
2023-04-11T15:05:22.561Z,0.40
2023-04-11T15:07:51.587Z,0.45
2023-04-11T15:10:24.480Z,0.30
2023-04-11T15:12:51.276Z,0.40
2023-04-11T15:15:18.430Z,0.35
2023-04-11T15:17:47.532Z,0.32
2023-04-11T15:20:15.140Z,0.43
2023-04-11T15:22:44.232Z,0.43
2023-04-11T15:25:13.431Z,0.20
2023-04-11T15:27:41.212Z,0.30
2023-04-11T15:30:08.873Z,0.30
2023-04-11T15:32:36.069Z,0.40
2023-04-11T15:35:02.882Z,0.52
2023-04-11T15:37:29.736Z,0.20
2023-04-11T15:39:57.815Z,0.40
2023-04-11T15:42:24.976Z,0.50
2023-04-11T15:44:51.857Z,0.52
2023-04-11T15:47:18.973Z,0.47
2023-04-11T15:49:46.127Z,0.32
2023-04-11T15:52:13.030Z,0.50
2023-04-11T15:54:39.951Z,0.30
2023-04-11T15:57:06.761Z,0.40
2023-04-11T15:59:33.883Z,0.30
2023-04-11T16:02:00.807Z,0.30
2023-04-11T16:04:29.962Z,0.80
2023-04-11T16:06:56.986Z,0.40
2023-04-11T16:09:24.146Z,0.30
2023-04-11T16:11:50.871Z,0.80
2023-04-11T16:14:17.712Z,0.60
2023-04-11T16:16:46.644Z,0.70
2023-04-11T16:19:13.602Z,0.68
2023-04-11T16:21:40.454Z,0.43
2023-04-11T16:24:07.773Z,0.50
2023-04-11T16:26:35.185Z,0.50
2023-04-11T16:29:03.444Z,0.35
2023-04-11T16:31:31.663Z,0.30
2023-04-11T16:33:58.984Z,0.40
2023-04-11T16:36:26.912Z,0.38
2023-04-11T16:38:53.964Z,0.50
2023-04-11T16:41:20.900Z,0.63
2023-04-11T16:43:47.864Z,0.50
2023-04-11T16:46:15.485Z,0.75
2023-04-11T16:48:43.161Z,0.90
2023-04-11T16:51:11.313Z,0.77
2023-04-11T16:53:39.250Z,0.57
2023-04-11T16:56:06.429Z,0.40
2023-04-11T16:58:33.687Z,0.43
2023-04-11T17:01:01.379Z,0.73
2023-04-11T17:03:28.775Z,0.68
2023-04-11T17:05:55.997Z,0.40
2023-04-11T17:08:23.034Z,0.52
2023-04-11T17:10:49.872Z,0.93
2023-04-11T17:13:18.707Z,0.52
2023-04-11T17:15:46.364Z,0.45
2023-04-11T17:18:14.845Z,0.63
2023-04-11T17:20:43.604Z,0.32
2023-04-11T17:23:10.659Z,0.70
2023-04-11T17:25:37.486Z,0.30
2023-04-11T17:28:04.518Z,0.65
2023-04-11T17:30:32.246Z,0.82
2023-04-11T17:32:59.797Z,0.63
2023-04-11T17:35:29.920Z,0.50
2023-04-11T17:37:56.812Z,0.45
2023-04-11T17:40:23.926Z,0.40
2023-04-11T17:42:51.303Z,0.60
2023-04-11T17:45:19.372Z,0.70
2023-04-11T17:47:47.765Z,0.70
2023-04-11T17:50:16.074Z,0.50
2023-04-11T17:52:45.006Z,0.82
2023-04-11T17:55:13.671Z,1.08
2023-04-11T17:57:41.021Z,1.33
2023-04-11T18:00:24.232Z,1.85
2023-04-11T18:02:54.638Z,1.00
2023-04-11T18:05:24.872Z,1.00
2023-04-11T18:07:54.267Z,0.63
2023-04-11T18:10:22.029Z,0.93
2023-04-11T18:12:53.819Z,0.60
2023-04-11T18:15:25.427Z,0.40
2023-04-11T18:17:52.237Z,0.70
2023-04-11T18:20:20.080Z,0.63
2023-04-11T18:22:50.237Z,0.52
2023-04-11T18:25:17.774Z,1.15
2023-04-11T18:27:45.632Z,1.08
2023-04-11T18:30:14.339Z,1.02
2023-04-11T18:32:47.206Z,1.10
2023-04-11T18:35:16.081Z,0.85
2023-04-11T18:37:42.846Z,1.23
2023-04-11T18:40:14.218Z,1.05
2023-04-11T18:42:44.342Z,1.27
2023-04-11T18:45:12.200Z,0.95
2023-04-11T18:47:41.508Z,0.77
2023-04-11T18:50:08.993Z,0.80
2023-04-11T18:52:36.014Z,1.25
2023-04-11T18:55:03.426Z,0.82
2023-04-11T18:57:34.442Z,0.75
2023-04-11T19:00:12.900Z,0.70
2023-04-11T19:02:44.541Z,0.63
2023-04-11T19:05:14.651Z,0.85
2023-04-11T19:07:42.741Z,1.10
2023-04-11T19:10:11.218Z,0.82
2023-04-11T19:12:38.569Z,2.08
2023-04-11T19:15:07.760Z,1.02
2023-04-11T19:17:38.867Z,1.63
2023-04-11T19:20:12.102Z,1.00
2023-04-11T19:22:42.758Z,0.82
2023-04-11T19:25:11.128Z,0.90
2023-04-11T19:27:42.460Z,0.77
2023-04-11T19:30:11.343Z,0.73
2023-04-11T19:32:40.922Z,1.00
2023-04-11T19:35:10.462Z,0.70
2023-04-11T19:37:38.057Z,0.57
2023-04-11T19:40:24.332Z,0.63
2023-04-11T19:42:51.555Z,0.65
2023-04-11T19:45:18.858Z,0.70
2023-04-11T19:47:46.370Z,0.70
2023-04-11T19:50:13.768Z,1.15
2023-04-11T19:52:42.828Z,0.90
2023-04-11T19:55:10.872Z,0.80
2023-04-11T19:57:38.980Z,1.48
2023-04-11T20:00:14.504Z,3.85
2023-04-11T20:02:44.794Z,3.85
2023-04-11T20:05:13.869Z,1.00
2023-04-11T20:07:42.461Z,1.10
2023-04-11T20:10:10.745Z,1.02
2023-04-11T20:12:37.683Z,1.02
2023-04-11T20:15:04.845Z,1.20
2023-04-11T20:17:31.751Z,0.70
2023-04-11T20:19:58.669Z,1.02
2023-04-11T20:22:25.716Z,0.82
2023-04-11T20:24:52.491Z,0.90
2023-04-11T20:27:19.747Z,0.70
2023-04-11T20:29:47.149Z,0.88
2023-04-11T20:32:14.014Z,0.98
2023-04-11T20:34:40.935Z,1.02
2023-04-11T20:37:08.955Z,0.82
2023-04-11T20:39:35.884Z,1.02
2023-04-11T20:42:02.694Z,0.90
2023-04-11T20:44:29.515Z,1.25
2023-04-11T20:46:57.095Z,0.90
2023-04-11T20:49:28.185Z,0.60
2023-04-11T20:51:54.992Z,1.23
2023-04-11T20:54:21.905Z,0.90
2023-04-11T20:56:48.826Z,0.82
2023-04-11T20:59:15.730Z,0.98
2023-04-11T21:01:43.995Z,0.65
2023-04-11T21:04:11.429Z,0.73
2023-04-11T21:06:38.477Z,1.30
2023-04-11T21:09:05.840Z,0.93
2023-04-11T21:11:33.069Z,1.10
2023-04-11T21:13:59.941Z,1.02
2023-04-11T21:16:26.851Z,1.25
2023-04-11T21:18:53.674Z,1.33
2023-04-11T21:21:20.632Z,1.00
2023-04-11T21:23:47.376Z,1.17
2023-04-11T21:26:14.244Z,1.05
2023-04-11T21:28:41.020Z,1.02
2023-04-11T21:31:07.874Z,1.02
2023-04-11T21:33:34.725Z,1.00
2023-04-11T21:36:01.702Z,0.95
2023-04-11T21:38:29.054Z,0.93
2023-04-11T21:40:56.881Z,1.02
2023-04-11T21:43:24.048Z,1.20
2023-04-11T21:45:50.903Z,0.88
2023-04-11T21:48:17.811Z,1.10
2023-04-11T21:50:45.758Z,1.60
2023-04-11T21:53:14.011Z,0.85
2023-04-11T21:55:47.356Z,1.08
2023-04-11T21:58:27.993Z,1.20
2023-04-11T22:00:56.323Z,1.13
2023-04-11T22:03:23.787Z,1.60
2023-04-11T22:05:52.242Z,1.50
2023-04-11T22:08:22.858Z,1.80
2023-04-11T22:10:50.755Z,1.25
2023-04-11T22:13:19.280Z,2.08
2023-04-11T22:15:48.846Z,1.63
2023-04-11T22:18:15.795Z,1.80
2023-04-11T22:20:43.822Z,1.40
2023-04-11T22:23:13.187Z,1.33
2023-04-11T22:25:44.002Z,2.10
2023-04-11T22:28:18.265Z,1.70
2023-04-11T22:30:46.562Z,2.00
2023-04-11T22:33:16.809Z,1.88
2023-04-11T22:35:50.529Z,1.85
2023-04-11T22:38:17.331Z,2.20
2023-04-11T22:40:44.096Z,1.92
2023-04-11T22:43:11.051Z,3.17
2023-04-11T22:45:38.045Z,2.25
2023-04-11T22:48:06.263Z,2.17
2023-04-11T22:50:37.341Z,1.92
2023-04-11T22:53:04.824Z,2.78
2023-04-11T22:55:35.411Z,2.80
2023-04-11T22:58:03.237Z,3.15
2023-04-11T23:00:31.387Z,4.25
2023-04-11T23:02:59.891Z,3.78
2023-04-11T23:05:26.853Z,3.70
2023-04-11T23:07:53.609Z,4.22
2023-04-11T23:10:20.402Z,4.93
2023-04-11T23:12:48.170Z,4.10
2023-04-11T23:15:15.153Z,4.57
2023-04-11T23:17:41.986Z,4.05
2023-04-11T23:20:13.788Z,4.38
2023-04-11T23:25:14.342Z,5.07
2023-04-11T23:27:43.361Z,4.70
2023-04-11T23:30:11.893Z,4.72
2023-04-11T23:32:39.793Z,4.88
2023-04-11T23:35:07.603Z,4.15
2023-04-11T23:37:34.362Z,4.30
2023-04-11T23:40:07.372Z,4.35
2023-04-11T23:42:34.153Z,5.03
2023-04-11T23:45:00.941Z,5.07
2023-04-11T23:47:27.856Z,4.43
2023-04-11T23:49:54.715Z,5.03
2023-04-11T23:52:21.658Z,5.07
2023-04-11T23:54:49.822Z,4.93
2023-04-11T23:57:16.950Z,4.80
2023-04-11T23:59:43.980Z,5.10
