createdAt,value
2023-03-14T00:02:31.999Z,100.00
2023-03-14T00:07:36.145Z,100.00
2023-03-14T00:12:39.073Z,100.00
2023-03-14T00:17:45.809Z,100.00
2023-03-14T00:22:48.415Z,100.00
2023-03-14T00:27:52.511Z,100.00
2023-03-14T00:32:56.518Z,100.00
2023-03-14T00:37:59.142Z,100.00
2023-03-14T00:43:01.737Z,100.00
2023-03-14T00:48:05.677Z,100.00
2023-03-14T00:53:08.242Z,100.00
2023-03-14T00:58:12.009Z,100.00
2023-03-14T01:03:17.278Z,100.00
2023-03-14T01:08:19.939Z,100.00
2023-03-14T01:13:22.518Z,100.00
2023-03-14T01:18:26.936Z,100.00
2023-03-14T01:23:29.638Z,100.00
2023-03-14T01:28:32.446Z,100.00
2023-03-14T01:33:37.160Z,100.00
2023-03-14T01:38:41.540Z,100.00
2023-03-14T01:43:47.175Z,100.00
2023-03-14T01:48:58.960Z,100.00
2023-03-14T01:54:09.369Z,100.00
2023-03-14T01:59:12.990Z,100.00
2023-03-14T02:04:19.524Z,100.00
2023-03-14T02:09:22.985Z,100.00
2023-03-14T02:14:32.583Z,100.00
2023-03-14T02:20:09.851Z,100.00
2023-03-14T02:25:23.594Z,100.00
2023-03-14T02:30:30.555Z,100.00
2023-03-14T02:35:37.252Z,100.00
2023-03-14T02:40:40.053Z,100.00
2023-03-14T02:45:47.443Z,100.00
2023-03-14T02:50:56.936Z,100.00
2023-03-14T02:56:00.160Z,100.00
2023-03-14T03:01:05.784Z,100.00
2023-03-14T03:06:09.278Z,100.00
2023-03-14T03:11:12.032Z,100.00
2023-03-14T03:16:16.375Z,100.00
2023-03-14T03:21:26.433Z,100.00
2023-03-14T03:26:29.444Z,100.00
2023-03-14T03:31:33.744Z,100.00
2023-03-14T03:36:37.211Z,100.00
2023-03-14T03:41:39.986Z,100.00
2023-03-14T03:46:50.317Z,100.00
2023-03-14T03:51:54.696Z,100.00
2023-03-14T03:56:57.785Z,100.00
2023-03-14T04:02:02.106Z,100.00
2023-03-14T04:07:08.112Z,100.00
2023-03-14T04:12:13.478Z,100.00
2023-03-14T04:17:34.260Z,100.00
2023-03-14T04:22:37.111Z,100.00
2023-03-14T04:27:39.938Z,100.00
2023-03-14T04:32:58.828Z,100.00
2023-03-14T04:38:03.785Z,100.00
2023-03-14T04:43:12.205Z,100.00
2023-03-14T04:48:25.908Z,100.00
2023-03-14T04:53:36.000Z,100.00
2023-03-14T04:58:42.292Z,100.00
2023-03-14T05:03:46.602Z,100.00
2023-03-14T05:09:21.408Z,100.00
2023-03-14T05:14:36.764Z,100.00
2023-03-14T05:20:02.066Z,100.00
2023-03-14T05:25:28.017Z,100.00
2023-03-14T05:30:53.887Z,100.00
2023-03-14T05:36:08.184Z,100.00
2023-03-14T05:41:32.498Z,100.00
2023-03-14T05:46:48.778Z,100.00
2023-03-14T05:52:11.371Z,100.00
2023-03-14T05:57:23.688Z,100.00
2023-03-14T06:02:41.040Z,100.00
2023-03-14T06:07:58.624Z,100.00
2023-03-14T06:13:04.902Z,100.00
2023-03-14T06:18:10.406Z,100.00
2023-03-14T06:23:18.227Z,100.00
2023-03-14T06:28:25.887Z,100.00
2023-03-14T06:33:29.800Z,100.00
2023-03-14T06:38:34.331Z,100.00
2023-03-14T06:43:37.433Z,100.00
2023-03-14T06:48:42.186Z,100.00
2023-03-14T07:30:36.920Z,100.00
2023-03-14T07:35:48.253Z,100.00
2023-03-14T07:40:52.806Z,100.00
2023-03-14T07:45:59.737Z,100.00
2023-03-14T07:51:02.753Z,100.00
2023-03-14T07:56:05.679Z,100.00
2023-03-14T08:01:09.644Z,100.00
2023-03-14T08:06:12.268Z,100.00
2023-03-14T08:11:14.899Z,100.00
2023-03-14T08:16:19.149Z,100.00
2023-03-14T08:21:21.951Z,100.00
2023-03-14T08:26:24.578Z,100.00
2023-03-14T08:31:28.709Z,100.00
2023-03-14T08:36:32.105Z,100.00
2023-03-14T08:41:40.871Z,100.00
2023-03-14T08:46:44.827Z,100.00
2023-03-14T08:51:47.453Z,100.00
2023-03-14T08:56:50.063Z,100.00
2023-03-14T09:01:54.133Z,100.00
2023-03-14T09:06:58.830Z,100.00
2023-03-14T09:12:01.496Z,100.00
2023-03-14T09:17:06.761Z,100.00
2023-03-14T09:22:09.355Z,100.00
2023-03-14T09:27:12.009Z,100.00
2023-03-14T09:32:15.954Z,100.00
2023-03-14T09:37:20.945Z,100.00
2023-03-14T09:42:28.693Z,100.00
2023-03-14T09:47:34.454Z,100.00
2023-03-14T09:52:42.489Z,100.00
2023-03-14T09:57:48.360Z,100.00
2023-03-14T10:02:56.469Z,100.00
2023-03-14T10:07:59.293Z,100.00
2023-03-14T10:13:12.868Z,100.00
2023-03-14T10:18:17.175Z,100.00
2023-03-14T10:23:25.496Z,100.00
2023-03-14T10:28:29.895Z,100.00
2023-03-14T10:33:37.582Z,100.00
2023-03-14T10:38:40.188Z,100.00
2023-03-14T10:43:44.433Z,100.00
2023-03-14T10:48:50.521Z,100.00
2023-03-14T10:53:59.230Z,100.00
2023-03-14T10:59:02.372Z,100.00
2023-03-14T11:04:28.073Z,100.00
2023-03-14T11:09:36.869Z,100.00
2023-03-14T11:14:46.133Z,100.00
2023-03-14T11:20:02.095Z,100.00
2023-03-14T11:25:20.020Z,100.00
2023-03-14T11:30:31.797Z,100.00
2023-03-14T11:35:41.990Z,100.00
2023-03-14T11:40:46.621Z,100.00
2023-03-14T11:45:53.109Z,100.00
2023-03-14T11:50:59.676Z,100.00
2023-03-14T11:56:02.812Z,100.00
2023-03-14T12:01:14.125Z,100.00
2023-03-14T12:06:24.104Z,100.00
2023-03-14T12:11:35.893Z,100.00
2023-03-14T12:16:41.585Z,100.00
2023-03-14T12:21:53.013Z,100.00
2023-03-14T12:26:57.656Z,100.00
2023-03-14T12:32:23.870Z,100.00
2023-03-14T12:37:36.777Z,100.00
2023-03-14T12:42:47.195Z,100.00
2023-03-14T12:47:56.284Z,100.00
2023-03-14T12:53:38.490Z,100.00
2023-03-14T12:58:46.014Z,100.00
2023-03-14T13:03:54.524Z,100.00
2023-03-14T13:08:59.639Z,100.00
2023-03-14T13:14:03.518Z,100.00
2023-03-14T13:19:17.068Z,100.00
2023-03-14T13:24:25.486Z,100.00
2023-03-14T13:29:32.147Z,100.00
2023-03-14T13:34:36.485Z,100.00
2023-03-14T13:39:42.668Z,100.00
2023-03-14T13:44:46.846Z,100.00
2023-03-14T13:49:51.829Z,91.56
2023-03-14T13:54:59.498Z,88.36
2023-03-14T14:00:07.850Z,79.59
2023-03-14T14:05:12.953Z,83.66
2023-03-14T14:10:17.331Z,78.10
2023-03-14T14:15:24.212Z,79.31
2023-03-14T14:20:33.370Z,80.37
2023-03-14T14:25:42.158Z,75.94
2023-03-14T14:30:45.771Z,76.79
2023-03-14T14:35:56.038Z,76.80
2023-03-14T14:41:04.483Z,73.82
2023-03-14T14:46:09.907Z,74.88
2023-03-14T14:51:13.269Z,76.18
2023-03-14T14:56:23.252Z,72.67
2023-03-14T15:01:27.626Z,70.70
2023-03-14T15:06:31.950Z,72.17
2023-03-14T15:11:35.866Z,71.22
2023-03-14T15:16:38.569Z,73.51
2023-03-14T15:21:41.426Z,78.05
2023-03-14T15:26:45.940Z,74.57
2023-03-14T15:31:48.605Z,72.90
2023-03-14T15:36:51.212Z,76.12
2023-03-14T15:41:55.109Z,75.53
2023-03-14T15:46:57.697Z,73.58
2023-03-14T15:52:00.443Z,74.00
2023-03-14T15:57:04.702Z,74.69
2023-03-14T16:02:07.502Z,74.37
2023-03-14T16:07:10.064Z,73.36
2023-03-14T16:12:14.025Z,72.18
2023-03-14T16:17:16.590Z,75.98
2023-03-14T16:22:19.760Z,75.92
2023-03-14T16:27:23.694Z,71.85
2023-03-14T16:32:26.752Z,73.65
2023-03-14T16:37:29.357Z,72.66
2023-03-14T16:42:34.830Z,70.84
2023-03-14T16:47:37.399Z,71.04
2023-03-14T16:52:39.979Z,70.46
2023-03-14T16:57:43.874Z,68.67
2023-03-14T17:02:46.733Z,68.96
2023-03-14T17:07:49.326Z,70.09
2023-03-14T17:12:53.309Z,71.09
2023-03-14T17:17:55.868Z,71.35
2023-03-14T17:22:58.451Z,74.18
2023-03-14T17:28:02.432Z,77.00
2023-03-14T17:33:05.853Z,73.87
2023-03-14T17:38:08.805Z,75.28
2023-03-14T17:43:12.733Z,77.17
2023-03-14T18:38:55.349Z,79.39
2023-03-14T18:43:59.271Z,78.56
2023-03-14T18:49:04.290Z,78.45
2023-03-14T18:54:10.601Z,78.20
2023-03-14T18:59:15.007Z,77.95
2023-03-14T19:04:18.497Z,78.74
2023-03-14T19:09:21.414Z,80.18
2023-03-14T19:14:25.390Z,81.17
2023-03-14T19:19:28.039Z,85.27
2023-03-14T19:24:30.601Z,81.95
2023-03-14T19:29:39.437Z,84.61
2023-03-14T19:34:44.063Z,83.33
2023-03-14T19:39:47.223Z,82.65
2023-03-14T19:44:53.345Z,85.32
2023-03-14T19:49:58.067Z,83.01
2023-03-14T19:55:02.070Z,83.61
2023-03-14T20:00:11.787Z,85.04
2023-03-14T20:05:14.971Z,85.34
2023-03-14T20:10:19.777Z,83.87
2023-03-14T20:15:24.409Z,85.31
2023-03-14T20:20:28.957Z,86.05
2023-03-14T20:25:31.862Z,85.37
2023-03-14T20:30:35.922Z,86.94
2023-03-14T20:35:38.956Z,86.62
2023-03-14T20:40:42.190Z,87.05
2023-03-14T20:45:52.847Z,89.15
2023-03-14T20:50:56.396Z,88.41
2023-03-14T20:55:59.202Z,89.28
2023-03-14T21:01:03.876Z,87.45
2023-03-14T21:06:10.329Z,89.50
2023-03-14T21:11:13.280Z,92.16
2023-03-14T21:16:17.748Z,92.43
2023-03-14T21:21:22.064Z,93.54
2023-03-14T21:26:25.043Z,93.69
2023-03-14T21:31:29.282Z,93.11
2023-03-14T21:36:32.577Z,92.94
2023-03-14T21:41:35.155Z,94.52
2023-03-14T21:46:39.107Z,95.37
2023-03-14T21:51:45.828Z,94.16
2023-03-14T21:56:48.595Z,92.93
2023-03-14T22:01:53.530Z,91.62
2023-03-14T22:06:56.585Z,92.78
2023-03-14T22:11:59.574Z,90.87
2023-03-14T22:17:04.121Z,92.79
2023-03-14T22:22:06.874Z,91.82
2023-03-14T22:27:11.568Z,92.02
2023-03-14T22:32:17.025Z,92.41
2023-03-14T22:37:19.625Z,93.36
2023-03-14T22:42:22.786Z,94.01
2023-03-14T22:47:27.666Z,93.67
2023-03-14T22:52:32.158Z,93.55
2023-03-14T22:57:34.854Z,93.78
2023-03-14T23:02:38.850Z,93.45
2023-03-14T23:07:41.600Z,94.48
2023-03-14T23:12:45.133Z,94.65
2023-03-14T23:17:49.125Z,94.86
2023-03-14T23:22:52.216Z,97.13
2023-03-14T23:27:54.809Z,97.57
2023-03-14T23:32:58.885Z,97.20
2023-03-14T23:38:02.345Z,96.66
2023-03-14T23:43:06.210Z,96.97
2023-03-14T23:48:10.584Z,96.97
2023-03-14T23:53:13.754Z,98.97
2023-03-14T23:58:16.361Z,100.00
