createdAt,value
2023-05-11T00:01:25.543Z,100170.00
2023-05-11T00:03:58.409Z,100170.00
2023-05-11T00:06:31.331Z,100168.00
2023-05-11T00:09:04.283Z,100165.00
2023-05-11T00:11:37.149Z,100169.00
2023-05-11T00:14:10.634Z,100168.00
2023-05-11T00:16:43.414Z,100169.00
2023-05-11T00:19:16.572Z,100168.00
2023-05-11T00:21:49.299Z,100158.00
2023-05-11T00:24:22.169Z,100158.00
2023-05-11T00:26:54.980Z,100162.00
2023-05-11T00:29:28.489Z,100154.00
2023-05-11T00:32:01.310Z,100153.00
2023-05-11T00:34:34.449Z,100155.00
2023-05-11T00:37:07.249Z,100169.00
2023-05-11T00:39:41.445Z,100177.00
2023-05-11T00:42:15.967Z,100176.00
2023-05-11T00:44:49.435Z,100167.00
2023-05-11T00:47:22.223Z,100160.00
2023-05-11T00:49:56.336Z,100163.00
2023-05-11T00:52:29.846Z,100161.00
2023-05-11T00:55:02.655Z,100179.00
2023-05-11T00:57:35.424Z,100198.00
2023-05-11T01:00:09.058Z,100228.00
2023-05-11T01:02:42.259Z,100220.00
2023-05-11T01:05:15.394Z,100229.00
2023-05-11T01:07:55.702Z,100228.00
2023-05-11T01:11:02.094Z,100240.00
2023-05-11T01:13:43.003Z,100239.00
2023-05-11T01:16:20.749Z,100243.00
2023-05-11T01:18:58.427Z,100232.00
2023-05-11T01:21:33.650Z,100227.00
2023-05-11T01:24:11.465Z,100223.00
2023-05-11T01:27:08.944Z,100225.00
2023-05-11T01:29:52.665Z,100218.00
2023-05-11T01:32:27.560Z,100209.00
2023-05-11T01:35:08.194Z,100201.00
2023-05-11T01:37:42.173Z,100195.00
2023-05-11T01:40:17.284Z,100199.00
2023-05-11T01:42:55.654Z,100195.00
2023-05-11T01:45:31.126Z,100198.00
2023-05-11T01:48:05.775Z,100210.00
2023-05-11T01:50:40.057Z,100202.00
2023-05-11T01:53:14.558Z,100200.00
2023-05-11T01:55:48.575Z,100195.00
2023-05-11T01:58:23.134Z,100207.00
2023-05-11T02:00:57.053Z,100211.00
2023-05-11T02:03:31.546Z,100221.00
2023-05-11T02:06:06.292Z,100211.00
2023-05-11T02:08:40.185Z,100222.00
2023-05-11T02:11:14.681Z,100218.00
2023-05-11T02:13:49.095Z,100223.00
2023-05-11T02:16:27.149Z,100222.00
2023-05-11T02:19:05.062Z,100224.00
2023-05-11T02:21:38.727Z,100230.00
2023-05-11T02:24:12.782Z,100242.00
2023-05-11T02:26:45.572Z,100247.00
2023-05-11T02:29:18.364Z,100238.00
2023-05-11T02:31:52.994Z,100233.00
2023-05-11T02:34:33.813Z,100249.00
2023-05-11T02:37:08.775Z,100251.00
2023-05-11T02:39:46.469Z,100267.00
2023-05-11T02:42:24.432Z,100274.00
2023-05-11T02:45:08.021Z,100268.00
2023-05-11T02:47:43.167Z,100273.00
2023-05-11T02:50:17.725Z,100275.00
2023-05-11T02:52:52.732Z,100286.00
2023-05-11T02:55:26.706Z,100293.00
2023-05-11T02:57:59.755Z,100299.00
2023-05-11T03:00:32.460Z,100313.00
2023-05-11T03:03:05.654Z,100309.00
2023-05-11T03:05:38.919Z,100318.00
2023-05-11T03:08:16.657Z,100320.00
2023-05-11T03:10:50.202Z,100331.00
2023-05-11T03:13:25.421Z,100326.00
2023-05-11T03:15:58.886Z,100324.00
2023-05-11T03:18:33.180Z,100314.00
2023-05-11T03:21:06.691Z,100277.00
2023-05-11T03:23:41.319Z,100279.00
2023-05-11T03:26:15.492Z,100297.00
2023-05-11T03:28:49.407Z,100300.00
2023-05-11T03:31:27.603Z,100293.00
2023-05-11T03:34:00.594Z,100288.00
2023-05-11T03:36:34.258Z,100304.00
2023-05-11T03:39:07.680Z,100314.00
2023-05-11T03:41:43.054Z,100336.00
2023-05-11T03:44:17.642Z,100361.00
2023-05-11T03:46:52.385Z,100366.00
2023-05-11T03:49:25.957Z,100364.00
2023-05-11T03:51:59.929Z,100363.00
2023-05-11T03:54:32.923Z,100379.00
2023-05-11T03:57:05.865Z,100375.00
2023-05-11T03:59:38.934Z,100367.00
2023-05-11T04:02:12.311Z,100364.00
2023-05-11T04:04:45.623Z,100361.00
2023-05-11T04:07:18.621Z,100367.00
2023-05-11T04:09:51.420Z,100360.00
2023-05-11T04:12:24.332Z,100359.00
2023-05-11T04:14:57.205Z,100363.00
2023-05-11T04:17:30.277Z,100354.00
2023-05-11T04:20:03.084Z,100345.00
2023-05-11T04:22:36.044Z,100338.00
2023-05-11T04:25:09.486Z,100339.00
2023-05-11T04:27:43.023Z,100344.00
2023-05-11T04:30:16.728Z,100336.00
2023-05-11T04:32:49.661Z,100348.00
2023-05-11T04:35:23.847Z,100352.00
2023-05-11T04:37:56.595Z,100344.00
2023-05-11T04:40:29.881Z,100354.00
2023-05-11T04:43:02.970Z,100351.00
2023-05-11T04:45:36.443Z,100355.00
2023-05-11T04:48:26.629Z,100367.00
2023-05-11T04:50:54.706Z,100365.00
2023-05-11T04:53:28.082Z,100362.00
2023-05-11T04:56:01.039Z,100356.00
2023-05-11T04:58:33.881Z,100355.00
2023-05-11T05:01:07.134Z,100342.00
2023-05-11T05:03:40.131Z,100355.00
2023-05-11T05:06:13.304Z,100346.00
2023-05-11T05:08:46.212Z,100344.00
2023-05-11T05:11:19.786Z,100355.00
2023-05-11T05:13:52.693Z,100365.00
2023-05-11T05:16:25.704Z,100373.00
2023-05-11T05:18:58.836Z,100369.00
2023-05-11T05:21:31.723Z,100369.00
2023-05-11T05:24:05.948Z,100372.00
2023-05-11T05:26:38.740Z,100367.00
2023-05-11T05:29:11.680Z,100376.00
2023-05-11T05:31:44.622Z,100381.00
2023-05-11T05:34:17.372Z,100392.00
2023-05-11T05:36:50.420Z,100394.00
2023-05-11T05:39:23.460Z,100387.00
2023-05-11T05:41:56.722Z,100391.00
2023-05-11T05:44:29.880Z,100388.00
2023-05-11T05:47:02.720Z,100384.00
2023-05-11T05:49:36.380Z,100380.00
2023-05-11T05:52:09.277Z,100384.00
2023-05-11T05:54:42.262Z,100386.00
2023-05-11T05:57:17.266Z,100391.00
2023-05-11T05:59:50.121Z,100394.00
2023-05-11T06:02:23.108Z,100394.00
2023-05-11T06:04:56.205Z,100398.00
2023-05-11T06:07:29.038Z,100397.00
2023-05-11T06:10:01.816Z,100390.00
2023-05-11T06:12:36.887Z,100395.00
2023-05-11T06:15:10.344Z,100387.00
2023-05-11T06:17:43.806Z,100400.00
2023-05-11T06:20:17.069Z,100405.00
2023-05-11T06:22:52.867Z,100403.00
2023-05-11T06:25:25.571Z,100412.00
2023-05-11T06:27:58.294Z,100414.00
2023-05-11T06:30:31.462Z,100407.00
2023-05-11T06:33:04.519Z,100413.00
2023-05-11T06:35:37.630Z,100412.00
2023-05-11T06:38:10.777Z,100424.00
2023-05-11T06:40:43.428Z,100432.00
2023-05-11T06:43:16.298Z,100455.00
2023-05-11T06:45:52.300Z,100452.00
2023-05-11T06:48:29.614Z,100463.00
2023-05-11T06:51:03.236Z,100472.00
2023-05-11T06:53:40.666Z,100480.00
2023-05-11T06:56:13.532Z,100476.00
2023-05-11T06:58:46.536Z,100477.00
2023-05-11T07:01:19.402Z,100478.00
2023-05-11T07:03:56.560Z,100489.00
2023-05-11T07:06:29.547Z,100497.00
2023-05-11T07:09:02.273Z,100510.00
2023-05-11T07:11:36.372Z,100515.00
2023-05-11T07:14:10.281Z,100516.00
2023-05-11T07:16:43.039Z,100521.00
2023-05-11T07:19:15.823Z,100529.00
2023-05-11T07:21:52.995Z,100515.00
2023-05-11T07:24:25.822Z,100511.00
2023-05-11T07:26:59.196Z,100527.00
2023-05-11T07:29:31.973Z,100542.00
2023-05-11T07:32:04.837Z,100543.00
2023-05-11T07:34:38.283Z,100541.00
2023-05-11T07:37:11.135Z,100553.00
2023-05-11T07:39:43.985Z,100554.00
2023-05-11T07:42:16.918Z,100554.00
2023-05-11T07:44:50.026Z,100537.00
2023-05-11T07:47:22.803Z,100532.00
2023-05-11T07:49:55.863Z,100541.00
2023-05-11T07:52:29.017Z,100531.00
2023-05-11T07:55:01.966Z,100528.00
2023-05-11T07:57:34.847Z,100532.00
2023-05-11T08:00:10.359Z,100529.00
2023-05-11T08:02:42.944Z,100525.00
2023-05-11T08:05:16.124Z,100523.00
2023-05-11T08:07:49.346Z,100523.00
2023-05-11T08:10:22.179Z,100530.00
2023-05-11T08:12:55.326Z,100529.00
2023-05-11T08:15:28.216Z,100530.00
2023-05-11T08:18:01.171Z,100529.00
2023-05-11T08:20:33.983Z,100535.00
2023-05-11T08:23:09.303Z,100540.00
2023-05-11T08:25:42.277Z,100547.00
2023-05-11T08:28:15.871Z,100549.00
2023-05-11T08:30:49.128Z,100556.00
2023-05-11T08:33:36.552Z,100563.00
2023-05-11T08:35:56.202Z,100568.00
2023-05-11T08:38:29.014Z,100567.00
2023-05-11T08:41:01.844Z,100582.00
2023-05-11T08:43:35.787Z,100579.00
2023-05-11T08:46:09.578Z,100579.00
2023-05-11T08:48:42.345Z,100586.00
2023-05-11T08:51:15.814Z,100591.00
2023-05-11T08:53:49.836Z,100590.00
2023-05-11T08:56:23.904Z,100594.00
2023-05-11T08:58:59.756Z,100590.00
2023-05-11T09:01:34.385Z,100601.00
2023-05-11T09:04:07.434Z,100608.00
2023-05-11T09:06:41.938Z,100614.00
2023-05-11T09:09:14.958Z,100619.00
2023-05-11T09:11:49.206Z,100622.00
2023-05-11T09:14:27.082Z,100626.00
2023-05-11T09:16:55.958Z,100629.00
2023-05-11T09:19:29.097Z,100632.00
2023-05-11T09:22:02.902Z,100634.00
2023-05-11T09:24:36.005Z,100644.00
2023-05-11T09:27:13.257Z,100645.00
2023-05-11T09:29:51.851Z,100654.00
2023-05-11T09:32:20.299Z,100659.00
2023-05-11T09:34:53.586Z,100659.00
2023-05-11T09:37:26.841Z,100662.00
2023-05-11T09:40:25.859Z,100670.00
2023-05-11T09:42:34.639Z,100671.00
2023-05-11T09:45:07.679Z,100677.00
2023-05-11T09:47:43.693Z,100685.00
2023-05-11T09:50:26.482Z,100688.00
2023-05-11T09:52:57.667Z,100696.00
2023-05-11T09:55:31.203Z,100693.00
2023-05-11T09:58:05.317Z,100690.00
2023-05-11T10:00:38.429Z,100699.00
2023-05-11T10:03:12.141Z,100699.00
2023-05-11T10:05:45.700Z,100703.00
2023-05-11T10:08:18.708Z,100712.00
2023-05-11T10:10:51.785Z,100711.00
2023-05-11T10:13:25.037Z,100732.00
2023-05-11T10:15:59.404Z,100728.00
2023-05-11T10:18:32.400Z,100730.00
2023-05-11T10:21:05.372Z,100734.00
2023-05-11T10:23:39.232Z,100747.00
2023-05-11T10:26:12.703Z,100752.00
2023-05-11T10:28:45.664Z,100765.00
2023-05-11T10:31:20.021Z,100755.00
2023-05-11T10:33:56.645Z,100761.00
2023-05-11T10:36:30.149Z,100758.00
2023-05-11T10:39:03.013Z,100762.00
2023-05-11T10:41:52.564Z,100764.00
2023-05-11T10:44:33.579Z,100761.00
2023-05-11T10:47:35.430Z,100768.00
2023-05-11T10:50:26.022Z,100773.00
2023-05-11T10:53:17.505Z,100786.00
2023-05-11T10:55:55.883Z,100795.00
2023-05-11T10:58:54.709Z,100799.00
2023-05-11T11:01:47.029Z,100799.00
2023-05-11T11:04:21.292Z,100801.00
2023-05-11T11:06:58.995Z,100800.00
2023-05-11T11:09:31.763Z,100806.00
2023-05-11T11:12:06.780Z,100803.00
2023-05-11T11:14:41.619Z,100813.00
2023-05-11T11:17:33.590Z,100806.00
2023-05-11T11:20:12.929Z,100817.00
2023-05-11T11:22:48.537Z,100821.00
2023-05-11T11:25:23.344Z,100828.00
2023-05-11T11:27:58.646Z,100832.00
2023-05-11T11:30:37.632Z,100833.00
2023-05-11T11:33:18.871Z,100825.00
2023-05-11T11:35:51.767Z,100843.00
2023-05-11T11:38:25.690Z,100853.00
2023-05-11T11:40:59.606Z,100863.00
2023-05-11T11:43:35.139Z,100868.00
2023-05-11T11:46:08.077Z,100871.00
2023-05-11T11:48:43.386Z,100868.00
2023-05-11T11:51:17.014Z,100875.00
2023-05-11T11:53:55.830Z,100874.00
2023-05-11T11:56:31.254Z,100891.00
2023-05-11T11:59:06.091Z,100897.00
2023-05-11T12:01:42.523Z,100915.00
2023-05-11T12:04:42.818Z,100920.00
2023-05-11T12:07:16.227Z,100931.00
2023-05-11T12:09:50.111Z,100933.00
2023-05-11T12:12:23.785Z,100934.00
2023-05-11T12:14:56.560Z,100954.00
2023-05-11T12:17:31.316Z,100956.00
2023-05-11T12:20:18.654Z,100966.00
2023-05-11T12:22:51.770Z,100975.00
2023-05-11T12:25:25.323Z,100974.00
2023-05-11T12:28:02.802Z,100983.00
2023-05-11T12:30:37.448Z,100987.00
2023-05-11T12:33:13.758Z,100996.00
2023-05-11T12:35:47.406Z,100998.00
2023-05-11T12:38:20.236Z,101007.00
2023-05-11T12:40:56.576Z,101009.00
2023-05-11T12:43:29.463Z,101021.00
2023-05-11T12:46:02.551Z,101026.00
2023-05-11T12:48:35.905Z,101034.00
2023-05-11T12:51:08.757Z,101029.00
2023-05-11T12:53:43.051Z,101044.00
2023-05-11T12:56:15.820Z,101056.00
2023-05-11T12:58:48.461Z,101053.00
2023-05-11T13:01:22.765Z,101050.00
2023-05-11T13:03:55.664Z,101066.00
2023-05-11T13:06:28.472Z,101087.00
2023-05-11T13:09:01.397Z,101086.00
2023-05-11T13:11:34.314Z,101085.00
2023-05-11T13:14:09.206Z,101096.00
2023-05-11T13:16:42.149Z,101104.00
2023-05-11T13:19:15.530Z,101117.00
2023-05-11T13:21:49.760Z,101124.00
2023-05-11T13:24:26.486Z,101123.00
2023-05-11T13:27:00.689Z,101117.00
2023-05-11T13:29:33.568Z,101122.00
2023-05-11T13:32:06.394Z,101129.00
2023-05-11T13:34:39.238Z,101144.00
2023-05-11T13:37:12.088Z,101143.00
2023-05-11T13:39:48.975Z,101148.00
2023-05-11T13:42:22.054Z,101150.00
2023-05-11T13:44:55.155Z,101156.00
2023-05-11T13:47:28.057Z,101163.00
2023-05-11T13:50:01.767Z,101179.00
2023-05-11T13:52:34.596Z,101173.00
2023-05-11T13:55:07.770Z,101179.00
2023-05-11T13:57:41.258Z,101191.00
2023-05-11T14:00:14.929Z,101191.00
2023-05-11T14:02:50.016Z,101195.00
2023-05-11T14:05:23.139Z,101200.00
2023-05-11T14:07:56.484Z,101199.00
2023-05-11T14:10:29.646Z,101219.00
2023-05-11T14:13:02.579Z,101212.00
2023-05-11T14:15:36.359Z,101213.00
2023-05-11T14:18:10.087Z,101224.00
2023-05-11T14:20:45.858Z,101232.00
2023-05-11T14:23:18.818Z,101237.00
2023-05-11T14:25:51.790Z,101248.00
2023-05-11T14:28:24.783Z,101248.00
2023-05-11T14:30:58.123Z,101255.00
2023-05-11T14:33:31.178Z,101264.00
2023-05-11T14:36:04.198Z,101266.00
2023-05-11T14:38:37.164Z,101268.00
2023-05-11T14:41:10.620Z,101275.00
2023-05-11T14:43:43.185Z,101285.00
2023-05-11T14:46:16.073Z,101294.00
2023-05-11T14:48:53.460Z,101295.00
2023-05-11T14:51:26.520Z,101304.00
2023-05-11T14:53:59.672Z,101303.00
2023-05-11T14:56:32.931Z,101310.00
2023-05-11T14:59:05.851Z,101322.00
2023-05-11T15:01:38.886Z,101324.00
2023-05-11T15:04:12.250Z,101317.00
2023-05-11T15:06:45.407Z,101314.00
2023-05-11T15:09:20.713Z,101322.00
2023-05-11T15:11:53.524Z,101330.00
2023-05-11T15:14:26.550Z,101322.00
2023-05-11T15:17:00.693Z,101321.00
2023-05-11T15:19:33.503Z,101323.00
2023-05-11T15:22:06.365Z,101332.00
2023-05-11T15:24:43.528Z,101337.00
2023-05-11T15:27:16.605Z,101341.00
2023-05-11T15:29:49.523Z,101344.00
2023-05-11T15:32:22.863Z,101361.00
2023-05-11T15:34:59.893Z,101364.00
2023-05-11T15:37:30.432Z,101366.00
2023-05-11T15:40:03.032Z,101367.00
2023-05-11T15:42:36.021Z,101369.00
2023-05-11T15:45:09.418Z,101372.00
2023-05-11T15:47:42.432Z,101370.00
2023-05-11T15:50:15.497Z,101368.00
2023-05-11T15:52:48.815Z,101356.00
2023-05-11T15:55:21.787Z,101362.00
2023-05-11T15:57:55.159Z,101373.00
2023-05-11T16:00:28.485Z,101371.00
2023-05-11T16:03:01.554Z,101374.00
2023-05-11T16:05:34.457Z,101382.00
2023-05-11T16:08:07.407Z,101377.00
2023-05-11T16:10:40.528Z,101384.00
2023-05-11T16:13:13.429Z,101383.00
2023-05-11T16:15:46.269Z,101387.00
2023-05-11T16:18:19.154Z,101393.00
2023-05-11T16:20:52.175Z,101390.00
2023-05-11T16:23:26.434Z,101397.00
2023-05-11T16:25:59.978Z,101402.00
2023-05-11T16:28:33.602Z,101403.00
2023-05-11T16:31:06.556Z,101409.00
2023-05-11T16:33:39.776Z,101410.00
2023-05-11T16:36:13.222Z,101410.00
2023-05-11T16:38:50.698Z,101426.00
2023-05-11T16:41:23.885Z,101421.00
2023-05-11T16:43:56.818Z,101429.00
2023-05-11T16:46:34.149Z,101426.00
2023-05-11T16:49:07.134Z,101428.00
2023-05-11T16:51:40.062Z,101436.00
2023-05-11T16:54:13.078Z,101431.00
2023-05-11T16:56:46.189Z,101449.00
2023-05-11T16:59:19.406Z,101448.00
2023-05-11T17:01:52.526Z,101447.00
2023-05-11T17:04:25.369Z,101456.00
2023-05-11T17:06:58.398Z,101469.00
2023-05-11T17:09:31.220Z,101463.00
2023-05-11T17:12:04.808Z,101467.00
2023-05-11T17:14:37.384Z,101470.00
2023-05-11T17:17:10.196Z,101474.00
2023-05-11T17:19:43.248Z,101482.00
2023-05-11T17:22:16.178Z,101483.00
2023-05-11T17:24:49.073Z,101494.00
2023-05-11T17:27:22.038Z,101498.00
2023-05-11T17:29:55.060Z,101492.00
2023-05-11T17:32:28.409Z,101495.00
2023-05-11T17:35:01.542Z,101492.00
2023-05-11T17:37:34.329Z,101505.00
2023-05-11T17:40:07.382Z,101513.00
2023-05-11T17:42:40.649Z,101511.00
2023-05-11T17:45:14.882Z,101525.00
2023-05-11T17:47:47.625Z,101537.00
2023-05-11T17:50:20.669Z,101534.00
2023-05-11T17:52:53.525Z,101538.00
2023-05-11T17:55:26.545Z,101537.00
2023-05-11T17:57:59.339Z,101548.00
2023-05-11T18:00:32.353Z,101539.00
2023-05-11T18:03:06.499Z,101505.00
2023-05-11T18:05:48.694Z,101536.00
2023-05-11T18:08:14.087Z,101548.00
2023-05-11T18:10:46.975Z,101550.00
2023-05-11T18:13:19.914Z,101546.00
2023-05-11T18:15:52.674Z,101555.00
2023-05-11T18:18:25.791Z,101557.00
2023-05-11T18:21:02.982Z,101556.00
2023-05-11T18:23:35.745Z,101564.00
2023-05-11T18:26:09.146Z,101571.00
2023-05-11T18:28:42.283Z,101580.00
2023-05-11T18:31:15.155Z,101582.00
2023-05-11T18:33:48.499Z,101585.00
2023-05-11T18:36:21.310Z,101575.00
2023-05-11T18:38:54.468Z,101580.00
2023-05-11T18:41:27.300Z,101586.00
2023-05-11T18:44:00.262Z,101591.00
2023-05-11T18:46:33.142Z,101588.00
2023-05-11T18:49:06.001Z,101598.00
2023-05-11T18:51:41.397Z,101599.00
2023-05-11T18:54:14.271Z,101612.00
2023-05-11T18:56:47.361Z,101603.00
2023-05-11T18:59:20.654Z,101600.00
2023-05-11T19:01:53.994Z,101607.00
2023-05-11T19:04:26.996Z,101604.00
2023-05-11T19:06:59.848Z,101612.00
2023-05-11T19:09:35.525Z,101629.00
2023-05-11T19:12:08.674Z,101629.00
2023-05-11T19:14:41.696Z,101632.00
2023-05-11T19:17:14.507Z,101632.00
2023-05-11T19:19:47.224Z,101634.00
2023-05-11T19:22:21.458Z,101633.00
2023-05-11T19:24:54.346Z,101635.00
2023-05-11T19:27:27.465Z,101641.00
2023-05-11T19:30:00.425Z,101646.00
2023-05-11T19:32:33.255Z,101647.00
2023-05-11T19:35:06.364Z,101650.00
2023-05-11T19:37:39.486Z,101658.00
2023-05-11T19:40:43.733Z,101665.00
2023-05-11T19:42:47.019Z,101662.00
2023-05-11T19:45:19.890Z,101657.00
2023-05-11T19:47:52.918Z,101674.00
2023-05-11T19:50:26.175Z,101684.00
2023-05-11T19:53:00.195Z,101687.00
2023-05-11T19:55:33.143Z,101688.00
2023-05-11T19:58:06.284Z,101689.00
2023-05-11T20:00:39.450Z,101698.00
2023-05-11T20:03:13.029Z,101695.00
2023-05-11T20:05:46.069Z,101712.00
2023-05-11T20:08:18.937Z,101700.00
2023-05-11T20:10:51.824Z,101717.00
2023-05-11T20:13:24.704Z,101724.00
2023-05-11T20:15:57.979Z,101732.00
2023-05-11T20:18:30.882Z,101738.00
2023-05-11T20:21:03.717Z,101736.00
2023-05-11T20:23:45.367Z,101744.00
2023-05-11T20:26:16.732Z,101740.00
2023-05-11T20:28:49.533Z,101746.00
2023-05-11T20:31:23.510Z,101764.00
2023-05-11T20:36:31.096Z,101770.00
2023-05-11T20:39:04.071Z,101778.00
2023-05-11T20:41:37.723Z,101777.00
2023-05-11T20:44:11.948Z,101787.00
2023-05-11T20:46:44.811Z,101792.00
2023-05-11T20:49:27.566Z,101786.00
2023-05-11T20:51:51.892Z,101805.00
2023-05-11T20:54:25.066Z,101805.00
2023-05-11T20:56:58.151Z,101800.00
2023-05-11T21:02:05.592Z,101810.00
2023-05-11T21:04:39.728Z,101815.00
2023-05-11T21:07:12.894Z,101829.00
2023-05-11T21:09:48.723Z,101842.00
2023-05-11T21:12:21.554Z,101834.00
2023-05-11T21:14:57.331Z,101832.00
2023-05-11T21:17:30.064Z,101841.00
2023-05-11T21:20:03.134Z,101835.00
2023-05-11T21:22:37.148Z,101841.00
2023-05-11T21:25:10.770Z,101836.00
2023-05-11T21:27:43.651Z,101845.00
2023-05-11T21:30:16.636Z,101851.00
2023-05-11T21:32:49.860Z,101859.00
2023-05-11T21:35:22.665Z,101858.00
2023-05-11T21:37:56.016Z,101856.00
2023-05-11T21:40:29.298Z,101863.00
2023-05-11T21:43:02.363Z,101857.00
2023-05-11T21:45:35.203Z,101860.00
2023-05-11T21:48:08.243Z,101864.00
2023-05-11T21:50:41.166Z,101871.00
2023-05-11T21:53:18.836Z,101863.00
2023-05-11T21:56:01.793Z,101882.00
2023-05-11T21:58:38.985Z,101874.00
2023-05-11T22:01:12.274Z,101878.00
2023-05-11T22:03:45.749Z,101893.00
2023-05-11T22:06:18.573Z,101889.00
2023-05-11T22:08:51.385Z,101884.00
2023-05-11T22:11:24.409Z,101891.00
2023-05-11T22:13:57.342Z,101893.00
2023-05-11T22:16:30.328Z,101893.00
2023-05-11T22:19:03.073Z,101888.00
2023-05-11T22:21:35.805Z,101893.00
2023-05-11T22:24:08.831Z,101889.00
2023-05-11T22:26:41.694Z,101903.00
2023-05-11T22:29:14.409Z,101898.00
2023-05-11T22:31:47.079Z,101902.00
2023-05-11T22:34:19.936Z,101901.00
2023-05-11T22:36:52.780Z,101906.00
2023-05-11T22:39:25.590Z,101913.00
2023-05-11T22:41:58.513Z,101915.00
2023-05-11T22:44:31.295Z,101918.00
2023-05-11T22:47:04.260Z,101926.00
2023-05-11T22:49:37.083Z,101925.00
2023-05-11T22:52:10.427Z,101928.00
2023-05-11T22:54:43.577Z,101928.00
2023-05-11T22:57:17.979Z,101922.00
2023-05-11T22:59:50.655Z,101934.00
2023-05-11T23:02:23.849Z,101931.00
2023-05-11T23:04:57.199Z,101927.00
2023-05-11T23:07:30.084Z,101932.00
2023-05-11T23:10:02.912Z,101939.00
2023-05-11T23:12:35.698Z,101947.00
2023-05-11T23:15:08.964Z,101947.00
2023-05-11T23:17:42.356Z,101950.00
2023-05-11T23:20:16.108Z,101937.00
2023-05-11T23:22:49.028Z,101932.00
2023-05-11T23:25:22.236Z,101929.00
2023-05-11T23:27:58.375Z,101941.00
2023-05-11T23:30:31.177Z,101931.00
2023-05-11T23:33:04.936Z,101927.00
2023-05-11T23:35:38.210Z,101931.00
2023-05-11T23:38:11.225Z,101940.00
2023-05-11T23:40:44.887Z,101938.00
2023-05-11T23:43:18.120Z,101937.00
2023-05-11T23:45:51.290Z,101945.00
2023-05-11T23:48:24.335Z,101941.00
2023-05-11T23:50:57.290Z,101939.00
2023-05-11T23:53:30.233Z,101934.00
2023-05-11T23:56:03.262Z,101938.00
2023-05-11T23:58:36.053Z,101938.00
