createdAt,value
2022-08-22T00:03:00.233Z,97775.75
2022-08-22T00:03:00.667Z,97774.00
2022-08-22T00:05:25.873Z,97781.84
2022-08-22T00:10:35.597Z,97786.34
2022-08-22T00:15:44.283Z,97786.78
2022-08-22T00:21:08.680Z,97784.09
2022-08-22T00:26:27.539Z,97786.88
2022-08-22T00:31:37.692Z,97781.84
2022-08-22T00:36:51.437Z,97785.16
2022-08-22T00:42:29.477Z,97783.19
2022-08-22T00:48:18.286Z,97788.50
2022-08-22T00:54:16.833Z,97779.78
2022-08-22T00:59:31.543Z,97787.16
2022-08-22T01:04:36.216Z,97784.09
2022-08-22T01:10:08.275Z,97785.78
2022-08-22T01:15:15.365Z,97784.72
2022-08-22T01:20:54.638Z,97777.44
2022-08-22T01:26:33.896Z,97786.59
2022-08-22T01:32:03.676Z,97781.09
2022-08-22T01:37:20.634Z,97779.59
2022-08-22T01:42:34.730Z,97778.53
2022-08-22T01:47:56.658Z,97782.38
2022-08-22T01:53:29.793Z,97789.94
2022-08-22T01:58:36.579Z,97792.09
2022-08-22T02:04:01.918Z,97791.66
2022-08-22T02:09:19.284Z,97790.28
2022-08-22T02:14:55.402Z,97794.88
2022-08-22T02:20:17.222Z,97792.44
2022-08-22T02:25:28.842Z,97793.25
2022-08-22T02:30:48.999Z,97797.00
2022-08-22T02:36:02.014Z,97792.50
2022-08-22T02:41:25.054Z,97794.13
2022-08-22T02:46:46.914Z,97790.72
2022-08-22T02:52:03.439Z,97794.81
2022-08-22T02:57:14.268Z,97788.00
2022-08-22T03:02:27.672Z,97784.31
2022-08-22T03:07:53.372Z,97784.97
2022-08-22T03:13:16.026Z,97803.13
2022-08-22T03:18:39.294Z,97784.31
2022-08-22T03:23:48.614Z,97781.88
2022-08-22T03:29:01.610Z,97781.06
2022-08-22T03:34:27.051Z,97786.25
2022-08-22T03:39:47.842Z,97784.13
2022-08-22T03:45:10.123Z,97784.81
2022-08-22T03:50:17.800Z,97778.47
2022-08-22T03:55:34.053Z,97783.06
2022-08-22T04:01:14.918Z,97784.09
2022-08-22T04:06:38.534Z,97787.97
2022-08-22T04:12:10.646Z,97783.63
2022-08-22T04:17:32.363Z,97794.88
2022-08-22T04:22:49.748Z,97788.50
2022-08-22T04:27:59.093Z,97792.88
2022-08-22T04:33:24.522Z,97796.13
2022-08-22T04:38:44.758Z,97803.91
2022-08-22T04:43:54.116Z,97801.59
2022-08-22T04:49:05.845Z,97808.25
2022-08-22T04:54:26.072Z,97815.38
2022-08-22T04:59:30.951Z,97818.91
2022-08-22T05:04:44.392Z,97820.19
2022-08-22T05:10:09.379Z,97830.22
2022-08-22T05:15:23.237Z,97825.81
2022-08-22T05:20:28.877Z,97829.38
2022-08-22T05:25:36.996Z,97835.34
2022-08-22T05:30:40.093Z,97829.91
2022-08-22T05:35:50.081Z,97837.63
2022-08-22T05:41:20.257Z,97839.66
2022-08-22T05:46:56.154Z,97831.72
2022-08-22T05:52:07.220Z,97835.63
2022-08-22T05:57:32.850Z,97844.09
2022-08-22T06:02:59.738Z,97848.56
2022-08-22T06:08:08.476Z,97842.91
2022-08-22T06:13:26.003Z,97852.22
2022-08-22T06:18:32.714Z,97849.53
2022-08-22T06:23:45.767Z,97853.84
2022-08-22T06:28:54.986Z,97861.31
2022-08-22T06:34:30.218Z,97865.16
2022-08-22T06:39:35.741Z,97860.53
2022-08-22T06:44:44.239Z,97860.50
2022-08-22T06:49:46.755Z,97862.50
2022-08-22T06:54:51.653Z,97869.63
2022-08-22T06:59:55.905Z,97873.34
2022-08-22T07:04:57.983Z,97877.81
2022-08-22T07:10:00.564Z,97877.19
2022-08-22T07:15:20.532Z,97876.94
2022-08-22T07:20:32.048Z,97889.16
2022-08-22T07:25:58.454Z,97884.16
2022-08-22T07:31:26.126Z,97885.78
2022-08-22T07:36:50.660Z,97880.34
2022-08-22T07:42:07.193Z,97878.34
2022-08-22T07:47:17.892Z,97880.81
2022-08-22T07:52:21.554Z,97876.25
2022-08-22T07:57:37.510Z,97876.69
2022-08-22T08:02:53.426Z,97877.56
2022-08-22T08:07:57.087Z,97883.97
2022-08-22T08:13:07.138Z,97880.66
2022-08-22T08:18:19.324Z,97878.78
2022-08-22T08:23:23.575Z,97885.50
2022-08-22T08:28:35.267Z,97880.13
2022-08-22T08:33:41.282Z,97873.34
2022-08-22T08:39:01.809Z,97874.81
2022-08-22T08:44:22.695Z,97880.63
2022-08-22T08:49:27.757Z,97874.28
2022-08-22T08:54:43.605Z,97874.09
2022-08-22T08:59:51.639Z,97870.88
2022-08-22T09:05:24.507Z,97866.75
2022-08-22T09:10:41.243Z,97879.28
2022-08-22T09:16:17.733Z,97882.72
2022-08-22T09:21:33.439Z,97873.78
2022-08-22T09:26:48.515Z,97873.16
2022-08-22T09:32:14.479Z,97868.94
2022-08-22T09:37:50.101Z,97870.25
2022-08-22T09:43:11.171Z,97865.06
2022-08-22T09:48:27.546Z,97871.28
2022-08-22T09:53:53.679Z,97864.31
2022-08-22T09:59:16.652Z,97871.00
2022-08-22T10:04:36.966Z,97870.88
2022-08-22T10:10:12.406Z,97863.72
2022-08-22T10:15:23.256Z,97880.88
2022-08-22T10:20:32.154Z,97879.84
2022-08-22T10:25:44.827Z,97890.38
2022-08-22T10:31:10.499Z,97890.75
2022-08-22T10:36:47.372Z,97885.25
2022-08-22T10:42:19.311Z,97901.59
2022-08-22T10:47:35.680Z,97899.19
2022-08-22T10:52:48.032Z,97899.59
2022-08-22T10:58:14.127Z,97903.94
2022-08-22T11:03:24.866Z,97908.47
2022-08-22T11:09:09.401Z,97902.59
2022-08-22T11:14:29.876Z,97899.34
2022-08-22T11:19:48.575Z,97905.41
2022-08-22T11:25:11.219Z,97918.47
2022-08-22T11:30:19.025Z,97909.41
2022-08-22T11:35:31.810Z,97909.09
2022-08-22T11:41:05.990Z,97898.53
2022-08-22T11:46:21.738Z,97901.69
2022-08-22T11:51:27.022Z,97897.88
2022-08-22T11:56:42.943Z,97896.88
2022-08-22T12:01:56.363Z,97895.59
2022-08-22T12:07:13.135Z,97890.41
2022-08-22T12:12:23.903Z,97880.84
2022-08-22T12:17:55.156Z,97882.72
2022-08-22T12:23:38.070Z,97897.03
2022-08-22T12:29:19.019Z,97885.25
2022-08-22T12:34:39.866Z,97883.38
2022-08-22T12:39:55.877Z,97868.19
2022-08-22T12:45:37.501Z,97861.84
2022-08-22T12:50:45.920Z,97865.72
2022-08-22T12:56:12.883Z,97861.16
2022-08-22T13:01:15.959Z,97859.72
2022-08-22T13:06:37.934Z,97852.78
2022-08-22T13:11:42.946Z,97844.63
2022-08-22T13:16:51.121Z,97851.63
2022-08-22T13:22:02.223Z,97841.38
2022-08-22T13:27:10.997Z,97845.91
2022-08-22T13:32:38.033Z,97844.91
2022-08-22T13:37:44.265Z,97839.38
2022-08-22T13:42:50.473Z,97843.63
2022-08-22T13:48:03.763Z,97836.03
2022-08-22T13:53:19.471Z,97843.88
2022-08-22T13:58:31.039Z,97827.63
2022-08-22T14:03:54.565Z,97835.94
2022-08-22T14:09:02.295Z,97834.66
2022-08-22T14:14:10.179Z,97829.31
2022-08-22T14:19:34.952Z,97829.97
2022-08-22T14:25:22.619Z,97823.63
2022-08-22T14:31:07.455Z,97829.34
2022-08-22T14:36:35.991Z,97817.88
2022-08-22T14:41:56.200Z,97813.50
2022-08-22T14:47:32.295Z,97818.91
2022-08-22T14:52:29.531Z,97808.44
2022-08-22T14:57:35.257Z,97816.59
2022-08-22T15:02:37.019Z,97810.28
2022-08-22T15:07:39.205Z,97805.88
2022-08-22T15:12:49.760Z,97810.38
2022-08-22T15:17:51.471Z,97806.16
2022-08-22T15:22:56.588Z,97804.81
2022-08-22T15:28:14.196Z,97805.38
2022-08-22T15:33:26.044Z,97809.31
2022-08-22T15:38:36.389Z,97806.59
2022-08-22T15:43:47.464Z,97809.94
2022-08-22T15:49:07.684Z,97808.34
2022-08-22T15:54:34.449Z,97810.75
2022-08-22T15:59:54.383Z,97809.66
2022-08-22T16:05:39.707Z,97806.03
2022-08-22T16:10:48.831Z,97810.34
2022-08-22T16:15:58.643Z,97807.38
2022-08-22T16:21:08.076Z,97809.22
2022-08-22T16:26:15.143Z,97802.59
2022-08-22T16:31:23.606Z,97799.28
2022-08-22T16:36:37.464Z,97809.28
2022-08-22T16:41:43.670Z,97802.44
2022-08-22T16:46:47.776Z,97806.22
2022-08-22T16:52:21.386Z,97806.16
2022-08-22T16:57:25.721Z,97814.31
2022-08-22T17:02:42.977Z,97812.53
2022-08-22T17:07:55.102Z,97818.69
2022-08-22T17:13:15.141Z,97820.69
2022-08-22T17:18:22.798Z,97830.34
2022-08-22T17:23:46.278Z,97829.91
2022-08-22T17:29:08.577Z,97836.56
2022-08-22T17:34:32.315Z,97835.53
2022-08-22T17:39:46.065Z,97842.19
2022-08-22T17:45:12.671Z,97849.25
2022-08-22T17:50:21.959Z,97843.50
2022-08-22T17:55:32.541Z,97852.56
2022-08-22T18:00:47.601Z,97849.31
2022-08-22T18:06:07.230Z,97853.59
2022-08-22T18:11:31.838Z,97851.88
2022-08-22T18:16:42.020Z,97859.03
2022-08-22T18:21:51.740Z,97872.50
2022-08-22T18:27:38.117Z,97871.41
2022-08-22T18:33:02.534Z,97876.59
2022-08-22T18:38:30.111Z,97880.56
2022-08-22T18:43:31.856Z,97879.59
2022-08-22T18:48:59.327Z,97884.66
2022-08-22T18:54:04.360Z,97892.34
2022-08-22T18:59:09.084Z,97890.38
2022-08-22T19:04:11.183Z,97891.59
2022-08-22T19:09:45.117Z,97896.72
2022-08-22T19:15:15.192Z,97896.00
2022-08-22T19:20:46.297Z,97892.97
2022-08-22T19:26:23.450Z,97892.44
2022-08-22T19:31:41.188Z,97895.97
2022-08-22T19:36:43.470Z,97890.53
2022-08-22T19:41:56.928Z,97892.41
2022-08-22T19:47:26.886Z,97886.81
2022-08-22T19:52:50.279Z,97888.25
2022-08-22T19:57:52.037Z,97889.28
2022-08-22T20:03:08.049Z,97892.16
2022-08-22T20:08:28.333Z,97876.47
2022-08-22T20:13:32.800Z,97887.22
2022-08-22T20:19:08.796Z,97879.41
2022-08-22T20:24:19.413Z,97882.47
2022-08-22T20:29:26.166Z,97886.56
2022-08-22T20:34:32.480Z,97888.78
2022-08-22T20:39:41.897Z,97882.19
2022-08-22T20:44:53.234Z,97882.88
2022-08-22T20:50:08.643Z,97881.13
2022-08-22T20:55:27.299Z,97886.59
2022-08-22T21:00:40.169Z,97877.50
2022-08-22T21:05:45.440Z,97873.28
2022-08-22T21:11:22.366Z,97881.56
2022-08-22T21:16:31.601Z,97889.91
2022-08-22T21:21:34.664Z,97883.66
2022-08-22T21:26:45.566Z,97886.72
2022-08-22T21:31:52.886Z,97877.09
2022-08-22T21:36:59.098Z,97869.06
2022-08-22T21:42:00.645Z,97867.69
2022-08-22T21:47:30.864Z,97865.50
2022-08-22T21:52:36.510Z,97872.75
2022-08-22T21:57:38.241Z,97869.75
2022-08-22T22:02:41.907Z,97868.09
2022-08-22T22:07:46.999Z,97867.94
2022-08-22T22:12:52.039Z,97876.41
2022-08-22T22:17:53.911Z,97875.63
2022-08-22T22:22:55.659Z,97867.97
2022-08-22T22:27:59.444Z,97863.53
2022-08-22T22:33:01.236Z,97862.91
2022-08-22T22:38:02.988Z,97863.50
2022-08-22T22:43:04.743Z,97866.72
2022-08-22T22:48:07.529Z,97861.66
2022-08-22T22:53:10.515Z,97871.31
2022-08-22T22:58:13.555Z,97868.88
2022-08-22T23:03:16.318Z,97862.63
2022-08-22T23:08:18.175Z,97858.63
2022-08-22T23:13:20.639Z,97853.34
2022-08-22T23:18:30.540Z,97865.78
2022-08-22T23:23:33.800Z,97865.72
2022-08-22T23:28:35.887Z,97867.75
2022-08-22T23:33:37.815Z,97862.53
2022-08-22T23:38:39.512Z,97860.28
2022-08-22T23:43:43.844Z,97863.84
2022-08-22T23:48:45.673Z,97858.72
2022-08-22T23:53:47.350Z,97850.63
2022-08-22T23:58:50.186Z,97858.19
