createdAt,value
2018-02-27T00:01:16.429Z,10.02
2018-02-27T00:03:43.925Z,10.00
2018-02-27T00:06:11.450Z,11.63
2018-02-27T00:08:38.956Z,10.45
2018-02-27T00:11:06.448Z,14.18
2018-02-27T00:13:34.713Z,9.90
2018-02-27T00:16:02.987Z,12.43
2018-02-27T00:18:31.274Z,15.32
2018-02-27T00:20:59.572Z,7.47
2018-02-27T00:23:27.071Z,16.25
2018-02-27T00:25:54.577Z,10.13
2018-02-27T00:28:22.091Z,10.50
2018-02-27T00:30:49.642Z,10.55
2018-02-27T00:33:17.148Z,11.30
2018-02-27T00:35:45.428Z,10.50
2018-02-27T00:38:12.940Z,7.78
2018-02-27T00:40:40.433Z,14.50
2018-02-27T00:43:08.716Z,11.52
2018-02-27T00:45:36.997Z,14.05
2018-02-27T00:48:04.488Z,10.88
2018-02-27T00:50:32.007Z,10.65
2018-02-27T00:53:00.285Z,10.57
2018-02-27T00:55:27.798Z,12.15
2018-02-27T00:57:55.308Z,13.27
2018-02-27T01:00:22.839Z,9.68
2018-02-27T01:02:50.343Z,13.60
2018-02-27T01:05:17.834Z,18.45
2018-02-27T01:07:45.346Z,11.43
2018-02-27T01:10:12.860Z,13.23
2018-02-27T01:12:40.377Z,13.85
2018-02-27T01:15:07.883Z,18.45
2018-02-27T01:17:35.388Z,12.77
2018-02-27T01:20:02.898Z,14.48
2018-02-27T01:22:30.385Z,15.38
2018-02-27T01:24:57.920Z,15.43
2018-02-27T01:27:26.186Z,16.98
2018-02-27T01:29:53.699Z,20.77
2018-02-27T01:32:21.234Z,13.48
2018-02-27T01:34:48.732Z,17.50
2018-02-27T01:37:16.243Z,14.23
2018-02-27T01:39:44.521Z,12.65
2018-02-27T01:42:12.790Z,17.42
2018-02-27T01:44:41.072Z,18.80
2018-02-27T01:47:09.369Z,14.50
2018-02-27T01:49:36.879Z,16.30
2018-02-27T01:52:04.417Z,16.30
2018-02-27T01:54:31.915Z,14.35
2018-02-27T01:57:00.209Z,10.73
2018-02-27T01:59:27.730Z,14.15
2018-02-27T02:01:55.259Z,12.48
2018-02-27T02:04:22.758Z,14.82
2018-02-27T02:06:50.272Z,13.52
2018-02-27T02:09:17.766Z,22.48
2018-02-27T02:11:45.288Z,17.25
2018-02-27T02:14:12.809Z,14.30
2018-02-27T02:16:40.326Z,19.25
2018-02-27T02:19:07.832Z,15.80
2018-02-27T02:21:35.375Z,13.65
2018-02-27T02:24:03.681Z,16.85
2018-02-27T02:26:31.185Z,13.32
2018-02-27T02:28:58.696Z,14.80
2018-02-27T02:31:26.216Z,16.90
2018-02-27T02:33:53.780Z,17.65
2018-02-27T02:36:22.076Z,14.63
2018-02-27T02:38:49.561Z,8.88
2018-02-27T02:41:17.074Z,13.65
2018-02-27T02:43:45.351Z,18.73
2018-02-27T02:46:13.648Z,13.35
2018-02-27T02:48:41.158Z,15.23
2018-02-27T02:51:08.665Z,12.45
2018-02-27T02:53:36.166Z,14.52
2018-02-27T02:56:03.699Z,14.45
2018-02-27T02:58:31.201Z,15.18
2018-02-27T03:00:58.714Z,18.85
2018-02-27T03:03:26.206Z,13.82
2018-02-27T03:05:53.727Z,17.77
2018-02-27T03:08:21.231Z,13.32
2018-02-27T03:10:48.742Z,11.68
2018-02-27T03:13:16.251Z,11.63
2018-02-27T03:15:43.788Z,17.50
2018-02-27T03:18:11.286Z,22.23
2018-02-27T03:20:39.903Z,15.85
2018-02-27T03:23:07.389Z,13.62
2018-02-27T03:25:34.915Z,16.05
2018-02-27T03:28:02.420Z,13.95
2018-02-27T03:30:29.929Z,9.85
2018-02-27T03:32:57.454Z,12.85
2018-02-27T03:35:24.984Z,12.73
2018-02-27T03:37:52.497Z,14.35
2018-02-27T03:40:20.015Z,16.23
2018-02-27T03:42:47.579Z,12.43
2018-02-27T03:45:15.075Z,14.75
2018-02-27T03:47:42.585Z,10.80
2018-02-27T03:50:10.118Z,15.10
2018-02-27T03:52:37.654Z,12.60
2018-02-27T03:55:05.174Z,17.77
2018-02-27T03:57:32.699Z,13.20
2018-02-27T04:00:00.199Z,16.67
2018-02-27T04:02:28.487Z,9.07
2018-02-27T04:04:56.750Z,12.23
2018-02-27T04:07:24.256Z,12.25
2018-02-27T04:09:51.772Z,15.88
2018-02-27T04:12:20.050Z,11.90
2018-02-27T04:14:48.305Z,12.00
2018-02-27T04:17:15.816Z,9.10
2018-02-27T04:19:43.314Z,13.25
2018-02-27T04:22:10.825Z,10.20
2018-02-27T04:24:38.321Z,12.50
2018-02-27T04:27:05.837Z,14.55
2018-02-27T04:29:33.366Z,23.08
2018-02-27T04:32:00.863Z,12.65
2018-02-27T04:34:28.380Z,14.82
2018-02-27T04:36:55.908Z,18.58
2018-02-27T04:39:23.406Z,14.95
2018-02-27T04:41:51.699Z,12.05
2018-02-27T04:44:19.215Z,13.07
2018-02-27T04:46:46.727Z,16.02
2018-02-27T04:49:14.232Z,14.38
2018-02-27T04:51:41.755Z,18.98
2018-02-27T04:54:09.255Z,14.00
2018-02-27T04:56:36.775Z,14.13
2018-02-27T04:59:04.269Z,17.52
2018-02-27T05:01:31.794Z,18.45
2018-02-27T05:03:59.281Z,18.75
2018-02-27T05:06:26.789Z,14.18
2018-02-27T05:08:54.301Z,12.88
2018-02-27T05:11:21.830Z,15.07
2018-02-27T05:13:49.326Z,20.98
2018-02-27T05:16:16.851Z,16.33
2018-02-27T05:18:44.346Z,20.62
2018-02-27T05:21:11.857Z,35.50
2018-02-27T05:23:39.353Z,31.98
2018-02-27T05:26:06.866Z,31.25
2018-02-27T05:28:34.384Z,35.90
2018-02-27T05:31:02.667Z,30.58
2018-02-27T05:33:30.971Z,23.77
2018-02-27T05:35:58.494Z,22.52
2018-02-27T05:38:26.759Z,23.73
2018-02-27T05:40:54.288Z,20.92
2018-02-27T05:43:21.804Z,24.30
2018-02-27T05:45:49.342Z,28.52
2018-02-27T05:48:17.610Z,31.67
2018-02-27T05:50:45.121Z,33.50
2018-02-27T05:53:12.635Z,24.92
2018-02-27T05:55:40.927Z,23.38
2018-02-27T05:58:09.212Z,21.20
2018-02-27T06:00:36.790Z,25.85
2018-02-27T06:03:04.284Z,23.58
2018-02-27T06:05:31.800Z,24.00
2018-02-27T06:07:59.312Z,23.60
2018-02-27T06:10:26.837Z,25.05
2018-02-27T06:12:54.321Z,25.00
2018-02-27T06:15:21.843Z,20.25
2018-02-27T06:17:49.341Z,23.27
2018-02-27T06:20:16.850Z,31.37
2018-02-27T06:22:44.398Z,24.48
2018-02-27T06:25:12.668Z,19.52
2018-02-27T06:27:40.184Z,15.48
2018-02-27T06:30:07.696Z,21.80
2018-02-27T06:32:35.228Z,23.35
2018-02-27T06:35:03.509Z,17.27
2018-02-27T06:37:31.808Z,28.70
2018-02-27T06:39:59.318Z,24.85
2018-02-27T06:42:26.830Z,31.65
2018-02-27T06:44:54.391Z,27.05
2018-02-27T06:47:21.920Z,23.77
2018-02-27T06:49:50.193Z,24.23
2018-02-27T06:52:18.479Z,28.48
2018-02-27T06:54:45.973Z,27.35
2018-02-27T06:57:13.521Z,22.75
2018-02-27T06:59:41.018Z,23.52
2018-02-27T07:02:08.548Z,37.65
2018-02-27T07:04:36.061Z,34.35
2018-02-27T07:07:04.342Z,37.50
2018-02-27T07:09:32.602Z,25.40
2018-02-27T07:12:00.122Z,26.80
2018-02-27T07:14:27.619Z,27.87
2018-02-27T07:16:55.920Z,23.33
2018-02-27T07:19:23.424Z,23.27
2018-02-27T07:21:50.943Z,29.00
2018-02-27T07:24:18.450Z,22.10
2018-02-27T07:26:45.958Z,21.02
2018-02-27T07:29:13.459Z,23.85
2018-02-27T07:31:40.970Z,31.80
2018-02-27T07:34:08.480Z,21.62
2018-02-27T07:36:35.993Z,25.20
2018-02-27T07:39:03.494Z,23.38
2018-02-27T07:41:31.021Z,23.58
2018-02-27T07:43:58.535Z,17.27
2018-02-27T07:46:26.059Z,17.67
2018-02-27T07:48:53.578Z,17.08
2018-02-27T07:51:21.108Z,22.98
2018-02-27T07:53:48.621Z,30.45
2018-02-27T07:56:16.153Z,26.45
2018-02-27T07:58:43.655Z,18.92
2018-02-27T08:01:11.165Z,16.30
2018-02-27T08:03:38.683Z,19.15
2018-02-27T08:06:06.306Z,19.73
2018-02-27T08:08:33.809Z,24.90
2018-02-27T08:11:01.344Z,18.60
2018-02-27T08:13:28.847Z,12.30
2018-02-27T08:15:57.151Z,17.87
2018-02-27T08:18:24.661Z,14.52
2018-02-27T08:20:52.440Z,18.20
2018-02-27T08:23:19.954Z,23.98
2018-02-27T08:25:47.478Z,14.25
2018-02-27T08:28:14.995Z,13.15
2018-02-27T08:30:42.505Z,14.40
2018-02-27T08:33:10.014Z,17.25
2018-02-27T08:35:37.533Z,16.80
2018-02-27T08:38:05.029Z,12.32
2018-02-27T08:40:32.558Z,17.27
2018-02-27T08:43:00.075Z,20.52
2018-02-27T08:45:28.350Z,12.88
2018-02-27T08:47:56.617Z,20.75
2018-02-27T08:50:24.889Z,22.15
2018-02-27T08:52:53.162Z,16.80
2018-02-27T08:55:20.672Z,18.30
2018-02-27T08:57:48.161Z,13.43
2018-02-27T09:00:15.685Z,12.05
2018-02-27T09:02:43.177Z,12.00
2018-02-27T09:05:10.681Z,15.52
2018-02-27T09:07:38.198Z,19.30
2018-02-27T09:10:05.717Z,15.13
2018-02-27T09:12:33.225Z,20.42
2018-02-27T09:15:00.718Z,16.80
2018-02-27T09:17:28.233Z,20.20
2018-02-27T09:19:55.721Z,22.00
2018-02-27T09:22:24.009Z,25.98
2018-02-27T09:24:51.523Z,24.77
2018-02-27T09:27:19.048Z,15.70
2018-02-27T09:29:46.565Z,16.83
2018-02-27T09:32:14.841Z,20.50
2018-02-27T09:34:43.111Z,17.70
2018-02-27T09:37:11.381Z,10.60
2018-02-27T09:39:39.652Z,11.60
2018-02-27T09:42:07.946Z,20.50
2018-02-27T09:44:36.220Z,11.40
2018-02-27T09:47:04.498Z,16.85
2018-02-27T09:49:32.758Z,8.10
2018-02-27T09:52:00.308Z,8.57
2018-02-27T09:54:27.819Z,18.23
2018-02-27T09:56:55.368Z,15.55
2018-02-27T09:59:22.890Z,15.63
2018-02-27T10:01:50.436Z,14.77
2018-02-27T10:04:17.946Z,7.32
2018-02-27T10:06:45.468Z,9.60
2018-02-27T10:09:12.982Z,10.40
2018-02-27T10:11:40.497Z,7.68
2018-02-27T10:14:08.026Z,16.20
2018-02-27T10:16:35.537Z,10.43
2018-02-27T10:19:03.046Z,18.42
2018-02-27T10:21:30.569Z,13.57
2018-02-27T12:28:31.008Z,11.82
2018-02-27T12:30:58.531Z,23.00
2018-02-27T12:33:26.042Z,9.15
2018-02-27T12:35:54.318Z,6.12
2018-02-27T12:38:22.585Z,5.45
2018-02-27T12:40:50.885Z,7.37
2018-02-27T12:43:18.398Z,8.90
2018-02-27T12:45:45.919Z,12.55
2018-02-27T12:48:13.425Z,10.32
2018-02-27T12:50:40.973Z,8.98
2018-02-27T12:53:08.492Z,7.22
2018-02-27T12:55:36.052Z,12.43
2018-02-27T12:58:03.545Z,10.13
2018-02-27T13:00:31.871Z,7.57
2018-02-27T13:02:59.362Z,8.50
2018-02-27T13:05:26.901Z,4.57
2018-02-27T13:07:54.420Z,4.93
2018-02-27T13:10:21.951Z,3.90
2018-02-27T13:12:49.465Z,5.70
2018-02-27T13:15:17.008Z,8.30
2018-02-27T13:17:45.271Z,11.23
2018-02-27T13:20:12.766Z,4.32
2018-02-27T13:22:40.285Z,6.62
2018-02-27T13:25:07.790Z,6.47
2018-02-27T13:27:35.319Z,4.85
2018-02-27T13:30:03.589Z,6.03
2018-02-27T13:32:31.858Z,7.07
2018-02-27T13:34:59.381Z,3.50
2018-02-27T13:37:26.907Z,6.93
2018-02-27T13:39:54.419Z,3.60
2018-02-27T13:42:21.984Z,4.50
2018-02-27T13:44:49.498Z,4.30
2018-02-27T13:47:17.033Z,3.72
2018-02-27T13:49:45.290Z,6.40
2018-02-27T13:52:13.577Z,4.20
2018-02-27T13:54:41.860Z,3.40
2018-02-27T13:57:10.149Z,6.82
2018-02-27T13:59:37.651Z,3.70
2018-02-27T14:02:05.163Z,6.47
2018-02-27T14:04:32.675Z,2.80
2018-02-27T14:07:00.185Z,4.57
2018-02-27T14:09:27.692Z,2.70
2018-02-27T14:11:55.212Z,9.73
2018-02-27T14:14:22.732Z,5.70
2018-02-27T14:16:51.011Z,3.70
2018-02-27T14:19:19.299Z,3.37
2018-02-27T14:21:46.854Z,4.15
2018-02-27T14:24:15.141Z,8.35
2018-02-27T14:26:42.895Z,5.07
2018-02-27T14:29:10.430Z,6.10
2018-02-27T14:31:37.949Z,6.50
2018-02-27T14:34:05.453Z,5.07
2018-02-27T14:36:33.734Z,2.85
2018-02-27T14:39:02.028Z,4.50
2018-02-27T14:41:29.570Z,4.45
2018-02-27T14:43:57.834Z,5.10
2018-02-27T14:46:25.393Z,2.92
2018-02-27T14:48:52.900Z,5.45
2018-02-27T14:51:20.431Z,11.73
2018-02-27T14:53:48.691Z,4.53
2018-02-27T14:56:16.966Z,8.68
2018-02-27T14:58:44.464Z,8.80
2018-02-27T15:01:11.970Z,6.97
2018-02-27T15:03:39.489Z,4.62
2018-02-27T15:06:07.021Z,11.00
2018-02-27T15:08:34.627Z,13.50
2018-02-27T15:11:02.189Z,10.75
2018-02-27T15:13:29.701Z,8.18
2018-02-27T15:15:57.228Z,5.05
2018-02-27T15:18:24.868Z,4.12
2018-02-27T15:20:52.452Z,8.73
2018-02-27T15:23:19.952Z,6.35
2018-02-27T15:25:47.478Z,7.97
2018-02-27T15:28:15.755Z,9.27
2018-02-27T15:30:44.030Z,6.60
2018-02-27T15:33:12.314Z,8.27
2018-02-27T15:35:40.626Z,13.50
2018-02-27T15:38:08.138Z,16.00
2018-02-27T15:40:36.436Z,14.70
2018-02-27T15:43:03.955Z,11.57
2018-02-27T15:45:31.501Z,8.07
2018-02-27T15:47:59.003Z,7.25
2018-02-27T15:50:27.300Z,9.77
2018-02-27T15:52:54.870Z,10.15
2018-02-27T15:55:22.415Z,10.25
2018-02-27T15:57:49.933Z,5.82
2018-02-27T16:00:17.440Z,9.95
2018-02-27T16:02:44.972Z,14.73
2018-02-27T16:05:13.245Z,5.55
2018-02-27T16:07:41.557Z,8.95
2018-02-27T16:10:09.087Z,5.03
2018-02-27T16:12:37.356Z,6.45
2018-02-27T16:15:05.619Z,4.95
2018-02-27T16:17:33.146Z,13.20
2018-02-27T16:20:00.654Z,24.77
2018-02-27T16:22:29.763Z,15.30
2018-02-27T16:24:57.278Z,14.35
2018-02-27T16:27:24.814Z,11.15
2018-02-27T16:29:52.496Z,15.15
2018-02-27T16:32:20.033Z,12.02
2018-02-27T16:34:47.548Z,20.77
2018-02-27T16:37:15.862Z,13.57
2018-02-27T16:39:43.424Z,18.50
2018-02-27T16:42:10.942Z,24.60
2018-02-27T16:44:39.242Z,28.00
2018-02-27T16:47:06.774Z,16.17
2018-02-27T16:49:35.066Z,17.25
2018-02-27T16:52:02.598Z,9.32
2018-02-27T16:54:30.115Z,10.07
2018-02-27T16:56:57.713Z,24.15
2018-02-27T16:59:25.230Z,10.32
2018-02-27T17:01:52.772Z,15.45
2018-02-27T17:04:20.291Z,9.07
2018-02-27T17:06:47.808Z,9.85
2018-02-27T17:09:15.305Z,22.62
2018-02-27T17:11:43.497Z,14.60
2018-02-27T17:14:11.771Z,18.30
2018-02-27T17:16:40.077Z,16.30
2018-02-27T17:19:07.578Z,11.90
2018-02-27T17:21:35.870Z,9.30
2018-02-27T17:24:03.385Z,11.68
2018-02-27T17:26:30.954Z,16.65
2018-02-27T17:28:58.595Z,15.15
2018-02-27T17:31:26.128Z,11.93
2018-02-27T17:33:54.411Z,11.85
2018-02-27T17:36:22.705Z,6.70
2018-02-27T17:38:50.222Z,5.10
2018-02-27T17:41:17.840Z,12.25
2018-02-27T17:43:45.343Z,10.13
2018-02-27T17:46:12.850Z,9.65
2018-02-27T17:48:40.338Z,6.80
2018-02-27T17:51:07.869Z,7.90
2018-02-27T17:53:35.383Z,13.95
2018-02-27T17:56:02.916Z,14.75
2018-02-27T17:58:30.432Z,13.50
2018-02-27T18:00:57.952Z,6.60
2018-02-27T18:03:25.460Z,9.43
2018-02-27T18:05:53.001Z,8.30
2018-02-27T18:08:20.512Z,12.23
2018-02-27T18:10:48.030Z,10.18
2018-02-27T18:13:15.545Z,8.95
2018-02-27T18:15:43.066Z,6.55
2018-02-27T18:18:10.589Z,5.55
2018-02-27T18:20:38.115Z,4.75
2018-02-27T18:23:05.622Z,8.60
2018-02-27T18:25:33.169Z,7.37
2018-02-27T18:28:00.685Z,9.15
2018-02-27T18:30:28.219Z,6.93
2018-02-27T18:32:55.839Z,10.48
2018-02-27T18:35:23.278Z,6.15
2018-02-27T18:37:50.837Z,11.12
2018-02-27T18:40:18.362Z,10.20
2018-02-27T18:42:45.910Z,10.77
2018-02-27T18:45:13.420Z,12.20
2018-02-27T18:47:40.948Z,11.05
2018-02-27T18:50:08.480Z,16.33
2018-02-27T18:52:36.015Z,10.52
2018-02-27T18:55:04.306Z,19.35
2018-02-27T18:57:31.832Z,15.45
2018-02-27T18:59:59.344Z,17.15
2018-02-27T19:02:26.867Z,21.92
2018-02-27T19:04:55.139Z,19.10
2018-02-27T19:07:23.449Z,21.27
2018-02-27T19:09:50.967Z,19.27
2018-02-27T19:12:19.267Z,20.65
2018-02-27T19:14:46.793Z,28.45
2018-02-27T19:17:14.341Z,17.52
2018-02-27T19:19:41.867Z,16.00
2018-02-27T19:22:09.407Z,15.63
2018-02-27T19:24:36.912Z,11.88
2018-02-27T19:27:04.454Z,15.63
2018-02-27T19:29:31.966Z,19.40
2018-02-27T19:31:59.499Z,12.43
2018-02-27T19:34:27.011Z,12.50
2018-02-27T19:36:54.563Z,15.88
2018-02-27T19:39:22.094Z,10.45
2018-02-27T19:41:50.401Z,12.48
2018-02-27T19:44:17.937Z,13.85
2018-02-27T19:46:46.225Z,11.50
2018-02-27T19:49:13.745Z,13.02
2018-02-27T19:51:41.265Z,19.23
2018-02-27T19:54:08.779Z,12.20
2018-02-27T19:56:37.066Z,12.30
2018-02-27T19:59:05.360Z,16.73
2018-02-27T20:01:32.904Z,13.70
2018-02-27T20:04:00.417Z,15.63
2018-02-27T20:06:27.962Z,14.77
2018-02-27T20:08:55.484Z,14.68
2018-02-27T20:11:23.019Z,14.07
2018-02-27T20:13:51.336Z,23.75
2018-02-27T20:16:18.880Z,16.80
2018-02-27T20:18:46.414Z,20.00
2018-02-27T20:21:14.719Z,17.20
2018-02-27T20:23:48.006Z,18.50
2018-02-27T20:26:15.528Z,17.48
2018-02-27T20:28:48.702Z,18.33
2018-02-27T20:31:16.243Z,15.95
2018-02-27T20:33:43.768Z,14.50
2018-02-27T20:36:11.319Z,16.87
2018-02-27T20:38:45.238Z,15.13
2018-02-27T20:41:12.764Z,17.02
2018-02-27T20:43:40.288Z,17.52
2018-02-27T20:46:07.816Z,12.60
2018-02-27T20:48:36.246Z,18.45
2018-02-27T20:51:03.776Z,16.02
2018-02-27T20:53:31.284Z,12.45
2018-02-27T20:55:58.822Z,21.00
2018-02-27T20:58:27.090Z,24.63
2018-02-27T21:00:54.622Z,34.92
2018-02-27T21:03:22.135Z,32.53
2018-02-27T21:05:49.654Z,13.32
2018-02-27T21:08:17.202Z,14.30
2018-02-27T21:10:44.774Z,18.75
2018-02-27T21:13:12.298Z,15.65
2018-02-27T21:15:39.882Z,20.65
2018-02-27T21:18:07.403Z,14.60
2018-02-27T21:20:35.684Z,19.48
2018-02-27T21:23:03.967Z,16.85
2018-02-27T21:25:31.481Z,19.30
2018-02-27T21:27:59.010Z,21.00
2018-02-27T21:30:26.605Z,23.48
2018-02-27T21:32:54.080Z,28.30
2018-02-27T21:35:21.600Z,30.65
2018-02-27T21:37:49.118Z,32.65
2018-02-27T21:40:17.400Z,27.92
2018-02-27T21:42:44.938Z,25.95
2018-02-27T21:45:13.228Z,31.52
2018-02-27T21:47:41.542Z,26.45
2018-02-27T21:50:09.052Z,44.97
2018-02-27T21:52:37.380Z,38.88
2018-02-27T21:55:04.862Z,38.13
2018-02-27T21:57:32.390Z,40.15
2018-02-27T21:59:59.919Z,39.05
2018-02-27T22:02:28.288Z,36.80
2018-02-27T22:04:56.588Z,47.58
2018-02-27T22:07:24.198Z,44.33
2018-02-27T22:09:51.734Z,52.17
2018-02-27T22:12:19.254Z,59.90
2018-02-27T22:14:47.550Z,56.28
2018-02-27T22:17:15.069Z,50.80
2018-02-27T22:19:43.375Z,46.95
2018-02-27T22:22:10.891Z,36.40
2018-02-27T22:24:38.428Z,35.60
2018-02-27T22:27:06.379Z,26.87
2018-02-27T22:29:33.901Z,27.20
2018-02-27T22:32:02.220Z,33.55
2018-02-27T22:34:29.738Z,25.88
2018-02-27T22:36:58.033Z,28.58
2018-02-27T22:39:25.628Z,37.22
2018-02-27T22:41:53.140Z,40.90
2018-02-27T22:44:20.698Z,43.15
2018-02-27T22:46:48.244Z,53.15
2018-02-27T22:49:16.540Z,45.92
2018-02-27T22:51:44.092Z,47.72
2018-02-27T22:54:11.597Z,29.30
2018-02-27T22:56:39.126Z,31.55
2018-02-27T22:59:06.666Z,26.15
2018-02-27T23:01:34.179Z,26.58
2018-02-27T23:04:01.733Z,29.50
2018-02-27T23:06:29.249Z,21.83
2018-02-27T23:08:56.788Z,24.50
2018-02-27T23:11:25.073Z,29.15
2018-02-27T23:13:53.353Z,27.13
2018-02-27T23:16:21.657Z,31.62
2018-02-27T23:18:49.180Z,21.85
2018-02-27T23:21:17.480Z,22.25
2018-02-27T23:23:56.560Z,27.83
2018-02-27T23:26:29.458Z,22.17
2018-02-27T23:29:04.996Z,18.15
2018-02-27T23:31:32.969Z,23.83
2018-02-27T23:34:16.274Z,27.65
2018-02-27T23:36:43.800Z,21.92
2018-02-27T23:39:11.320Z,23.73
2018-02-27T23:41:38.827Z,28.17
2018-02-27T23:44:06.351Z,28.67
2018-02-27T23:46:33.859Z,17.77
2018-02-27T23:49:01.396Z,23.12
2018-02-27T23:51:28.926Z,22.75
2018-02-27T23:53:57.218Z,22.80
2018-02-27T23:56:24.756Z,17.52
2018-02-27T23:58:53.049Z,14.15
