createdAt,value
2019-04-19T00:00:13.829Z,61.13
2019-04-19T00:01:11.095Z,60.84
2019-04-19T00:02:12.138Z,62.65
2019-04-19T00:03:02.693Z,61.99
2019-04-19T00:04:14.055Z,62.08
2019-04-19T00:05:06.637Z,61.51
2019-04-19T00:07:18.558Z,61.7
2019-04-19T00:10:03.903Z,61.41
2019-04-19T00:11:20.979Z,60.75
2019-04-19T00:12:34.827Z,60.17
2019-04-19T00:13:09.692Z,60.55
2019-04-19T00:14:06.794Z,60.84
2019-04-19T00:15:07.333Z,60.84
2019-04-19T00:16:21.553Z,60.36
2019-04-19T00:17:20.348Z,60.55
2019-04-19T00:20:00.955Z,60.27
2019-04-19T00:22:08.249Z,60.75
2019-04-19T00:23:36.523Z,60.36
2019-04-19T00:24:16.961Z,60.36
2019-04-19T00:25:17.947Z,60.27
2019-04-19T00:26:17.318Z,60.08
2019-04-19T00:27:16.593Z,60.36
2019-04-19T00:28:36.532Z,60.36
2019-04-19T00:29:39.282Z,60.46
2019-04-19T00:31:01.515Z,60.17
2019-04-19T00:32:53.477Z,60.36
2019-04-19T00:33:54.621Z,59.99
2019-04-19T00:34:44.702Z,60.17
2019-04-19T00:35:45.797Z,60.65
2019-04-19T00:36:45.077Z,60.46
2019-04-19T00:37:45.220Z,61.1
2019-04-19T00:39:18.350Z,61.04
2019-04-19T00:41:12.706Z,60.62
2019-04-19T00:43:07.211Z,61.38
2019-04-19T00:45:12.994Z,60.62
2019-04-19T00:47:18.894Z,60.33
2019-04-19T00:49:02.501Z,60.62
2019-04-19T00:50:23.359Z,60.81
2019-04-19T00:53:36.319Z,60.52
2019-04-19T00:54:58.889Z,60.62
2019-04-19T00:56:13.225Z,60.62
2019-04-19T00:58:23.298Z,60.72
2019-04-19T00:59:14.257Z,60.43
2019-04-19T01:00:06.572Z,60.05
2019-04-19T01:02:17.317Z,60.33
2019-04-19T01:03:06.671Z,59.95
2019-04-19T01:04:18.715Z,60.14
2019-04-19T01:05:16.255Z,60.43
2019-04-19T01:06:17.154Z,60.43
2019-04-19T01:07:13.195Z,60.33
2019-04-19T01:08:18.067Z,60.14
2019-04-19T01:09:38.192Z,60.52
2019-04-19T01:11:17.870Z,60.24
2019-04-19T01:12:47.676Z,60.05
2019-04-19T01:14:27.430Z,60.33
2019-04-19T01:15:50.912Z,60.33
2019-04-19T01:17:25.265Z,60.33
2019-04-19T01:18:53.832Z,60.81
2019-04-19T01:19:38.630Z,61.29
2019-04-19T01:20:35.202Z,61.1
2019-04-19T01:21:34.688Z,61.48
2019-04-19T01:22:55.689Z,60.91
2019-04-19T01:24:45.068Z,61.1
2019-04-19T01:25:37.032Z,61.19
2019-04-19T01:26:46.190Z,61
2019-04-19T01:27:39.197Z,61.1
2019-04-19T01:28:37.209Z,61.48
2019-04-19T01:29:48.039Z,61.48
2019-04-19T01:30:44.183Z,61.86
2019-04-19T01:31:37.579Z,62.05
2019-04-19T01:32:49.406Z,62.24
2019-04-19T01:33:42.936Z,62.05
2019-04-19T01:34:37.516Z,62.02
2019-04-19T01:35:47.987Z,62.05
2019-04-19T01:36:44.153Z,62.02
2019-04-19T01:37:36.903Z,62.4
2019-04-19T01:38:47.801Z,62.49
2019-04-19T01:40:32.905Z,62.97
2019-04-19T01:42:16.035Z,62.68
2019-04-19T01:44:15.397Z,62.59
2019-04-19T01:45:57.929Z,62.49
2019-04-19T01:47:53.859Z,62.49
2019-04-19T01:49:39.902Z,62.59
2019-04-19T01:51:19.838Z,62.88
2019-04-19T01:53:20.411Z,62.88
2019-04-19T01:55:04.258Z,62.97
2019-04-19T01:56:01.875Z,63.07
2019-04-19T01:57:02.178Z,63.07
2019-04-19T01:57:49.657Z,63.07
2019-04-19T01:59:00.512Z,63.35
2019-04-19T01:59:57.463Z,63.45
2019-04-19T02:00:58.951Z,63.26
2019-04-19T02:02:09.313Z,64.12
2019-04-19T02:02:59.823Z,64.12
2019-04-19T02:03:54.359Z,63.92
2019-04-19T02:04:52.000Z,64.21
2019-04-19T02:06:01.245Z,64.21
2019-04-19T02:06:52.930Z,64.21
2019-04-19T02:08:03.401Z,64.78
2019-04-19T02:09:00.116Z,64.31
2019-04-19T02:10:15.234Z,64.12
2019-04-19T02:14:09.909Z,64.5
2019-04-19T02:15:09.532Z,64.87
2019-04-19T02:15:59.163Z,64.69
2019-04-19T02:17:06.255Z,64.97
2019-04-19T02:17:57.085Z,64.78
2019-04-19T02:19:06.270Z,65.45
2019-04-19T02:20:07.138Z,64.84
2019-04-19T02:20:56.641Z,64.84
2019-04-19T02:22:00.004Z,65.03
2019-04-19T02:23:07.873Z,64.94
2019-04-19T02:24:02.498Z,65.23
2019-04-19T02:25:00.256Z,64.75
2019-04-19T02:26:10.495Z,65.42
2019-04-19T02:27:08.163Z,65.61
2019-04-19T02:27:56.437Z,65.42
2019-04-19T02:30:13.826Z,65.32
2019-04-19T02:37:31.326Z,65.99
2019-04-19T02:40:21.122Z,65.89
2019-04-19T02:43:43.038Z,65.99
2019-04-19T02:46:49.700Z,65.8
2019-04-19T02:53:22.172Z,66.94
2019-04-19T02:57:09.850Z,67.03
2019-04-19T03:06:21.448Z,67.8
2019-04-19T03:07:09.568Z,68.05
2019-04-19T03:08:04.301Z,68.15
2019-04-19T03:09:05.018Z,68.24
2019-04-19T03:10:17.559Z,68.05
2019-04-19T03:11:34.973Z,67.86
2019-04-19T03:13:30.648Z,67.95
2019-04-19T03:15:13.674Z,68.05
2019-04-19T03:17:23.058Z,68.05
2019-04-19T03:19:13.172Z,67.95
2019-04-19T03:22:58.197Z,68.24
2019-04-19T03:24:59.299Z,67.95
2019-04-19T03:26:36.063Z,68.05
2019-04-19T03:27:55.211Z,68.15
2019-04-19T03:29:00.676Z,67.95
2019-04-19T03:36:05.119Z,68.71
2019-04-19T03:38:05.976Z,68.62
2019-04-19T03:40:27.977Z,68.62
2019-04-19T03:43:06.235Z,69.1
2019-04-19T03:45:17.279Z,69
2019-04-19T03:47:27.665Z,68.9
2019-04-19T03:49:38.432Z,69.1
2019-04-19T03:51:56.599Z,69.57
2019-04-19T03:54:23.174Z,69.38
2019-04-19T03:56:26.168Z,69.67
2019-04-19T03:57:54.701Z,70.05
2019-04-19T03:58:37.506Z,69.95
2019-04-19T03:59:35.785Z,70.01
2019-04-19T04:00:36.736Z,70.05
2019-04-19T04:01:54.410Z,69.67
2019-04-19T04:02:51.570Z,69.92
2019-04-19T04:03:46.613Z,70.24
2019-04-19T04:04:41.223Z,70.05
2019-04-19T04:05:47.294Z,70.2
2019-04-19T04:06:44.264Z,70.43
2019-04-19T04:07:39.177Z,70.14
2019-04-19T04:08:53.519Z,70.68
2019-04-19T04:09:49.624Z,70.01
2019-04-19T04:10:45.274Z,70.24
2019-04-19T04:12:00.935Z,70.14
2019-04-19T04:13:19.870Z,70.72
2019-04-19T04:14:52.482Z,70.24
2019-04-19T04:16:20.505Z,70.52
2019-04-19T04:16:58.360Z,70.05
2019-04-19T04:17:56.724Z,70.05
2019-04-19T04:18:56.122Z,70.14
2019-04-19T04:19:57.054Z,70.1
2019-04-19T04:21:01.041Z,70.33
2019-04-19T04:21:58.815Z,70.52
2019-04-19T04:23:07.998Z,70.43
2019-04-19T04:24:20.618Z,70.33
2019-04-19T04:25:22.466Z,70.14
2019-04-19T04:26:21.510Z,70.14
2019-04-19T04:27:53.018Z,69.85
2019-04-19T04:29:19.104Z,69.76
2019-04-19T04:31:57.841Z,69.85
2019-04-19T04:33:28.659Z,69.95
2019-04-19T04:34:54.945Z,69.85
2019-04-19T04:39:02.663Z,69.29
2019-04-19T04:40:02.375Z,69.19
2019-04-19T04:42:24.937Z,69.38
2019-04-19T04:43:59.671Z,68.43
2019-04-19T04:46:26.697Z,67.95
2019-04-19T04:48:31.751Z,66.08
2019-04-19T04:50:44.009Z,63.1
2019-04-19T04:52:23.614Z,60.3
2019-04-19T04:53:06.674Z,59.76
2019-04-19T04:54:04.389Z,58.64
2019-04-19T04:55:03.412Z,57.11
2019-04-19T04:56:10.186Z,56.18
2019-04-19T04:57:14.544Z,55.04
2019-04-19T04:58:16.130Z,54.88
2019-04-19T04:59:17.081Z,54.11
2019-04-19T05:00:06.550Z,53.28
2019-04-19T05:01:14.304Z,52.77
2019-04-19T05:02:40.795Z,52.32
2019-04-19T05:06:33.280Z,49.5
2019-04-19T05:08:49.698Z,49.6
2019-04-19T05:10:56.506Z,47.89
2019-04-19T05:13:37.889Z,47.51
2019-04-19T05:15:41.476Z,46.58
2019-04-19T05:18:24.708Z,45.16
2019-04-19T05:20:31.370Z,44.61
2019-04-19T05:22:26.337Z,45
2019-04-19T05:24:30.793Z,44.61
2019-04-19T05:27:32.673Z,44.68
2019-04-19T05:29:19.503Z,44.03
2019-04-19T05:29:59.513Z,43.48
2019-04-19T05:31:08.300Z,43.19
2019-04-19T05:32:14.543Z,43.19
2019-04-19T05:33:17.012Z,42.64
2019-04-19T05:34:59.702Z,41.6
2019-04-19T05:36:49.582Z,41.79
2019-04-19T05:38:42.141Z,41.41
2019-04-19T05:40:49.842Z,41.5
2019-04-19T05:42:34.117Z,41.6
2019-04-19T05:45:04.494Z,40.83
2019-04-19T05:47:45.927Z,40.66
2019-04-19T05:49:04.661Z,39.26
2019-04-19T05:51:33.571Z,38.78
2019-04-19T05:53:22.057Z,37.93
2019-04-19T05:54:15.237Z,38.14
2019-04-19T05:56:09.043Z,37.39
2019-04-19T05:57:49.813Z,37.58
2019-04-19T05:59:10.621Z,37.46
2019-04-19T06:00:42.885Z,38.14
2019-04-19T06:02:28.220Z,38.14
2019-04-19T06:04:07.327Z,37.39
2019-04-19T06:06:25.780Z,37.58
2019-04-19T06:08:07.703Z,36.15
2019-04-19T06:08:45.708Z,35.96
2019-04-19T06:09:43.373Z,36.06
2019-04-19T06:10:56.571Z,36.06
2019-04-19T06:11:46.619Z,35.86
2019-04-19T06:12:45.243Z,35.86
2019-04-19T06:14:11.506Z,37.21
2019-04-19T06:16:25.211Z,35.77
2019-04-19T06:18:09.323Z,36.15
2019-04-19T06:20:03.723Z,36.61
2019-04-19T06:21:52.993Z,36.33
2019-04-19T06:23:43.748Z,36.71
2019-04-19T06:25:58.285Z,36.91
2019-04-19T06:31:00.245Z,37.1
2019-04-19T06:33:31.415Z,37.46
2019-04-19T06:35:19.714Z,37.76
2019-04-19T06:36:11.127Z,37.27
2019-04-19T06:37:16.887Z,36.61
2019-04-19T06:38:03.702Z,36.71
2019-04-19T06:39:03.859Z,36.52
2019-04-19T06:40:23.088Z,37.01
2019-04-19T06:41:21.471Z,36.81
2019-04-19T06:42:11.709Z,36.79
2019-04-19T06:43:18.958Z,36.81
2019-04-19T06:45:07.117Z,35.94
2019-04-19T06:46:46.464Z,35.28
2019-04-19T06:47:54.610Z,35.4
2019-04-19T06:48:49.992Z,35.11
2019-04-19T06:49:40.007Z,35.48
2019-04-19T06:50:45.170Z,35.1
2019-04-19T06:51:51.646Z,35.3
2019-04-19T06:52:39.928Z,35.11
2019-04-19T06:53:53.790Z,34.55
2019-04-19T06:54:43.054Z,34.72
2019-04-19T06:55:47.313Z,34.55
2019-04-19T06:56:52.216Z,34.55
2019-04-19T06:58:03.346Z,33.87
2019-04-19T06:59:07.012Z,33.98
2019-04-19T07:00:38.762Z,33.6
2019-04-19T07:01:49.148Z,33.42
2019-04-19T07:02:35.258Z,33.52
2019-04-19T07:03:34.711Z,33.5
2019-04-19T07:04:43.899Z,33.4
2019-04-19T07:08:55.651Z,33.52
2019-04-19T07:11:24.980Z,32.75
2019-04-19T07:13:24.423Z,31.34
2019-04-19T07:14:26.148Z,30.86
2019-04-19T07:16:29.869Z,31.54
2019-04-19T07:18:28.505Z,31.52
2019-04-19T07:20:19.582Z,30.66
2019-04-19T07:22:13.872Z,30.98
2019-04-19T07:24:07.762Z,31.44
2019-04-19T07:28:05.634Z,31.15
2019-04-19T07:28:47.714Z,31.52
2019-04-19T07:29:51.762Z,31.25
2019-04-19T07:30:59.554Z,31.23
2019-04-19T07:31:47.370Z,31.25
2019-04-19T07:33:02.157Z,31.44
2019-04-19T07:34:30.028Z,31.73
2019-04-19T07:38:20.913Z,29.83
2019-04-19T07:40:42.347Z,29.57
2019-04-19T07:43:00.120Z,30.21
2019-04-19T07:44:31.568Z,29.55
2019-04-19T07:45:22.842Z,30.04
2019-04-19T07:47:22.204Z,29.37
2019-04-19T07:48:22.855Z,28.72
2019-04-19T07:49:17.283Z,28.8
2019-04-19T07:50:26.102Z,28.7
2019-04-19T07:51:28.534Z,29
2019-04-19T07:54:20.175Z,28.61
2019-04-19T07:58:21.706Z,27.75
2019-04-19T08:03:57.191Z,28.33
2019-04-19T08:07:06.404Z,27.68
2019-04-19T08:09:58.397Z,28.36
2019-04-19T08:12:23.651Z,27.57
2019-04-19T08:17:52.734Z,27.29
2019-04-19T08:28:12.847Z,26.17
2019-04-19T08:29:27.371Z,26.47
2019-04-19T08:30:22.984Z,25.58
2019-04-19T08:31:14.384Z,26.34
2019-04-19T08:32:11.614Z,26.32
2019-04-19T08:33:11.008Z,26.53
2019-04-19T08:34:20.908Z,26.43
2019-04-19T08:35:17.652Z,25.37
2019-04-19T08:38:25.540Z,27
2019-04-19T08:39:48.881Z,27
2019-04-19T08:43:50.611Z,26.25
2019-04-19T08:45:08.190Z,25.97
2019-04-19T08:46:53.540Z,25.1
2019-04-19T08:48:11.780Z,25.09
2019-04-19T08:49:02.801Z,25.67
2019-04-19T08:50:04.976Z,25.76
2019-04-19T08:51:00.065Z,25.37
2019-04-19T08:51:59.851Z,25.96
2019-04-19T08:53:20.971Z,25.96
2019-04-19T08:55:19.114Z,25.29
2019-04-19T08:56:54.407Z,25.3
2019-04-19T08:57:36.425Z,25.7
2019-04-19T08:59:05.675Z,25.01
2019-04-19T09:01:50.485Z,23.94
2019-04-19T09:03:39.895Z,23.94
2019-04-19T09:05:39.298Z,24.33
2019-04-19T09:08:56.403Z,24.91
2019-04-19T09:11:24.426Z,24.72
2019-04-19T09:13:49.165Z,25.1
2019-04-19T09:15:38.354Z,23.85
2019-04-19T09:17:49.725Z,24.13
2019-04-19T09:20:27.840Z,23.94
2019-04-19T09:22:06.342Z,24.13
2019-04-19T09:23:39.194Z,24.4
2019-04-19T09:24:43.968Z,25.46
2019-04-19T09:26:23.319Z,25.46
2019-04-19T09:28:44.378Z,25.16
2019-04-19T09:30:58.082Z,25.38
2019-04-19T09:32:20.036Z,23.63
2019-04-19T09:33:18.078Z,24.3
2019-04-19T09:34:15.231Z,24.71
2019-04-19T09:35:09.976Z,23.54
2019-04-19T09:36:14.129Z,23.72
2019-04-19T09:40:16.415Z,23.82
2019-04-19T09:41:19.075Z,23.82
2019-04-19T09:42:24.995Z,23.9
2019-04-19T09:43:49.108Z,24.56
2019-04-19T09:44:53.318Z,25.14
2019-04-19T09:45:40.619Z,24.77
2019-04-19T09:46:40.483Z,24.57
2019-04-19T09:47:40.253Z,24.58
2019-04-19T09:49:14.696Z,23.9
2019-04-19T09:50:49.825Z,23.72
2019-04-19T09:52:59.587Z,23.83
2019-04-19T09:57:27.612Z,22.75
2019-04-19T09:59:14.044Z,23.35
2019-04-19T10:00:06.366Z,22.86
2019-04-19T10:00:55.822Z,23.05
2019-04-19T10:02:06.496Z,23.14
2019-04-19T10:03:01.367Z,22.93
2019-04-19T10:03:59.868Z,22.36
2019-04-19T10:04:51.020Z,22.25
2019-04-19T10:05:53.732Z,23.13
2019-04-19T10:06:51.453Z,22.44
2019-04-19T10:07:50.716Z,22.44
2019-04-19T10:08:51.808Z,22.35
2019-04-19T10:10:09.517Z,22.35
2019-04-19T10:10:52.608Z,22.16
2019-04-19T10:11:51.095Z,21.67
2019-04-19T10:12:52.145Z,21.47
2019-04-19T10:13:50.873Z,21.17
2019-04-19T10:14:51.444Z,21.85
2019-04-19T10:15:52.270Z,22.33
2019-04-19T10:17:52.236Z,22.02
2019-04-19T10:19:01.584Z,21.64
2019-04-19T10:19:50.943Z,22.02
2019-04-19T10:20:51.309Z,21.71
2019-04-19T10:21:51.995Z,22.27
2019-04-19T10:22:51.198Z,23.13
2019-04-19T10:23:52.266Z,23.03
2019-04-19T10:24:54.828Z,22.94
2019-04-19T10:26:10.592Z,23.91
2019-04-19T10:26:52.470Z,23.71
2019-04-19T10:27:51.980Z,23.91
2019-04-19T10:28:51.312Z,23.7
2019-04-19T10:29:53.322Z,24.38
2019-04-19T10:30:52.502Z,24.67
2019-04-19T10:31:55.471Z,24.38
2019-04-19T10:32:56.216Z,24.85
2019-04-19T10:34:00.081Z,24.85
2019-04-19T10:34:52.751Z,24.85
2019-04-19T10:35:52.085Z,24.56
2019-04-19T10:36:56.801Z,24.37
2019-04-19T10:37:51.726Z,24.76
2019-04-19T10:38:54.952Z,24.56
2019-04-19T10:39:52.148Z,24.85
2019-04-19T10:40:51.688Z,25.25
2019-04-19T10:42:06.352Z,26.01
2019-04-19T10:42:51.829Z,25.73
2019-04-19T10:44:11.967Z,25.15
2019-04-19T10:44:52.404Z,24.57
2019-04-19T10:45:52.439Z,25.15
2019-04-19T10:46:51.830Z,25.05
2019-04-19T10:47:51.931Z,25.73
2019-04-19T10:49:08.973Z,25.73
2019-04-19T10:50:12.700Z,24.77
2019-04-19T10:51:05.868Z,24.86
2019-04-19T10:52:03.108Z,25.05
2019-04-19T10:53:02.874Z,24.48
2019-04-19T10:54:02.525Z,24.86
2019-04-19T10:55:02.587Z,24.86
2019-04-19T10:56:02.793Z,24.86
2019-04-19T10:57:02.590Z,25.05
2019-04-19T10:58:03.607Z,24.18
2019-04-19T10:59:03.225Z,24.56
2019-04-19T11:00:03.540Z,25.04
2019-04-19T11:01:03.448Z,24.66
2019-04-19T11:02:04.059Z,24.86
2019-04-19T11:03:03.590Z,25.35
2019-04-19T11:04:02.779Z,25.54
2019-04-19T11:06:03.262Z,24.77
2019-04-19T11:07:03.260Z,24.48
2019-04-19T11:08:03.760Z,25.24
2019-04-19T11:09:02.923Z,24.84
2019-04-19T11:10:04.281Z,25.52
2019-04-19T11:11:03.855Z,25.72
2019-04-19T11:12:17.883Z,25.82
2019-04-19T11:13:03.187Z,25.52
2019-04-19T11:14:03.748Z,25.04
2019-04-19T11:15:04.289Z,25.62
2019-04-19T11:16:03.101Z,25.62
2019-04-19T11:17:05.424Z,25.43
2019-04-19T11:18:03.964Z,25.62
2019-04-19T11:19:23.603Z,25.05
2019-04-19T11:20:46.982Z,24.76
2019-04-19T11:21:34.137Z,25.71
2019-04-19T11:22:35.477Z,25.81
2019-04-19T11:23:33.692Z,25.82
2019-04-19T11:24:34.349Z,25.62
2019-04-19T11:25:49.997Z,25.44
2019-04-19T11:26:34.802Z,25.15
2019-04-19T11:27:33.602Z,25.15
2019-04-19T11:28:34.353Z,24.67
2019-04-19T11:29:34.603Z,25.72
2019-04-19T11:30:34.946Z,25.24
2019-04-19T11:32:33.734Z,26.39
2019-04-19T11:33:34.850Z,26.39
2019-04-19T11:34:33.870Z,26.39
2019-04-19T11:35:35.198Z,25.62
2019-04-19T11:36:33.914Z,24.95
2019-04-19T11:37:35.069Z,25.14
2019-04-19T11:38:33.890Z,25.51
2019-04-19T11:39:35.189Z,25.51
2019-04-19T11:40:35.016Z,26.09
2019-04-19T11:41:33.971Z,26.2
2019-04-19T11:42:35.111Z,25.82
2019-04-19T11:43:34.026Z,26.09
2019-04-19T11:44:35.922Z,26.29
2019-04-19T11:45:34.077Z,26.48
2019-04-19T11:47:35.271Z,26.29
2019-04-19T11:48:37.575Z,25.61
2019-04-19T11:49:43.497Z,26.19
2019-04-19T11:50:34.203Z,26.29
2019-04-19T11:51:34.577Z,25.9
2019-04-19T11:52:35.601Z,26.18
2019-04-19T11:53:34.831Z,26.35
2019-04-19T11:54:34.973Z,27.03
2019-04-19T11:55:36.203Z,27.61
2019-04-19T11:56:50.421Z,27.44
2019-04-19T11:57:50.226Z,27.04
2019-04-19T11:58:36.611Z,26.95
2019-04-19T11:59:48.566Z,27.04
2019-04-19T12:00:34.460Z,26.87
2019-04-19T12:01:34.557Z,26.57
2019-04-19T12:02:35.760Z,25.99
2019-04-19T12:03:37.396Z,26.29
2019-04-19T12:04:34.701Z,26.29
2019-04-19T12:05:37.889Z,26.57
2019-04-19T12:06:34.815Z,27.06
2019-04-19T12:07:34.936Z,26.39
2019-04-19T12:08:36.252Z,26.39
2019-04-19T12:09:34.891Z,26.29
2019-04-19T12:10:37.043Z,26.01
2019-04-19T12:11:36.108Z,25.62
2019-04-19T12:12:35.332Z,25.99
2019-04-19T12:13:50.003Z,26.37
2019-04-19T12:14:35.258Z,25.79
2019-04-19T12:15:37.838Z,25.79
2019-04-19T12:16:35.296Z,26.08
2019-04-19T12:17:35.828Z,26.56
2019-04-19T12:18:38.664Z,27.45
2019-04-19T12:19:52.652Z,26.4
2019-04-19T12:20:35.587Z,26.98
2019-04-19T12:21:36.941Z,26.1
2019-04-19T12:23:35.147Z,26.18
2019-04-19T12:24:36.058Z,26.39
2019-04-19T12:25:35.855Z,26.19
2019-04-19T12:26:35.978Z,26.39
2019-04-19T12:27:36.269Z,26.09
2019-04-19T12:28:35.799Z,26.87
2019-04-19T12:29:52.345Z,25.99
2019-04-19T12:30:38.257Z,26.19
2019-04-19T12:31:37.198Z,26.48
2019-04-19T12:32:35.627Z,26.39
2019-04-19T12:33:35.784Z,26.09
2019-04-19T12:34:35.345Z,26.78
2019-04-19T12:35:35.359Z,26.5
2019-04-19T12:36:35.532Z,26.2
2019-04-19T12:37:35.608Z,26.2
2019-04-19T12:38:35.914Z,27.26
2019-04-19T12:39:36.861Z,27.46
2019-04-19T12:40:36.315Z,27.75
2019-04-19T12:42:36.375Z,28.31
2019-04-19T12:43:36.438Z,28.03
2019-04-19T12:44:37.776Z,28.31
2019-04-19T12:45:52.126Z,28.31
2019-04-19T12:46:36.998Z,28.03
2019-04-19T12:48:35.691Z,28.03
2019-04-19T12:49:47.604Z,28.41
2019-04-19T12:50:40.392Z,27.83
2019-04-19T12:51:36.763Z,28.13
2019-04-19T12:52:36.063Z,28.31
2019-04-19T12:53:37.246Z,28.13
2019-04-19T12:54:36.558Z,28.13
2019-04-19T12:55:35.870Z,27.83
2019-04-19T12:56:36.397Z,28.22
2019-04-19T12:57:36.482Z,28.13
2019-04-19T12:59:36.285Z,28.61
2019-04-19T13:00:50.955Z,28.13
2019-04-19T13:01:36.028Z,28.31
2019-04-19T13:02:36.123Z,28.48
2019-04-19T13:03:36.334Z,28.67
2019-04-19T13:04:36.258Z,29.06
2019-04-19T13:05:37.320Z,28.95
2019-04-19T13:06:36.184Z,28.58
2019-04-19T13:07:36.421Z,28.48
2019-04-19T13:08:37.206Z,28.48
2019-04-19T13:09:37.381Z,28.87
2019-04-19T13:10:38.664Z,28.58
2019-04-19T13:11:37.330Z,28.87
2019-04-19T13:12:37.332Z,29.25
2019-04-19T13:13:36.329Z,28.69
2019-04-19T13:14:37.534Z,28.78
2019-04-19T13:15:36.770Z,28.58
2019-04-19T13:16:37.035Z,28.88
2019-04-19T13:17:36.430Z,29.08
2019-04-19T13:18:36.600Z,28.69
2019-04-19T13:19:37.778Z,28.3
2019-04-19T13:20:40.375Z,28.69
2019-04-19T13:21:36.846Z,28.5
2019-04-19T13:22:36.938Z,28.11
2019-04-19T13:24:36.838Z,28.48
2019-04-19T13:25:37.812Z,28.39
2019-04-19T13:26:39.014Z,28.48
2019-04-19T13:27:54.147Z,28.58
2019-04-19T13:28:37.824Z,28.19
2019-04-19T13:29:37.968Z,27.61
2019-04-19T13:30:50.546Z,27.91
2019-04-19T13:31:37.144Z,27.42
2019-04-19T13:32:52.214Z,28.48
2019-04-19T13:33:36.962Z,28.09
2019-04-19T13:34:36.998Z,28.58
2019-04-19T13:35:37.579Z,28.3
2019-04-19T13:36:40.507Z,28.02
2019-04-19T13:37:37.004Z,28.29
2019-04-19T13:39:38.269Z,28.56
2019-04-19T13:40:37.011Z,28.37
2019-04-19T13:41:37.313Z,28.66
2019-04-19T13:42:37.512Z,28.87
2019-04-19T13:44:37.195Z,28.48
2019-04-19T13:45:39.979Z,27.91
2019-04-19T13:46:37.318Z,27.51
2019-04-19T13:47:38.471Z,27.51
2019-04-19T13:48:52.570Z,27.61
2019-04-19T13:49:37.236Z,27.98
2019-04-19T13:50:44.087Z,28.08
2019-04-19T13:51:38.539Z,27.42
2019-04-19T13:52:37.588Z,27.33
2019-04-19T13:53:38.450Z,27.6
2019-04-19T13:54:38.743Z,27.98
2019-04-19T13:55:37.390Z,28.37
2019-04-19T13:56:38.804Z,28.09
2019-04-19T13:57:38.006Z,27.61
2019-04-19T13:58:38.237Z,28.09
2019-04-19T13:59:54.432Z,28
2019-04-19T14:00:38.611Z,28.39
2019-04-19T14:01:38.985Z,27.14
2019-04-19T14:02:38.053Z,27.53
2019-04-19T14:03:37.743Z,27.04
2019-04-19T14:04:53.491Z,27.44
2019-04-19T14:05:38.555Z,27.04
2019-04-19T14:06:38.637Z,26.86
2019-04-19T14:07:38.830Z,28.11
2019-04-19T14:08:39.349Z,26.95
2019-04-19T14:09:39.083Z,26.86
2019-04-19T14:10:39.036Z,27.14
2019-04-19T14:11:37.799Z,26.08
2019-04-19T14:12:39.292Z,27.34
2019-04-19T14:13:38.812Z,26.76
2019-04-19T14:14:38.992Z,25.89
2019-04-19T14:15:38.617Z,26.18
2019-04-19T14:17:38.448Z,26.26
2019-04-19T14:19:39.045Z,25.78
2019-04-19T14:20:54.182Z,26.26
2019-04-19T14:21:39.435Z,26.17
2019-04-19T14:22:39.314Z,25.68
2019-04-19T14:23:39.525Z,26.26
2019-04-19T14:24:38.115Z,26.07
2019-04-19T14:25:39.525Z,25.2
2019-04-19T14:26:50.459Z,25.68
2019-04-19T14:27:39.471Z,25.01
2019-04-19T14:28:39.068Z,25.59
2019-04-19T14:29:39.623Z,25.59
2019-04-19T14:30:39.481Z,26.07
2019-04-19T14:31:39.924Z,26.35
2019-04-19T14:32:39.479Z,26.75
2019-04-19T14:33:39.496Z,26.55
2019-04-19T14:34:39.727Z,27.03
2019-04-19T14:35:53.059Z,27.42
2019-04-19T14:36:38.670Z,27.51
2019-04-19T14:37:38.743Z,27.51
2019-04-19T14:38:39.408Z,27.71
2019-04-19T14:39:38.831Z,28.19
2019-04-19T14:40:39.979Z,27.81
2019-04-19T14:41:38.542Z,28.29
2019-04-19T14:42:38.813Z,28
2019-04-19T14:43:39.025Z,28.19
2019-04-19T14:44:39.796Z,28.39
2019-04-19T14:45:38.649Z,27.51
2019-04-19T14:46:39.161Z,28.09
2019-04-19T14:47:39.502Z,27.42
2019-04-19T14:48:43.557Z,27.51
2019-04-19T14:50:58.561Z,28
2019-04-19T14:51:42.841Z,27.81
2019-04-19T14:52:40.051Z,28.09
2019-04-19T14:54:40.221Z,28.48
2019-04-19T14:56:39.584Z,28.48
2019-04-19T14:58:38.971Z,28.77
2019-04-19T14:59:39.178Z,28.09
2019-04-19T15:00:39.333Z,28.19
2019-04-19T15:01:39.456Z,28.77
2019-04-19T15:02:38.836Z,28.58
2019-04-19T15:03:39.394Z,28.19
2019-04-19T15:04:40.358Z,28.29
2019-04-19T15:05:39.840Z,28.29
2019-04-19T15:06:40.085Z,27.42
2019-04-19T15:07:54.560Z,27.13
2019-04-19T15:08:39.829Z,27.42
2019-04-19T15:09:39.912Z,27.23
2019-04-19T15:11:39.502Z,28.29
2019-04-19T15:12:40.649Z,28.29
2019-04-19T15:13:39.355Z,26.84
2019-04-19T15:15:41.431Z,27.71
2019-04-19T15:16:42.993Z,27.4
2019-04-19T15:18:40.036Z,27.7
2019-04-19T15:19:39.942Z,27.89
2019-04-19T15:20:52.343Z,28.08
2019-04-19T15:21:40.838Z,28.08
2019-04-19T15:22:40.505Z,28.76
2019-04-19T15:23:54.531Z,28.85
2019-04-19T15:24:40.918Z,29.16
2019-04-19T15:25:40.362Z,30.01
2019-04-19T15:26:40.983Z,30.01
2019-04-19T15:27:41.069Z,30.69
2019-04-19T15:28:40.565Z,30.59
2019-04-19T15:30:42.222Z,30.11
2019-04-19T15:32:40.760Z,30.3
2019-04-19T15:33:40.970Z,30.21
2019-04-19T15:34:40.257Z,30.4
2019-04-19T15:35:39.972Z,30.79
2019-04-19T15:36:40.126Z,30.59
2019-04-19T15:37:40.487Z,30.3
2019-04-19T15:38:40.191Z,30.59
2019-04-19T15:39:55.764Z,30.4
2019-04-19T15:40:40.787Z,30.4
2019-04-19T15:42:41.254Z,31.17
2019-04-19T15:43:40.825Z,31.07
2019-04-19T15:44:40.469Z,30.59
2019-04-19T15:46:40.303Z,30.67
2019-04-19T15:47:42.469Z,30.29
2019-04-19T15:48:51.778Z,31.25
2019-04-19T15:49:40.358Z,31.06
2019-04-19T15:50:40.560Z,31.25
2019-04-19T15:51:44.449Z,30.58
2019-04-19T15:52:40.319Z,30.96
2019-04-19T15:53:40.624Z,31.15
2019-04-19T15:54:41.859Z,30.96
2019-04-19T15:55:55.853Z,31.15
2019-04-19T15:56:40.672Z,31.15
2019-04-19T15:57:41.838Z,31.54
2019-04-19T15:59:41.233Z,31.35
2019-04-19T16:00:40.789Z,31.25
2019-04-19T16:01:41.875Z,31.35
2019-04-19T16:02:40.558Z,31.73
2019-04-19T16:03:41.366Z,31.35
2019-04-19T16:04:41.805Z,31.35
2019-04-19T16:05:40.632Z,31.62
2019-04-19T16:06:40.792Z,31.15
2019-04-19T16:07:41.862Z,31.45
2019-04-19T16:09:42.165Z,31.93
2019-04-19T16:10:55.422Z,31.33
2019-04-19T16:11:44.560Z,31.24
2019-04-19T16:12:42.203Z,31.24
2019-04-19T16:13:41.758Z,31.81
2019-04-19T16:15:42.265Z,31.24
2019-04-19T16:17:42.228Z,31.33
2019-04-19T16:18:42.354Z,31.43
2019-04-19T16:19:45.102Z,31.72
2019-04-19T16:20:43.909Z,31.14
2019-04-19T16:23:41.077Z,31.33
2019-04-19T16:24:41.435Z,31.04
2019-04-19T16:26:41.537Z,31.43
2019-04-19T16:27:45.142Z,31.72
2019-04-19T16:28:41.998Z,31.43
2019-04-19T16:29:53.618Z,31.72
2019-04-19T16:30:42.071Z,31.91
2019-04-19T16:31:42.776Z,31.62
2019-04-19T16:32:41.505Z,31.43
2019-04-19T16:33:43.922Z,31.32
2019-04-19T16:34:41.345Z,31.8
2019-04-19T16:35:42.760Z,31.99
2019-04-19T16:36:41.964Z,32.09
2019-04-19T16:37:42.798Z,31.8
2019-04-19T16:38:42.785Z,31.6
2019-04-19T16:39:42.298Z,31.41
2019-04-19T16:40:42.898Z,31.32
2019-04-19T16:41:42.999Z,31.41
2019-04-19T16:42:57.249Z,31.69
2019-04-19T16:43:42.097Z,31.4
2019-04-19T16:44:41.641Z,31.4
2019-04-19T16:45:42.271Z,31.21
2019-04-19T16:46:41.644Z,31.59
2019-04-19T16:47:41.915Z,31.3
2019-04-19T16:48:42.710Z,31.4
2019-04-19T16:49:43.006Z,31.01
2019-04-19T16:50:43.025Z,31.49
2019-04-19T16:51:54.337Z,31.21
2019-04-19T16:52:43.204Z,31.59
2019-04-19T16:53:42.526Z,31.29
2019-04-19T16:54:44.015Z,31.38
2019-04-19T16:55:41.861Z,31.11
2019-04-19T16:56:42.092Z,31.38
2019-04-19T16:57:43.076Z,31.19
2019-04-19T16:58:57.178Z,30.8
2019-04-19T16:59:42.184Z,30.52
2019-04-19T17:00:43.367Z,30.52
2019-04-19T17:01:43.376Z,30.61
2019-04-19T17:02:43.147Z,31.09
2019-04-19T17:03:42.073Z,31.48
2019-04-19T17:04:43.321Z,31.77
2019-04-19T17:05:42.329Z,31.48
2019-04-19T17:06:42.915Z,31.38
2019-04-19T17:08:44.175Z,31.27
2019-04-19T17:09:43.180Z,31.08
2019-04-19T17:10:43.089Z,31.46
2019-04-19T17:11:42.347Z,31.37
2019-04-19T17:12:42.996Z,31.56
2019-04-19T17:13:43.096Z,31.08
2019-04-19T17:14:57.059Z,31.37
2019-04-19T17:15:44.169Z,31.65
2019-04-19T17:16:42.414Z,31.46
2019-04-19T17:17:43.001Z,31.85
2019-04-19T17:18:43.228Z,31.75
2019-04-19T17:19:42.664Z,31.65
2019-04-19T17:20:43.396Z,31.74
2019-04-19T17:22:00.197Z,32.04
2019-04-19T17:22:43.347Z,31.83
2019-04-19T17:23:42.977Z,31.26