createdAt,value
2023-02-11T00:12:19.705Z,1.97
2023-02-11T00:27:26.221Z,1.96
2023-02-11T00:42:30.777Z,2.02
2023-02-11T00:57:35.981Z,2.01
2023-02-11T01:12:41.321Z,2.10
2023-02-11T01:27:45.555Z,2.12
2023-02-11T01:42:51.190Z,2.12
2023-02-11T01:58:09.463Z,2.10
2023-02-11T02:13:15.740Z,2.29
2023-02-11T02:28:41.993Z,2.22
2023-02-11T02:59:45.882Z,2.15
2023-02-11T03:15:06.921Z,2.18
2023-02-11T03:30:22.482Z,2.14
2023-02-11T03:45:28.852Z,2.13
2023-02-11T04:00:41.693Z,2.09
2023-02-11T04:15:48.537Z,2.04
2023-02-11T04:30:53.149Z,2.18
2023-02-11T04:46:11.004Z,2.18
2023-02-11T05:01:16.861Z,2.28
2023-02-11T05:16:21.164Z,2.19
2023-02-11T05:31:39.127Z,2.26
2023-02-11T05:46:43.297Z,2.32
2023-02-11T06:32:43.266Z,2.54
2023-02-11T06:48:01.646Z,2.73
2023-02-11T07:03:06.055Z,2.63
2023-02-11T07:18:11.934Z,2.73
2023-02-11T07:33:17.307Z,2.76
2023-02-11T07:48:21.528Z,3.00
2023-02-11T08:03:25.649Z,3.20
2023-02-11T08:18:32.653Z,3.31
2023-02-11T08:33:38.179Z,3.36
2023-02-11T08:48:56.058Z,3.52
2023-02-11T09:04:01.562Z,3.66
2023-02-11T09:34:24.532Z,3.85
2023-02-11T09:49:41.473Z,3.94
2023-02-11T10:05:18.265Z,4.23
2023-02-11T10:20:44.197Z,4.33
2023-02-11T10:36:02.517Z,4.58
2023-02-11T10:51:30.140Z,4.87
2023-02-11T11:06:35.835Z,5.11
2023-02-11T11:21:56.874Z,5.25
2023-02-11T11:50:44.617Z,5.35
2023-02-11T12:06:21.548Z,5.33
2023-02-11T12:22:13.543Z,5.37
2023-02-11T12:38:03.512Z,5.40
2023-02-11T12:53:41.188Z,5.42
2023-02-11T13:09:00.253Z,5.50
2023-02-11T13:24:49.707Z,5.46
2023-02-11T13:55:46.084Z,5.66
2023-02-11T14:11:13.176Z,5.58
2023-02-11T14:26:53.095Z,5.75
2023-02-11T14:42:02.802Z,5.72
2023-02-11T14:57:19.472Z,5.86
2023-02-11T15:12:28.998Z,5.85
2023-02-11T15:27:55.605Z,5.93
2023-02-11T15:43:03.062Z,6.18
2023-02-11T15:58:11.705Z,6.14
2023-02-11T16:13:20.830Z,6.32
2023-02-11T16:28:25.526Z,6.33
2023-02-11T16:43:30.102Z,6.47
2023-02-11T16:58:34.395Z,6.41
2023-02-11T17:13:40.187Z,6.22
2023-02-11T17:28:45.306Z,6.46
2023-02-11T17:43:49.501Z,6.43
2023-02-11T17:58:54.107Z,6.24
2023-02-11T18:14:12.869Z,6.39
2023-02-11T18:29:18.608Z,6.56
2023-02-11T18:44:26.104Z,6.43
2023-02-11T18:59:46.705Z,6.31
2023-02-11T19:14:56.054Z,6.28
2023-02-11T19:30:14.278Z,6.37
2023-02-11T19:45:19.156Z,6.61
2023-02-11T20:00:26.067Z,6.65
2023-02-11T20:31:00.291Z,6.66
2023-02-11T20:46:09.098Z,6.60
2023-02-11T21:01:26.380Z,6.37
2023-02-11T21:16:45.095Z,6.37
2023-02-11T21:31:55.999Z,6.46
2023-02-11T21:47:19.607Z,6.55
2023-02-11T22:02:25.843Z,6.33
2023-02-11T22:17:30.210Z,6.21
2023-02-11T22:32:35.679Z,6.41
2023-02-11T22:47:43.182Z,6.30
2023-02-11T23:18:25.639Z,6.34
2023-02-11T23:33:31.287Z,6.19
2023-02-11T23:48:40.649Z,5.98
