createdAt,value
2022-08-26T00:00:01.762Z,16.10
2022-08-26T00:02:34.898Z,16.07
2022-08-26T00:05:21.753Z,16.07
2022-08-26T00:08:03.752Z,16.03
2022-08-26T00:10:50.738Z,16.01
2022-08-26T00:13:23.843Z,16.01
2022-08-26T00:16:11.804Z,16.02
2022-08-26T00:18:52.766Z,16.02
2022-08-26T00:21:48.697Z,15.95
2022-08-26T00:24:36.775Z,15.91
2022-08-26T00:27:10.883Z,15.90
2022-08-26T00:29:57.736Z,15.86
2022-08-26T00:32:37.768Z,15.82
2022-08-26T00:35:27.963Z,15.81
2022-08-26T00:38:02.941Z,15.81
2022-08-26T00:40:57.769Z,15.78
2022-08-26T00:43:32.880Z,15.75
2022-08-26T00:46:36.760Z,15.73
2022-08-26T00:49:25.770Z,15.69
2022-08-26T00:52:25.775Z,15.62
2022-08-26T00:55:22.751Z,15.57
2022-08-26T00:57:57.901Z,15.53
2022-08-26T01:00:45.214Z,15.49
2022-08-26T01:03:19.878Z,15.49
2022-08-26T01:06:11.482Z,15.49
2022-08-26T01:08:46.930Z,15.47
2022-08-26T01:11:33.792Z,15.44
2022-08-26T01:14:15.769Z,15.39
2022-08-26T01:17:09.789Z,15.35
2022-08-26T01:20:04.838Z,15.31
2022-08-26T01:23:03.588Z,15.27
2022-08-26T01:26:02.796Z,15.21
2022-08-26T01:28:56.777Z,15.14
2022-08-26T01:31:48.809Z,15.13
2022-08-26T01:34:32.876Z,15.14
2022-08-26T01:37:24.798Z,15.08
2022-08-26T01:39:59.934Z,15.02
2022-08-26T01:42:48.796Z,14.95
2022-08-26T01:45:42.854Z,14.93
2022-08-26T01:48:41.780Z,14.97
2022-08-26T01:51:31.798Z,14.97
2022-08-26T01:54:05.973Z,14.97
2022-08-26T01:56:53.795Z,14.98
2022-08-26T01:59:27.872Z,14.95
2022-08-26T02:02:14.800Z,14.96
2022-08-26T02:04:54.906Z,14.98
2022-08-26T02:07:41.789Z,14.98
2022-08-26T02:10:22.806Z,14.99
2022-08-26T02:13:10.808Z,14.96
2022-08-26T02:15:53.873Z,14.90
2022-08-26T02:18:50.831Z,14.81
2022-08-26T02:21:39.839Z,14.74
2022-08-26T02:24:20.889Z,14.74
2022-08-26T02:27:07.814Z,14.78
2022-08-26T02:29:46.932Z,14.79
2022-08-26T02:32:36.811Z,14.74
2022-08-26T02:35:21.852Z,14.69
2022-08-26T02:38:15.827Z,14.66
2022-08-26T02:41:09.832Z,14.58
2022-08-26T02:44:04.184Z,14.55
2022-08-26T02:46:50.838Z,14.57
2022-08-26T02:49:36.850Z,14.57
2022-08-26T02:52:30.828Z,14.54
2022-08-26T02:55:25.853Z,14.50
2022-08-26T02:58:19.824Z,14.45
2022-08-26T03:01:07.875Z,14.40
2022-08-26T03:03:47.867Z,14.35
2022-08-26T03:06:35.856Z,14.32
2022-08-26T03:09:18.482Z,14.31
2022-08-26T03:12:05.857Z,14.28
2022-08-26T03:14:40.941Z,14.29
2022-08-26T03:17:27.852Z,14.29
2022-08-26T03:20:07.906Z,14.31
2022-08-26T03:23:03.994Z,14.35
2022-08-26T03:26:02.890Z,14.33
2022-08-26T03:29:14.881Z,14.30
2022-08-26T03:32:01.863Z,14.28
2022-08-26T03:34:35.099Z,14.24
2022-08-26T03:37:21.897Z,14.17
2022-08-26T03:39:56.034Z,14.17
2022-08-26T03:42:47.905Z,14.17
2022-08-26T03:45:23.013Z,14.13
2022-08-26T03:48:09.908Z,14.12
2022-08-26T03:50:42.947Z,14.14
2022-08-26T03:53:30.882Z,14.17
2022-08-26T03:56:03.998Z,14.20
2022-08-26T03:58:51.011Z,14.21
2022-08-26T04:01:24.615Z,14.22
2022-08-26T04:04:15.642Z,14.20
2022-08-26T04:06:56.883Z,14.20
2022-08-26T04:09:52.885Z,14.20
2022-08-26T04:12:39.916Z,14.17
2022-08-26T04:15:19.029Z,14.13
2022-08-26T04:18:05.916Z,14.10
2022-08-26T04:20:39.264Z,14.08
2022-08-26T04:23:25.916Z,14.01
2022-08-26T04:25:58.962Z,13.98
2022-08-26T04:28:45.913Z,13.98
2022-08-26T04:31:21.013Z,13.96
2022-08-26T04:34:07.911Z,13.96
2022-08-26T04:36:45.003Z,13.95
2022-08-26T04:39:32.939Z,14.00
2022-08-26T04:42:09.295Z,14.06
2022-08-26T04:44:56.923Z,14.10
2022-08-26T04:47:32.493Z,14.14
2022-08-26T04:50:18.883Z,14.14
2022-08-26T04:52:55.470Z,14.16
2022-08-26T04:55:45.068Z,14.16
2022-08-26T04:58:22.030Z,14.19
2022-08-26T05:01:08.942Z,14.25
2022-08-26T05:03:42.048Z,14.32
2022-08-26T05:06:28.932Z,14.46
2022-08-26T05:09:10.007Z,14.60
2022-08-26T05:11:56.957Z,14.74
2022-08-26T05:14:36.935Z,14.84
2022-08-26T05:17:24.937Z,14.96
2022-08-26T05:20:04.931Z,15.08
2022-08-26T05:22:52.934Z,15.19
2022-08-26T05:25:31.021Z,15.32
2022-08-26T05:28:19.952Z,15.43
2022-08-26T05:30:53.059Z,15.56
2022-08-26T05:33:41.354Z,15.68
2022-08-26T05:36:26.934Z,15.79
2022-08-26T05:39:10.562Z,15.93
2022-08-26T05:41:51.019Z,16.05
2022-08-26T05:44:35.746Z,16.16
2022-08-26T05:47:33.047Z,16.29
2022-08-26T05:50:12.950Z,16.43
2022-08-26T05:52:59.073Z,16.53
2022-08-26T05:55:40.940Z,16.64
2022-08-26T05:58:23.065Z,16.74
2022-08-26T06:01:14.998Z,16.85
2022-08-26T06:03:59.662Z,16.99
2022-08-26T06:06:45.083Z,17.13
2022-08-26T06:09:31.970Z,17.25
2022-08-26T06:12:26.939Z,17.40
2022-08-26T06:15:14.933Z,17.52
2022-08-26T06:17:49.057Z,17.65
2022-08-26T06:20:38.953Z,17.75
2022-08-26T06:23:31.038Z,17.85
2022-08-26T06:26:31.961Z,17.97
2022-08-26T06:29:24.140Z,18.12
2022-08-26T06:32:06.963Z,18.23
2022-08-26T06:35:02.937Z,18.37
2022-08-26T06:37:49.972Z,18.48
2022-08-26T06:40:30.060Z,18.61
2022-08-26T06:43:23.978Z,18.72
2022-08-26T06:46:20.985Z,18.84
2022-08-26T06:49:17.315Z,18.95
2022-08-26T06:52:06.969Z,19.07
2022-08-26T06:54:49.981Z,19.17
2022-08-26T06:57:44.969Z,19.28
2022-08-26T07:00:40.014Z,19.41
2022-08-26T07:03:31.293Z,19.52
2022-08-26T07:06:13.111Z,19.66
2022-08-26T07:09:09.911Z,19.75
2022-08-26T07:11:51.988Z,19.88
2022-08-26T07:14:48.183Z,19.99
2022-08-26T07:17:37.027Z,20.08
2022-08-26T07:20:18.956Z,20.19
2022-08-26T07:23:13.039Z,20.28
2022-08-26T07:26:06.975Z,20.39
2022-08-26T07:29:03.059Z,20.47
2022-08-26T07:31:49.980Z,20.58
2022-08-26T07:34:24.084Z,20.68
2022-08-26T07:37:13.064Z,20.81
2022-08-26T07:39:54.022Z,20.94
2022-08-26T07:42:41.030Z,21.05
2022-08-26T07:45:14.086Z,21.19
2022-08-26T07:48:01.040Z,21.31
2022-08-26T07:50:50.227Z,21.42
2022-08-26T07:53:43.998Z,21.48
2022-08-26T07:56:35.031Z,21.58
2022-08-26T07:59:13.593Z,21.67
2022-08-26T08:02:01.067Z,21.78
2022-08-26T08:04:37.083Z,21.90
2022-08-26T08:07:38.570Z,21.98
2022-08-26T08:10:25.080Z,22.07
2022-08-26T08:13:14.029Z,22.16
2022-08-26T08:15:48.082Z,22.26
2022-08-26T08:18:37.030Z,22.35
2022-08-26T08:21:21.565Z,22.45
2022-08-26T08:24:19.248Z,22.55
2022-08-26T08:27:14.017Z,22.66
2022-08-26T08:30:01.021Z,22.79
2022-08-26T08:32:42.036Z,22.92
2022-08-26T08:35:37.025Z,23.00
2022-08-26T08:38:24.018Z,23.09
2022-08-26T08:40:58.227Z,23.39
2022-08-26T08:43:49.034Z,23.55
2022-08-26T08:46:24.281Z,23.75
2022-08-26T08:49:13.026Z,23.95
2022-08-26T08:52:05.135Z,24.13
2022-08-26T08:54:52.039Z,24.20
2022-08-26T08:57:41.054Z,24.31
2022-08-26T09:00:31.040Z,24.35
2022-08-26T09:03:17.029Z,24.48
2022-08-26T09:06:07.041Z,24.62
2022-08-26T09:08:42.169Z,24.69
2022-08-26T09:11:29.067Z,24.74
2022-08-26T09:14:09.047Z,24.82
2022-08-26T09:17:21.035Z,24.88
2022-08-26T09:20:30.090Z,24.98
2022-08-26T09:23:03.194Z,25.01
2022-08-26T09:26:01.073Z,25.07
2022-08-26T09:28:52.088Z,25.21
2022-08-26T09:31:30.231Z,25.31
2022-08-26T09:34:33.051Z,25.38
2022-08-26T09:37:14.054Z,25.43
2022-08-26T09:40:17.156Z,25.47
2022-08-26T09:42:57.054Z,25.48
2022-08-26T09:45:54.978Z,25.53
2022-08-26T09:48:53.319Z,25.63
2022-08-26T09:51:43.092Z,25.65
2022-08-26T09:54:33.150Z,25.67
2022-08-26T09:57:25.087Z,25.72
2022-08-26T10:00:07.080Z,25.76
2022-08-26T10:02:57.958Z,25.74
2022-08-26T10:05:45.171Z,25.78
2022-08-26T10:08:32.092Z,25.89
2022-08-26T10:11:11.032Z,25.92
2022-08-26T10:14:04.065Z,25.95
2022-08-26T10:17:02.158Z,26.01
2022-08-26T10:19:58.108Z,26.07
2022-08-26T10:22:42.212Z,26.08
2022-08-26T10:25:35.102Z,26.20
2022-08-26T10:28:34.116Z,26.24
2022-08-26T10:31:49.141Z,26.32
2022-08-26T10:34:40.089Z,26.36
2022-08-26T10:37:22.175Z,26.40
2022-08-26T10:40:21.174Z,26.37
2022-08-26T10:43:17.191Z,26.38
2022-08-26T10:46:11.153Z,26.43
2022-08-26T10:48:59.827Z,26.44
2022-08-26T10:52:16.461Z,26.45
2022-08-26T10:55:05.110Z,26.49
2022-08-26T10:58:11.644Z,26.53
2022-08-26T11:01:22.988Z,26.59
2022-08-26T11:04:38.149Z,26.62
2022-08-26T11:08:03.119Z,26.62
2022-08-26T11:10:58.038Z,26.71
2022-08-26T11:14:16.110Z,26.71
2022-08-26T11:17:02.367Z,26.66
2022-08-26T11:20:02.123Z,26.52
2022-08-26T11:22:47.616Z,26.42
2022-08-26T11:25:31.115Z,26.32
2022-08-26T11:28:50.140Z,26.21
2022-08-26T11:31:44.177Z,26.13
2022-08-26T11:35:02.163Z,26.16
2022-08-26T11:37:42.235Z,26.28
2022-08-26T11:40:42.265Z,26.31
2022-08-26T11:43:31.161Z,26.34
2022-08-26T11:46:26.217Z,26.32
2022-08-26T11:49:14.152Z,26.29
2022-08-26T11:51:48.434Z,26.31
2022-08-26T11:54:35.882Z,26.38
2022-08-26T11:57:11.979Z,26.31
2022-08-26T11:59:59.143Z,26.21
2022-08-26T12:02:32.258Z,26.18
2022-08-26T12:05:27.162Z,26.22
2022-08-26T12:08:13.285Z,26.35
2022-08-26T12:11:11.146Z,26.36
2022-08-26T12:13:44.267Z,26.41
2022-08-26T12:16:35.207Z,26.42
2022-08-26T12:19:15.199Z,26.45
2022-08-26T12:22:36.177Z,26.45
2022-08-26T12:25:38.180Z,26.44
2022-08-26T12:28:33.202Z,26.38
2022-08-26T12:31:34.241Z,26.32
2022-08-26T12:34:23.226Z,26.32
2022-08-26T12:37:02.319Z,26.38
2022-08-26T12:39:51.280Z,26.40
2022-08-26T12:42:31.233Z,26.36
2022-08-26T12:45:25.285Z,26.23
2022-08-26T12:48:29.229Z,26.15
2022-08-26T12:51:28.218Z,26.20
2022-08-26T12:54:06.691Z,26.19
2022-08-26T12:56:53.214Z,26.14
2022-08-26T12:59:30.302Z,26.14
2022-08-26T13:02:17.356Z,26.13
2022-08-26T13:05:00.707Z,26.11
2022-08-26T13:07:56.250Z,26.12
2022-08-26T13:10:53.230Z,26.13
2022-08-26T13:13:40.238Z,26.11
2022-08-26T13:16:14.420Z,26.13
2022-08-26T13:19:10.159Z,26.11
2022-08-26T13:22:12.267Z,26.05
2022-08-26T13:25:10.233Z,26.04
2022-08-26T13:28:04.247Z,26.05
2022-08-26T13:31:00.252Z,26.03
2022-08-26T13:33:48.256Z,26.00
2022-08-26T13:36:29.246Z,25.98
2022-08-26T13:39:23.263Z,25.93
2022-08-26T13:42:17.255Z,25.92
2022-08-26T13:45:04.276Z,25.89
2022-08-26T13:47:40.368Z,25.84
2022-08-26T13:50:27.267Z,25.73
2022-08-26T13:53:00.427Z,25.65
2022-08-26T13:55:48.261Z,25.54
2022-08-26T13:58:21.401Z,25.54
2022-08-26T14:01:12.336Z,25.54
2022-08-26T14:03:46.218Z,25.63
2022-08-26T14:06:33.276Z,25.68
2022-08-26T14:09:13.321Z,25.68
2022-08-26T14:12:02.604Z,25.61
2022-08-26T14:14:36.354Z,25.57
2022-08-26T14:17:27.303Z,25.48
2022-08-26T14:20:04.384Z,25.41
2022-08-26T14:23:12.638Z,25.32
2022-08-26T14:25:51.279Z,25.27
2022-08-26T14:28:45.277Z,25.21
2022-08-26T14:31:33.339Z,25.18
2022-08-26T14:34:10.406Z,25.14
2022-08-26T14:36:57.290Z,25.09
2022-08-26T14:39:30.382Z,25.06
2022-08-26T14:42:18.275Z,25.03
2022-08-26T14:45:00.298Z,25.01
2022-08-26T14:47:54.283Z,24.99
2022-08-26T14:50:41.303Z,25.00
2022-08-26T14:53:33.216Z,24.98
2022-08-26T14:56:20.288Z,24.93
2022-08-26T14:58:53.386Z,24.91
2022-08-26T15:01:40.359Z,24.89
2022-08-26T15:04:20.329Z,24.87
2022-08-26T15:07:08.295Z,24.81
2022-08-26T15:09:53.314Z,24.76
2022-08-26T15:12:40.322Z,24.71
2022-08-26T15:15:15.442Z,24.72
2022-08-26T15:18:03.376Z,24.66
2022-08-26T15:20:43.316Z,24.63
2022-08-26T15:23:30.327Z,24.63
2022-08-26T15:26:10.345Z,24.62
2022-08-26T15:29:05.148Z,24.58
2022-08-26T15:31:59.340Z,24.55
2022-08-26T15:34:53.327Z,24.50
2022-08-26T15:37:40.428Z,24.49
2022-08-26T15:40:14.539Z,24.49
2022-08-26T15:43:18.133Z,24.45
2022-08-26T15:46:01.392Z,24.44
2022-08-26T15:48:48.364Z,24.39
2022-08-26T15:51:35.346Z,24.36
2022-08-26T15:54:39.341Z,24.31
2022-08-26T15:57:27.350Z,24.27
2022-08-26T16:00:00.405Z,24.23
2022-08-26T16:02:47.362Z,24.19
2022-08-26T16:05:20.674Z,24.16
2022-08-26T16:08:08.442Z,24.12
2022-08-26T16:10:51.374Z,24.10
2022-08-26T16:13:45.341Z,24.05
2022-08-26T16:16:32.430Z,24.00
2022-08-26T16:19:13.365Z,23.95
2022-08-26T16:22:07.379Z,23.88
2022-08-26T16:24:54.357Z,23.84
2022-08-26T16:27:28.491Z,23.79
2022-08-26T16:30:15.367Z,23.74
2022-08-26T16:32:48.439Z,23.70
2022-08-26T16:35:35.376Z,23.67
2022-08-26T16:38:08.854Z,23.63
2022-08-26T16:40:55.374Z,23.56
2022-08-26T16:43:35.369Z,23.53
2022-08-26T16:46:22.435Z,23.47
2022-08-26T16:49:03.394Z,23.41
2022-08-26T16:51:50.362Z,23.35
2022-08-26T16:54:23.472Z,23.28
2022-08-26T16:57:10.381Z,23.20
2022-08-26T16:59:43.524Z,23.14
2022-08-26T17:02:30.502Z,23.08
2022-08-26T17:05:03.477Z,23.02
2022-08-26T17:07:50.392Z,22.96
2022-08-26T17:10:30.413Z,22.88
2022-08-26T17:13:35.094Z,22.80
2022-08-26T17:16:17.446Z,22.73
2022-08-26T17:18:57.385Z,22.65
2022-08-26T17:21:31.736Z,22.60
2022-08-26T17:24:18.380Z,22.53
2022-08-26T17:26:53.517Z,22.48
2022-08-26T17:29:42.375Z,22.41
2022-08-26T17:32:15.451Z,22.36
2022-08-26T17:35:02.379Z,22.27
2022-08-26T17:37:42.373Z,22.22
2022-08-26T17:40:31.496Z,22.17
2022-08-26T17:43:12.640Z,22.11
2022-08-26T17:46:16.426Z,22.03
2022-08-26T17:49:10.394Z,21.97
2022-08-26T17:51:57.368Z,21.90
2022-08-26T17:54:32.496Z,21.85
2022-08-26T17:57:19.384Z,21.78
2022-08-26T18:00:01.420Z,21.73
2022-08-26T18:02:55.372Z,21.68
2022-08-26T18:05:42.414Z,21.62
2022-08-26T18:08:16.562Z,21.59
2022-08-26T18:11:03.395Z,21.50
2022-08-26T18:13:36.558Z,21.43
2022-08-26T18:16:26.402Z,21.36
2022-08-26T18:19:08.472Z,21.31
2022-08-26T18:21:55.415Z,21.25
2022-08-26T18:24:30.456Z,21.20
2022-08-26T18:27:24.417Z,21.15
2022-08-26T18:30:24.397Z,21.11
2022-08-26T18:33:11.582Z,21.02
2022-08-26T18:35:51.557Z,20.98
2022-08-26T18:38:38.420Z,20.93
2022-08-26T18:41:22.456Z,20.86
2022-08-26T18:44:13.291Z,20.79
2022-08-26T18:46:47.568Z,20.74
2022-08-26T18:49:34.414Z,20.69
2022-08-26T18:52:14.431Z,20.62
2022-08-26T18:55:02.426Z,20.54
2022-08-26T18:57:35.525Z,20.50
2022-08-26T19:00:22.442Z,20.45
2022-08-26T19:02:56.152Z,20.38
2022-08-26T19:05:44.443Z,20.34
2022-08-26T19:08:24.422Z,20.30
2022-08-26T19:11:31.439Z,20.24
2022-08-26T19:14:29.436Z,20.17
2022-08-26T19:17:17.458Z,20.11
2022-08-26T19:19:55.519Z,20.08
2022-08-26T19:22:42.420Z,20.01
2022-08-26T19:25:17.394Z,19.94
2022-08-26T19:28:11.438Z,19.87
2022-08-26T19:31:05.512Z,19.81
2022-08-26T19:33:52.438Z,19.73
2022-08-26T19:36:36.458Z,19.69
2022-08-26T19:39:30.450Z,19.64
2022-08-26T19:42:17.428Z,19.57
2022-08-26T19:45:25.339Z,19.55
2022-08-26T19:48:19.431Z,19.48
2022-08-26T19:51:14.463Z,19.39
2022-08-26T19:54:03.460Z,19.32
2022-08-26T19:56:36.677Z,19.26
2022-08-26T19:59:24.464Z,19.13
2022-08-26T20:02:01.211Z,19.06
2022-08-26T20:04:48.467Z,19.07
2022-08-26T20:07:28.463Z,19.09
2022-08-26T20:10:20.473Z,19.07
2022-08-26T20:12:55.566Z,19.01
2022-08-26T20:15:42.471Z,18.93
2022-08-26T20:18:34.327Z,18.86
2022-08-26T20:21:32.494Z,18.79
2022-08-26T20:24:18.680Z,18.73
2022-08-26T20:26:58.509Z,18.68
2022-08-26T20:29:38.617Z,18.67
2022-08-26T20:32:18.534Z,18.61
2022-08-26T20:35:05.513Z,18.55
2022-08-26T20:37:52.517Z,18.50
2022-08-26T20:40:25.611Z,18.45
2022-08-26T20:43:12.529Z,18.41
2022-08-26T20:45:52.563Z,18.35
2022-08-26T20:48:39.555Z,18.29
2022-08-26T20:51:20.513Z,18.24
2022-08-26T20:54:14.512Z,18.15
2022-08-26T20:57:10.506Z,18.10
2022-08-26T20:59:57.559Z,18.02
2022-08-26T21:02:30.599Z,17.95
2022-08-26T21:05:17.585Z,17.88
2022-08-26T21:07:51.721Z,17.81
2022-08-26T21:10:39.528Z,17.75
2022-08-26T21:13:12.592Z,17.71
2022-08-26T21:16:03.579Z,17.65
2022-08-26T21:18:43.545Z,17.59
2022-08-26T21:21:30.568Z,17.57
2022-08-26T21:24:04.619Z,17.52
2022-08-26T21:26:51.520Z,17.47
2022-08-26T21:29:24.621Z,17.42
2022-08-26T21:32:12.582Z,17.41
2022-08-26T21:34:48.643Z,17.38
2022-08-26T21:37:35.534Z,17.35
2022-08-26T21:40:16.643Z,17.31
2022-08-26T21:43:10.545Z,17.30
2022-08-26T21:46:07.588Z,17.28
2022-08-26T21:48:40.833Z,17.26
2022-08-26T21:51:29.562Z,17.24
2022-08-26T21:54:11.731Z,17.21
2022-08-26T21:57:05.562Z,17.17
2022-08-26T21:59:52.572Z,17.13
2022-08-26T22:02:33.606Z,17.06
2022-08-26T22:05:27.557Z,17.02
2022-08-26T22:08:14.571Z,17.03
2022-08-26T22:10:58.551Z,17.02
2022-08-26T22:13:54.558Z,16.99
2022-08-26T22:16:41.688Z,16.95
2022-08-26T22:19:23.766Z,16.90
2022-08-26T22:22:10.560Z,16.81
2022-08-26T22:24:43.739Z,16.79
2022-08-26T22:27:40.550Z,16.78
2022-08-26T22:30:29.567Z,16.79
2022-08-26T22:33:02.760Z,16.78
2022-08-26T22:35:52.601Z,16.76
2022-08-26T22:38:26.647Z,16.72
2022-08-26T22:41:14.593Z,16.66
2022-08-26T22:43:55.572Z,16.57
2022-08-26T22:46:49.592Z,16.50
2022-08-26T22:49:43.571Z,16.47
2022-08-26T22:52:30.582Z,16.39
2022-08-26T22:55:10.579Z,16.35
2022-08-26T22:58:04.577Z,16.28
2022-08-26T23:00:59.616Z,16.24
2022-08-26T23:03:46.642Z,16.25
2022-08-26T23:06:26.588Z,16.19
2022-08-26T23:09:14.583Z,16.15
2022-08-26T23:11:49.756Z,16.13
2022-08-26T23:14:38.612Z,16.06
2022-08-26T23:17:18.574Z,16.03
2022-08-26T23:20:05.597Z,16.05
2022-08-26T23:22:39.423Z,16.04
2022-08-26T23:25:26.618Z,15.98
2022-08-26T23:28:06.629Z,15.92
2022-08-26T23:30:54.622Z,15.89
2022-08-26T23:33:48.634Z,15.86
2022-08-26T23:36:35.604Z,15.80
2022-08-26T23:39:09.704Z,15.77
2022-08-26T23:41:56.594Z,15.75
2022-08-26T23:44:30.627Z,15.74
2022-08-26T23:47:17.618Z,15.70
2022-08-26T23:49:50.685Z,15.60
2022-08-26T23:52:55.630Z,15.54
2022-08-26T23:55:29.694Z,15.55
2022-08-26T23:58:16.642Z,15.56
