createdAt,value
2016-08-24T00:00:21.334Z,24.64
2016-08-24T00:00:55.623Z,24.54
2016-08-24T00:01:29.927Z,24.56
2016-08-24T00:02:04.231Z,24.52
2016-08-24T00:02:38.533Z,24.59
2016-08-24T00:03:12.820Z,24.59
2016-08-24T00:03:47.129Z,24.56
2016-08-24T00:04:21.446Z,24.59
2016-08-24T00:04:55.759Z,24.58
2016-08-24T00:05:30.048Z,24.52
2016-08-24T00:06:04.359Z,24.64
2016-08-24T00:06:38.656Z,24.59
2016-08-24T00:07:12.960Z,24.61
2016-08-24T00:07:47.249Z,24.61
2016-08-24T00:08:21.556Z,24.54
2016-08-24T00:08:55.860Z,24.61
2016-08-24T00:09:30.181Z,24.59
2016-08-24T00:10:04.478Z,24.64
2016-08-24T00:10:38.767Z,24.58
2016-08-24T00:11:13.071Z,24.49
2016-08-24T00:11:47.397Z,24.52
2016-08-24T00:12:21.686Z,24.52
2016-08-24T00:12:55.965Z,24.55
2016-08-24T00:13:30.250Z,24.54
2016-08-24T00:14:04.533Z,24.64
2016-08-24T00:14:38.841Z,24.54
2016-08-24T00:15:13.133Z,24.59
2016-08-24T00:15:47.430Z,24.45
2016-08-24T00:16:21.719Z,24.55
2016-08-24T00:16:56.010Z,24.54
2016-08-24T00:17:30.331Z,24.58
2016-08-24T00:18:04.646Z,24.59
2016-08-24T00:18:38.946Z,24.54
2016-08-24T00:19:13.238Z,24.51
2016-08-24T00:19:47.519Z,24.54
2016-08-24T00:20:21.822Z,24.59
2016-08-24T00:20:56.126Z,24.61
2016-08-24T00:21:30.406Z,24.58
2016-08-24T00:22:04.695Z,24.59
2016-08-24T00:22:38.993Z,24.63
2016-08-24T00:23:13.304Z,24.61
2016-08-24T00:23:47.604Z,24.56
2016-08-24T00:24:21.892Z,24.59
2016-08-24T00:24:56.191Z,24.63
2016-08-24T00:25:30.483Z,24.61
2016-08-24T00:26:04.767Z,24.59
2016-08-24T00:26:39.057Z,24.54
2016-08-24T00:27:13.352Z,24.59
2016-08-24T00:27:47.632Z,24.58
2016-08-24T00:28:21.950Z,24.52
2016-08-24T00:28:56.248Z,24.54
2016-08-24T00:29:30.554Z,24.52
2016-08-24T00:30:04.860Z,24.63
2016-08-24T00:30:39.167Z,24.52
2016-08-24T00:31:13.456Z,24.55
2016-08-24T00:31:47.768Z,24.59
2016-08-24T00:32:22.051Z,24.63
2016-08-24T00:32:56.336Z,24.58
2016-08-24T00:33:30.632Z,24.63
2016-08-24T00:34:04.924Z,24.64
2016-08-24T00:34:39.223Z,24.56
2016-08-24T00:35:13.511Z,24.55
2016-08-24T00:35:47.815Z,24.52
2016-08-24T00:36:23.017Z,24.61
2016-08-24T00:36:57.305Z,24.51
2016-08-24T00:37:31.608Z,24.46
2016-08-24T00:38:05.912Z,24.59
2016-08-24T00:38:40.203Z,24.63
2016-08-24T00:39:14.482Z,24.59
2016-08-24T00:39:48.786Z,24.59
2016-08-24T00:40:23.083Z,24.61
2016-08-24T00:40:57.381Z,24.56
2016-08-24T00:41:31.704Z,24.59
2016-08-24T00:42:06.010Z,24.58
2016-08-24T00:42:40.304Z,24.61
2016-08-24T00:43:14.618Z,24.59
2016-08-24T00:43:48.921Z,24.51
2016-08-24T00:44:23.201Z,24.63
2016-08-24T00:44:57.485Z,24.51
2016-08-24T00:45:31.807Z,24.56
2016-08-24T00:46:06.101Z,24.52
2016-08-24T00:46:40.386Z,24.59
2016-08-24T00:47:14.677Z,24.45
2016-08-24T00:47:48.983Z,24.54
2016-08-24T00:48:23.283Z,24.54
2016-08-24T00:48:57.584Z,24.58
2016-08-24T00:49:31.887Z,24.54
2016-08-24T00:50:06.185Z,24.56
2016-08-24T00:50:40.478Z,24.56
2016-08-24T00:51:14.761Z,24.58
2016-08-24T00:51:49.055Z,24.56
2016-08-24T00:52:23.354Z,24.55
2016-08-24T00:52:57.668Z,24.49
2016-08-24T00:53:31.988Z,24.55
2016-08-24T00:54:06.285Z,24.48
2016-08-24T00:54:40.592Z,24.64
2016-08-24T00:55:14.887Z,24.45
2016-08-24T00:55:49.169Z,24.55
2016-08-24T00:56:23.477Z,24.46
2016-08-24T00:56:57.769Z,24.46
2016-08-24T00:57:32.057Z,24.63
2016-08-24T00:58:06.343Z,24.59
2016-08-24T00:58:40.638Z,24.58
2016-08-24T00:59:14.941Z,24.56
2016-08-24T00:59:49.241Z,24.54
2016-08-24T01:00:23.534Z,24.46
2016-08-24T01:00:57.848Z,24.54
2016-08-24T01:01:32.163Z,24.55
2016-08-24T01:02:06.460Z,24.54
2016-08-24T01:02:40.778Z,24.59
2016-08-24T01:03:15.078Z,24.55
2016-08-24T01:03:49.375Z,24.44
2016-08-24T01:04:23.669Z,24.52
2016-08-24T01:04:57.954Z,24.46
2016-08-24T01:05:32.247Z,24.55
2016-08-24T01:06:06.557Z,24.55
2016-08-24T01:06:40.862Z,24.48
2016-08-24T01:07:15.164Z,24.44
2016-08-24T01:07:49.480Z,24.54
2016-08-24T01:08:23.778Z,24.46
2016-08-24T01:08:58.078Z,24.54
2016-08-24T01:09:32.373Z,24.45
2016-08-24T01:10:06.669Z,24.44
2016-08-24T01:10:40.969Z,24.45
2016-08-24T01:11:15.273Z,24.56
2016-08-24T01:11:49.566Z,24.54
2016-08-24T01:12:23.883Z,24.51
2016-08-24T01:12:58.190Z,24.54
2016-08-24T01:13:32.493Z,24.59
2016-08-24T01:14:06.789Z,24.42
2016-08-24T01:14:41.079Z,24.59
2016-08-24T01:15:15.383Z,24.54
2016-08-24T01:15:49.677Z,24.49
2016-08-24T01:16:23.979Z,24.46
2016-08-24T01:16:58.280Z,24.45
2016-08-24T01:17:32.586Z,24.46
2016-08-24T01:18:06.885Z,24.45
2016-08-24T01:18:41.184Z,24.49
2016-08-24T01:19:15.469Z,24.44
2016-08-24T01:19:49.769Z,24.46
2016-08-24T01:20:24.097Z,24.46
2016-08-24T01:20:58.387Z,24.46
2016-08-24T01:21:32.681Z,24.45
2016-08-24T01:22:06.977Z,24.52
2016-08-24T01:22:41.262Z,24.42
2016-08-24T01:23:15.569Z,24.49
2016-08-24T01:23:49.873Z,24.49
2016-08-24T01:24:24.181Z,24.52
2016-08-24T01:24:58.480Z,24.52
2016-08-24T01:25:32.774Z,24.48
2016-08-24T01:26:07.065Z,24.52
2016-08-24T01:26:41.348Z,24.45
2016-08-24T01:27:15.630Z,24.51
2016-08-24T01:27:49.935Z,24.54
2016-08-24T01:28:24.233Z,24.48
2016-08-24T01:28:58.543Z,24.44
2016-08-24T01:29:32.831Z,24.45
2016-08-24T01:30:07.133Z,24.46
2016-08-24T01:30:41.439Z,24.45
2016-08-24T01:31:15.725Z,24.44
2016-08-24T01:31:50.001Z,24.45
2016-08-24T01:32:24.306Z,24.48
2016-08-24T01:32:58.601Z,24.49
2016-08-24T01:33:32.919Z,24.55
2016-08-24T01:34:07.234Z,24.48
2016-08-24T01:34:41.533Z,24.49
2016-08-24T01:35:15.831Z,24.54
2016-08-24T01:35:50.124Z,24.46
2016-08-24T01:36:24.442Z,24.48
2016-08-24T01:36:58.726Z,24.51
2016-08-24T01:37:33.031Z,24.54
2016-08-24T01:38:07.333Z,24.49
2016-08-24T01:38:41.626Z,24.48
2016-08-24T01:39:15.927Z,24.46
2016-08-24T01:39:50.231Z,24.49
2016-08-24T01:40:24.550Z,24.48
2016-08-24T01:40:58.856Z,24.48
2016-08-24T01:41:33.141Z,24.45
2016-08-24T01:42:07.428Z,24.48
2016-08-24T01:42:41.746Z,24.54
2016-08-24T01:43:16.051Z,24.54
2016-08-24T01:43:50.346Z,24.55
2016-08-24T01:44:24.630Z,24.48
2016-08-24T01:44:58.945Z,24.52
2016-08-24T01:45:33.269Z,24.54
2016-08-24T01:46:07.561Z,24.56
2016-08-24T01:46:41.859Z,24.46
2016-08-24T01:47:16.143Z,24.42
2016-08-24T01:47:50.422Z,24.45
2016-08-24T01:48:24.719Z,24.55
2016-08-24T01:48:59.017Z,24.52
2016-08-24T01:49:33.326Z,24.46
2016-08-24T01:50:07.631Z,24.49
2016-08-24T01:50:41.917Z,24.54
2016-08-24T01:51:16.200Z,24.49
2016-08-24T01:51:50.522Z,24.52
2016-08-24T01:52:24.826Z,24.49
2016-08-24T01:52:59.135Z,24.45
2016-08-24T01:53:33.473Z,24.48
2016-08-24T01:54:07.778Z,24.51
2016-08-24T01:54:42.087Z,24.44
2016-08-24T01:55:16.370Z,24.51
2016-08-24T01:55:50.666Z,24.49
2016-08-24T01:56:24.991Z,24.46
2016-08-24T01:56:59.278Z,24.48
2016-08-24T01:57:33.567Z,24.52
2016-08-24T01:58:07.864Z,24.54
2016-08-24T01:58:42.168Z,24.52
2016-08-24T01:59:16.480Z,24.46
2016-08-24T01:59:50.769Z,24.52
2016-08-24T02:00:25.064Z,24.52
2016-08-24T02:00:59.362Z,24.49
2016-08-24T02:01:33.662Z,24.52
2016-08-24T02:02:07.965Z,24.51
2016-08-24T02:02:42.269Z,24.49
2016-08-24T02:03:16.557Z,24.51
2016-08-24T02:03:50.859Z,24.56
2016-08-24T02:04:25.180Z,24.52
2016-08-24T02:04:59.471Z,24.52
2016-08-24T02:05:33.768Z,24.56
2016-08-24T02:06:08.042Z,24.51
2016-08-24T02:06:42.350Z,24.49
2016-08-24T02:07:16.653Z,24.51
2016-08-24T02:07:50.946Z,24.51
2016-08-24T02:08:25.254Z,24.49
2016-08-24T02:08:59.567Z,24.52
2016-08-24T02:09:33.871Z,24.54
2016-08-24T02:10:08.163Z,24.54
2016-08-24T02:10:42.471Z,24.42
2016-08-24T02:11:16.769Z,24.42
2016-08-24T02:11:51.066Z,24.45
2016-08-24T02:12:25.367Z,24.48
2016-08-24T02:12:59.659Z,24.48
2016-08-24T02:13:33.957Z,24.49
2016-08-24T02:14:08.257Z,24.52
2016-08-24T02:14:42.557Z,24.46
2016-08-24T02:15:16.851Z,24.49
2016-08-24T02:15:51.145Z,24.52
2016-08-24T02:16:25.439Z,24.49
2016-08-24T02:16:59.717Z,24.51
2016-08-24T02:17:34.020Z,24.46
2016-08-24T02:18:08.332Z,24.45
2016-08-24T02:18:42.634Z,24.48
2016-08-24T02:19:16.941Z,24.54
2016-08-24T02:19:51.240Z,24.52
2016-08-24T02:20:25.556Z,24.49
2016-08-24T02:20:59.848Z,24.52
2016-08-24T02:21:34.147Z,24.44
2016-08-24T02:22:08.443Z,24.45
2016-08-24T02:22:42.741Z,24.49
2016-08-24T02:23:17.054Z,24.48
2016-08-24T02:23:51.353Z,24.51
2016-08-24T02:24:25.668Z,24.54
2016-08-24T02:24:59.975Z,24.54
2016-08-24T02:25:34.297Z,24.48
2016-08-24T02:26:08.574Z,24.55
2016-08-24T02:26:42.867Z,24.52
2016-08-24T02:27:17.170Z,24.4
2016-08-24T02:27:51.486Z,24.51
2016-08-24T02:28:25.776Z,24.42
2016-08-24T02:29:00.080Z,24.48
2016-08-24T02:29:34.371Z,24.4
2016-08-24T02:30:08.676Z,24.45
2016-08-24T02:30:42.982Z,24.46
2016-08-24T02:31:17.266Z,24.45
2016-08-24T02:31:51.565Z,24.48
2016-08-24T02:32:25.855Z,24.48
2016-08-24T02:33:00.142Z,24.52
2016-08-24T02:33:34.443Z,24.4
2016-08-24T02:34:08.743Z,24.42
2016-08-24T02:34:43.048Z,24.51
2016-08-24T02:35:17.348Z,24.49
2016-08-24T02:35:51.655Z,24.42
2016-08-24T02:36:25.968Z,24.51
2016-08-24T02:37:00.273Z,24.51
2016-08-24T02:37:34.562Z,24.42
2016-08-24T02:38:08.867Z,24.52
2016-08-24T02:38:43.158Z,24.48
2016-08-24T02:39:17.453Z,24.39
2016-08-24T02:39:51.751Z,24.45
2016-08-24T02:40:26.050Z,24.51
2016-08-24T02:41:00.360Z,24.48
2016-08-24T02:41:34.666Z,24.42
2016-08-24T02:42:08.975Z,24.42
2016-08-24T02:42:43.266Z,24.45
2016-08-24T02:43:17.566Z,24.49
2016-08-24T02:43:51.864Z,24.45
2016-08-24T02:44:26.167Z,24.46
2016-08-24T02:45:00.453Z,24.49
2016-08-24T02:45:34.753Z,24.52
2016-08-24T02:46:09.040Z,24.46
2016-08-24T02:46:43.334Z,24.48
2016-08-24T02:47:17.630Z,24.51
2016-08-24T02:47:51.939Z,24.48
2016-08-24T02:48:26.246Z,24.48
2016-08-24T02:49:00.536Z,24.45
2016-08-24T02:49:34.822Z,24.4
2016-08-24T02:50:09.120Z,24.46
2016-08-24T02:50:43.410Z,24.45
2016-08-24T02:51:17.711Z,24.49
2016-08-24T02:51:52.005Z,24.48
2016-08-24T02:52:26.312Z,24.44
2016-08-24T02:53:00.624Z,24.45
2016-08-24T02:53:34.925Z,24.54
2016-08-24T02:54:09.209Z,24.4
2016-08-24T02:54:43.511Z,24.44
2016-08-24T02:55:17.793Z,24.51
2016-08-24T02:55:52.100Z,24.45
2016-08-24T02:56:26.399Z,24.4
2016-08-24T02:57:00.718Z,24.46
2016-08-24T02:57:35.006Z,24.42
2016-08-24T02:58:09.304Z,24.46
2016-08-24T02:58:43.622Z,24.51
2016-08-24T02:59:17.946Z,24.45
2016-08-24T02:59:52.245Z,24.48
2016-08-24T03:00:26.538Z,24.52
2016-08-24T03:01:00.834Z,24.42
2016-08-24T03:01:35.145Z,24.44
2016-08-24T03:02:09.448Z,24.39
2016-08-24T03:02:43.749Z,24.49
2016-08-24T03:03:18.022Z,24.44
2016-08-24T03:03:52.310Z,24.46
2016-08-24T03:04:26.616Z,24.48
2016-08-24T03:05:00.919Z,24.54
2016-08-24T03:05:35.219Z,24.44
2016-08-24T03:06:09.514Z,24.51
2016-08-24T03:06:43.837Z,24.48
2016-08-24T03:07:18.138Z,24.42
2016-08-24T03:07:52.420Z,24.49
2016-08-24T03:08:26.720Z,24.46
2016-08-24T03:09:01.027Z,24.51
2016-08-24T03:09:35.342Z,24.44
2016-08-24T03:10:09.642Z,24.39
2016-08-24T03:10:43.935Z,24.52
2016-08-24T03:11:18.248Z,24.4
2016-08-24T03:11:52.562Z,24.42
2016-08-24T03:12:26.842Z,24.48
2016-08-24T03:13:01.145Z,24.45
2016-08-24T03:13:35.441Z,24.49
2016-08-24T03:14:09.725Z,24.42
2016-08-24T03:14:44.012Z,24.44
2016-08-24T03:15:18.305Z,24.46
2016-08-24T03:15:52.592Z,24.42
2016-08-24T03:16:26.898Z,24.46
2016-08-24T03:17:01.177Z,24.54
2016-08-24T03:17:35.474Z,24.36
2016-08-24T03:18:09.799Z,24.44
2016-08-24T03:18:44.099Z,24.51
2016-08-24T03:19:18.397Z,24.45
2016-08-24T03:19:52.692Z,24.44
2016-08-24T03:20:26.985Z,24.45
2016-08-24T03:21:01.289Z,24.49
2016-08-24T03:21:35.561Z,24.46
2016-08-24T03:22:09.868Z,24.52
2016-08-24T03:22:44.153Z,24.44
2016-08-24T03:23:18.447Z,24.4
2016-08-24T03:23:52.729Z,24.51
2016-08-24T03:24:27.029Z,24.51
2016-08-24T03:25:01.320Z,24.42
2016-08-24T03:25:35.623Z,24.48
2016-08-24T03:26:09.912Z,24.48
2016-08-24T03:26:44.212Z,24.45
2016-08-24T03:27:18.495Z,24.44
2016-08-24T03:27:52.782Z,24.45
2016-08-24T03:28:27.072Z,24.44
2016-08-24T03:29:01.382Z,24.44
2016-08-24T03:29:35.694Z,24.39
2016-08-24T03:30:09.993Z,24.42
2016-08-24T03:30:44.281Z,24.42
2016-08-24T03:31:18.593Z,24.4
2016-08-24T03:31:52.879Z,24.49
2016-08-24T03:32:27.174Z,24.48
2016-08-24T03:33:01.488Z,24.4
2016-08-24T03:33:35.785Z,24.45
2016-08-24T03:34:10.081Z,24.4
2016-08-24T03:34:44.369Z,24.51
2016-08-24T03:35:18.667Z,24.46
2016-08-24T03:35:52.976Z,24.39
2016-08-24T03:36:27.255Z,24.4
2016-08-24T03:37:01.582Z,24.42
2016-08-24T03:37:35.881Z,24.45
2016-08-24T03:38:10.195Z,24.46
2016-08-24T03:38:44.504Z,24.39
2016-08-24T03:39:18.792Z,24.4
2016-08-24T03:39:53.089Z,24.4
2016-08-24T03:40:27.381Z,24.44
2016-08-24T03:41:01.665Z,24.48
2016-08-24T03:41:35.968Z,24.46
2016-08-24T03:42:10.262Z,24.48
2016-08-24T03:42:44.541Z,24.45
2016-08-24T03:43:18.847Z,24.48
2016-08-24T03:43:53.127Z,24.51
2016-08-24T03:44:27.426Z,24.46
2016-08-24T03:45:01.735Z,24.48
2016-08-24T03:45:36.039Z,24.46
2016-08-24T03:46:10.333Z,24.44
2016-08-24T03:46:44.646Z,24.39
2016-08-24T03:47:18.958Z,24.4
2016-08-24T03:47:53.275Z,24.46
2016-08-24T03:48:27.581Z,24.44
2016-08-24T03:49:01.878Z,24.36
2016-08-24T03:49:36.147Z,24.48
2016-08-24T03:50:10.442Z,24.44
2016-08-24T03:50:44.759Z,24.37
2016-08-24T03:51:19.061Z,24.39
2016-08-24T03:51:53.365Z,24.44
2016-08-24T03:52:27.649Z,24.48
2016-08-24T03:53:01.928Z,24.42
2016-08-24T03:53:36.226Z,24.4
2016-08-24T03:54:10.528Z,24.42
2016-08-24T03:54:44.842Z,24.44
2016-08-24T03:55:19.126Z,24.46
2016-08-24T03:55:53.424Z,24.45
2016-08-24T03:56:27.737Z,24.44
2016-08-24T03:57:02.033Z,24.46
2016-08-24T03:57:36.322Z,24.46
2016-08-24T03:58:10.613Z,24.44
2016-08-24T03:58:44.903Z,24.45
2016-08-24T03:59:19.199Z,24.45
2016-08-24T03:59:53.489Z,24.42
2016-08-24T04:00:27.777Z,24.44
2016-08-24T04:01:02.079Z,24.44
2016-08-24T04:01:36.379Z,24.42
2016-08-24T04:02:10.677Z,24.46
2016-08-24T04:02:44.976Z,24.42
2016-08-24T04:03:19.272Z,24.4
2016-08-24T04:03:53.574Z,24.44
2016-08-24T04:04:27.868Z,24.4
2016-08-24T04:05:02.168Z,24.45
2016-08-24T04:05:36.469Z,24.46
2016-08-24T04:06:10.776Z,24.44
2016-08-24T04:06:45.085Z,24.44
2016-08-24T04:07:19.383Z,24.37
2016-08-24T04:07:53.693Z,24.46
2016-08-24T04:08:28.002Z,24.42
2016-08-24T04:09:02.277Z,24.44
2016-08-24T04:09:36.575Z,24.44
2016-08-24T04:10:10.860Z,24.44
2016-08-24T04:10:45.149Z,24.37
2016-08-24T04:11:19.445Z,24.44
2016-08-24T04:11:53.718Z,24.46
2016-08-24T04:12:28.033Z,24.42
2016-08-24T04:13:02.321Z,24.44
2016-08-24T04:13:36.613Z,24.46
2016-08-24T04:14:10.927Z,24.42
2016-08-24T04:14:45.233Z,24.44
2016-08-24T04:15:19.536Z,24.45
2016-08-24T04:15:53.829Z,24.37
2016-08-24T04:16:28.142Z,24.4
2016-08-24T04:17:02.446Z,24.48
2016-08-24T04:17:36.743Z,24.45
2016-08-24T10:19:56.718Z,30.06
2016-08-24T10:20:31.013Z,30.02
2016-08-24T10:21:06.500Z,30.1
2016-08-24T10:21:42.965Z,30.13
2016-08-24T10:22:17.992Z,30.11
2016-08-24T10:22:52.296Z,30.19
2016-08-24T10:23:26.661Z,30.18
2016-08-24T10:24:01.504Z,30.34
2016-08-24T10:24:36.025Z,30.28
2016-08-24T10:25:11.061Z,30.34
2016-08-24T10:25:45.386Z,30.35
2016-08-24T10:26:20.725Z,30.48
2016-08-24T10:26:55.061Z,30.44
2016-08-24T10:27:29.360Z,30.59
2016-08-24T10:28:03.664Z,30.54
2016-08-24T10:28:38.924Z,30.54
2016-08-24T10:29:13.200Z,30.62
2016-08-24T10:29:47.486Z,30.64
2016-08-24T10:30:21.788Z,30.67
2016-08-24T10:30:56.077Z,30.73
2016-08-24T10:31:30.430Z,30.73
2016-08-24T10:32:04.754Z,30.67
2016-08-24T10:32:39.055Z,30.75
2016-08-24T10:33:13.357Z,30.77
2016-08-24T10:33:47.670Z,30.79
2016-08-24T10:34:22.024Z,30.86
2016-08-24T10:34:56.331Z,30.85
2016-08-24T10:35:30.622Z,30.84
2016-08-24T10:36:04.896Z,30.88
2016-08-24T10:36:39.198Z,30.86
2016-08-24T10:37:13.489Z,30.93
2016-08-24T10:37:47.791Z,31
2016-08-24T10:38:22.073Z,30.96
2016-08-24T10:38:56.348Z,30.93
2016-08-24T10:39:30.622Z,31.01
2016-08-24T10:40:04.952Z,31
2016-08-24T10:40:40.003Z,31.04
2016-08-24T10:41:15.004Z,31.13
2016-08-24T10:41:49.889Z,31.04
2016-08-24T10:42:24.213Z,31.04
2016-08-24T10:42:58.521Z,31.13
2016-08-24T10:43:32.812Z,31.26
2016-08-24T10:44:08.463Z,31.25
2016-08-24T10:44:42.767Z,31.21
2016-08-24T10:45:17.073Z,31.28
2016-08-24T10:45:51.363Z,31.26
2016-08-24T10:46:25.644Z,31.25
2016-08-24T10:47:00.882Z,31.26
2016-08-24T10:47:35.203Z,31.36
2016-08-24T10:48:09.855Z,31.43
2016-08-24T10:48:44.475Z,31.41
2016-08-24T10:49:19.192Z,31.4
2016-08-24T10:49:53.896Z,31.44
2016-08-24T10:50:28.806Z,31.49
2016-08-24T10:51:03.222Z,31.53
2016-08-24T10:51:38.392Z,31.5
2016-08-24T10:52:12.815Z,31.56
2016-08-24T10:52:48.642Z,31.63
2016-08-24T10:53:24.017Z,31.65
2016-08-24T10:53:58.530Z,31.68
2016-08-24T10:54:32.834Z,31.65
2016-08-24T10:55:07.127Z,31.71
2016-08-24T10:55:41.514Z,31.72
2016-08-24T10:56:16.044Z,31.74
2016-08-24T10:56:50.654Z,31.82
2016-08-24T10:57:25.227Z,31.86
2016-08-24T10:57:59.837Z,31.86
2016-08-24T10:58:38.432Z,31.91
2016-08-24T10:59:13.028Z,31.97
2016-08-24T10:59:48.615Z,32.03
2016-08-24T11:00:23.544Z,31.97
2016-08-24T11:01:01.525Z,31.97
2016-08-24T11:01:40.038Z,32.1
2016-08-24T11:02:16.417Z,32.06
2016-08-24T11:02:53.546Z,32.19
2016-08-24T11:03:29.406Z,32.2
2016-08-24T11:04:04.011Z,32.13
2016-08-24T11:04:38.685Z,32.24
2016-08-24T11:05:12.994Z,32.23
2016-08-24T11:05:47.896Z,32.25
2016-08-24T11:06:22.222Z,32.31
2016-08-24T11:06:56.702Z,32.32
2016-08-24T11:07:30.999Z,32.3
2016-08-24T11:08:05.368Z,32.45
2016-08-24T11:08:39.662Z,32.47
2016-08-24T11:09:13.969Z,32.42
2016-08-24T11:09:48.261Z,32.47
2016-08-24T11:10:22.554Z,32.52
2016-08-24T11:10:57.829Z,32.53
2016-08-24T11:11:32.116Z,32.67
2016-08-24T11:12:06.423Z,32.69
2016-08-24T11:12:40.698Z,32.64
2016-08-24T11:13:39.019Z,32.74
2016-08-24T11:14:13.301Z,32.72
2016-08-24T11:14:47.593Z,32.79
2016-08-24T11:15:21.884Z,32.81
2016-08-24T11:15:56.182Z,32.79
2016-08-24T11:16:30.464Z,32.93
2016-08-24T11:17:05.032Z,32.9
2016-08-24T11:17:40.187Z,33.02
2016-08-24T11:18:15.077Z,32.9
2016-08-24T11:18:49.364Z,32.98
2016-08-24T11:19:23.657Z,33.03
2016-08-24T11:19:57.953Z,33.09
2016-08-24T11:20:32.260Z,33.09
2016-08-24T11:21:06.567Z,33.11
2016-08-24T11:21:40.873Z,33.23
2016-08-24T11:22:15.224Z,33.28
2016-08-24T11:22:49.499Z,33.32
2016-08-24T11:23:23.826Z,33.32
2016-08-24T11:23:58.157Z,33.43
2016-08-24T11:24:32.509Z,33.4
2016-08-24T11:25:06.801Z,33.31
2016-08-24T11:25:41.083Z,33.44
2016-08-24T11:26:15.363Z,33.52
2016-08-24T11:26:49.647Z,33.48
2016-08-24T11:27:24.858Z,33.58
2016-08-24T11:27:59.155Z,33.48
2016-08-24T11:28:33.474Z,33.63
2016-08-24T11:29:07.766Z,33.62
2016-08-24T11:29:42.781Z,33.68
2016-08-24T11:30:17.075Z,33.77
2016-08-24T11:30:51.384Z,33.73
2016-08-24T11:31:24.973Z,33.83
2016-08-24T11:31:59.265Z,33.87
2016-08-24T11:32:33.560Z,33.81
2016-08-24T11:33:07.878Z,33.9
2016-08-24T11:33:42.170Z,33.95
2016-08-24T11:34:16.453Z,33.97
2016-08-24T11:34:50.751Z,34.12
2016-08-24T11:35:25.050Z,34.06
2016-08-24T11:35:59.362Z,34.1
2016-08-24T11:36:33.676Z,34.12
2016-08-24T11:37:07.963Z,34.18
2016-08-24T11:37:42.250Z,34.27
2016-08-24T11:38:16.533Z,34.26
2016-08-24T11:38:50.824Z,34.24
2016-08-24T11:39:25.142Z,34.33
2016-08-24T11:39:58.765Z,34.4
2016-08-24T11:40:33.093Z,34.41
2016-08-24T11:41:07.378Z,34.45
2016-08-24T11:41:41.681Z,34.52
2016-08-24T11:42:15.981Z,34.64
2016-08-24T11:42:50.286Z,34.56
2016-08-24T11:43:24.599Z,34.58
2016-08-24T11:43:58.901Z,34.67
2016-08-24T11:44:33.205Z,34.63
2016-08-24T11:45:07.504Z,34.78
2016-08-24T11:45:41.906Z,34.83
2016-08-24T11:46:16.198Z,34.78
2016-08-24T11:46:50.485Z,34.78
2016-08-24T11:47:24.790Z,34.86
2016-08-24T11:47:59.373Z,34.86
2016-08-24T11:48:32.996Z,34.93
2016-08-24T11:49:07.290Z,35.01
2016-08-24T11:49:41.585Z,34.99
2016-08-24T11:50:15.864Z,35.12
2016-08-24T11:50:50.146Z,35.08
2016-08-24T11:51:24.441Z,35.18
2016-08-24T11:51:58.731Z,35.18
2016-08-24T11:52:33.071Z,35.21
2016-08-24T11:53:07.385Z,35.26
2016-08-24T11:53:41.677Z,35.3
2016-08-24T11:54:15.987Z,35.34
2016-08-24T11:54:50.269Z,35.34
2016-08-24T11:55:24.556Z,35.38
2016-08-24T11:55:58.840Z,35.5
2016-08-24T11:56:33.142Z,35.53
2016-08-24T11:57:07.438Z,35.58
2016-08-24T11:57:41.721Z,35.57
2016-08-24T11:58:16.011Z,35.67
2016-08-24T11:58:50.303Z,35.74
2016-08-24T11:59:24.618Z,35.74
2016-08-24T11:59:58.908Z,35.68
2016-08-24T12:00:33.240Z,35.87
2016-08-24T12:01:07.614Z,35.79
2016-08-24T12:01:42.134Z,35.89
2016-08-24T12:02:16.436Z,35.96
2016-08-24T12:02:50.810Z,36.08
2016-08-24T12:03:25.541Z,35.98
2016-08-24T12:04:00.413Z,36.02
2016-08-24T12:04:34.720Z,36.06
2016-08-24T12:05:09.022Z,36.17
2016-08-24T12:05:43.328Z,36.18
2016-08-24T12:06:17.627Z,36.22
2016-08-24T12:06:51.917Z,36.32
2016-08-24T12:07:26.216Z,36.19
2016-08-24T12:08:00.513Z,36.43
2016-08-24T12:08:34.802Z,36.36
2016-08-24T12:09:09.086Z,36.43
2016-08-24T12:09:43.388Z,36.55
2016-08-24T12:10:17.701Z,36.53
2016-08-24T12:10:52.021Z,36.63
2016-08-24T12:11:26.323Z,36.67
2016-08-24T12:12:00.636Z,36.77
2016-08-24T12:12:34.981Z,36.71
2016-08-24T12:13:10.354Z,36.78
2016-08-24T12:13:44.704Z,36.81
2016-08-24T12:14:18.977Z,36.84
2016-08-24T12:14:53.302Z,36.95
2016-08-24T12:15:27.587Z,36.92
2016-08-24T12:16:01.893Z,37.02
2016-08-24T12:16:36.182Z,37.12
2016-08-24T12:17:10.478Z,37.09
2016-08-24T12:17:44.797Z,37.08
2016-08-24T12:18:19.123Z,37.14
2016-08-24T12:18:54.591Z,37.22
2016-08-24T12:19:33.589Z,37.26
2016-08-24T12:20:13.100Z,37.36
2016-08-24T12:20:54.240Z,37.36
2016-08-24T12:21:32.800Z,37.48
2016-08-24T12:22:13.087Z,37.51
2016-08-24T12:22:55.596Z,37.61
2016-08-24T12:23:32.712Z,37.76
2016-08-24T12:24:10.600Z,37.81
2016-08-24T12:24:47.891Z,37.87
2016-08-24T12:25:24.607Z,37.91
2016-08-24T12:26:04.593Z,37.99
2016-08-24T12:26:40.401Z,38.09
2016-08-24T12:27:23.848Z,38.13
2016-08-24T12:28:00.873Z,38.25
2016-08-24T12:28:40.359Z,38.31
2016-08-24T12:29:17.092Z,38.36
2016-08-24T12:29:53.858Z,38.4
2016-08-24T12:30:28.964Z,38.49
2016-08-24T12:31:04.302Z,38.59
2016-08-24T12:31:40.472Z,38.5
2016-08-24T12:32:16.056Z,38.61
2016-08-24T12:32:50.488Z,38.71
2016-08-24T12:33:24.773Z,38.73
2016-08-24T12:33:59.186Z,38.78
2016-08-24T12:34:33.466Z,38.89
2016-08-24T12:35:07.839Z,38.92
2016-08-24T12:35:44.110Z,38.99
2016-08-24T12:36:19.282Z,39.13
2016-08-24T12:36:55.632Z,39.19
2016-08-24T12:37:34.623Z,39.22
2016-08-24T12:39:06.617Z,39.27
2016-08-24T12:39:45.213Z,39.34
2016-08-24T12:40:25.615Z,39.42
2016-08-24T12:41:12.773Z,39.56
2016-08-24T12:41:50.637Z,39.62
2016-08-24T12:42:25.247Z,39.68
2016-08-24T12:43:03.190Z,39.64
2016-08-24T12:43:38.518Z,39.71
2016-08-24T12:44:15.628Z,39.69
2016-08-24T12:44:54.077Z,39.78
2016-08-24T12:45:33.770Z,39.83
2016-08-24T12:46:08.794Z,39.81
2016-08-24T12:46:44.494Z,39.87
2016-08-24T12:47:21.040Z,39.91
2016-08-24T12:47:58.521Z,39.9
2016-08-24T12:48:33.020Z,39.96
2016-08-24T12:49:07.887Z,40.01
2016-08-24T12:49:48.654Z,40.03
2016-08-24T12:50:26.627Z,40.06
2016-08-24T12:51:03.708Z,40.1
2016-08-24T12:51:41.147Z,40.12
2016-08-24T12:52:16.624Z,40.24
2016-08-24T12:52:53.554Z,40.21
2016-08-24T12:53:28.854Z,40.31
2016-08-24T12:54:03.986Z,40.3
2016-08-24T12:54:41.180Z,40.25
2016-08-24T12:55:18.965Z,40.38
2016-08-24T12:55:53.397Z,40.48
2016-08-24T12:56:31.623Z,40.52
2016-08-24T12:57:08.723Z,40.5
2016-08-24T12:57:44.074Z,40.62
2016-08-24T12:58:18.384Z,40.65
2016-08-24T12:58:54.625Z,40.59
2016-08-24T12:59:37.619Z,40.65
2016-08-24T13:00:16.137Z,40.74
2016-08-24T13:00:57.008Z,40.69
2016-08-24T13:01:32.703Z,40.77
2016-08-24T13:02:09.687Z,40.78
2016-08-24T13:02:45.005Z,40.88
2016-08-24T13:03:21.307Z,40.97
2016-08-24T13:03:58.638Z,40.91
2016-08-24T13:04:35.628Z,41.01
2016-08-24T13:05:11.627Z,40.96
2016-08-24T13:05:48.911Z,41.08
2016-08-24T13:06:30.133Z,41.08
2016-08-24T13:07:09.126Z,41.11
2016-08-24T13:07:46.529Z,41.15
2016-08-24T13:08:24.298Z,41.2
2016-08-24T13:09:01.466Z,41.26
2016-08-24T13:09:41.190Z,41.3
2016-08-24T13:10:17.245Z,41.34
2016-08-24T13:10:52.902Z,41.38
2016-08-24T13:11:30.639Z,41.49
2016-08-24T13:12:09.653Z,41.47
2016-08-24T13:12:47.143Z,41.53
2016-08-24T13:13:26.156Z,41.44
2016-08-24T13:14:02.635Z,41.54
2016-08-24T13:14:37.112Z,41.47
2016-08-24T13:15:15.135Z,41.5
2016-08-24T13:15:50.646Z,41.61
2016-08-24T13:16:26.151Z,41.66
2016-08-24T13:17:01.239Z,41.75
2016-08-24T13:17:35.896Z,41.76
2016-08-24T13:18:11.310Z,41.83
2016-08-24T13:18:48.382Z,41.8
2016-08-24T13:19:23.645Z,41.78
2016-08-24T13:19:59.032Z,41.76
2016-08-24T13:20:33.506Z,41.8
2016-08-24T13:21:12.639Z,41.89
2016-08-24T13:21:48.307Z,41.89
2016-08-24T13:22:32.761Z,41.96
2016-08-24T13:23:10.160Z,42.03
2016-08-24T13:23:50.186Z,42.13
2016-08-24T13:24:26.640Z,42.06
2016-08-24T13:25:01.093Z,42.07
2016-08-24T13:25:35.737Z,42.13
2016-08-24T13:26:10.068Z,42.18
2016-08-24T13:26:44.377Z,42.14
2016-08-24T13:27:18.917Z,42.2
2016-08-24T13:27:53.204Z,42.28
2016-08-24T13:28:28.192Z,42.22
2016-08-24T13:29:03.414Z,42.29
2016-08-24T13:29:40.891Z,42.3
2016-08-24T13:30:16.155Z,42.28
2016-08-24T13:30:51.736Z,42.4
2016-08-24T13:31:27.647Z,42.48
2016-08-24T13:32:04.176Z,42.54