createdAt,value
2019-04-03T00:00:18.131Z,22.90
2019-04-03T00:02:47.477Z,23.00
2019-04-03T00:05:16.821Z,24.97
2019-04-03T00:07:46.287Z,25.57
2019-04-03T00:10:16.258Z,24.27
2019-04-03T00:12:46.833Z,24.07
2019-04-03T00:15:16.531Z,24.63
2019-04-03T00:17:46.278Z,24.07
2019-04-03T00:20:20.569Z,23.17
2019-04-03T00:22:51.831Z,26.60
2019-04-03T00:25:22.393Z,32.10
2019-04-03T00:27:52.778Z,24.83
2019-04-03T00:30:22.774Z,27.47
2019-04-03T00:32:53.529Z,30.57
2019-04-03T00:35:23.924Z,29.03
2019-04-03T00:37:53.879Z,28.97
2019-04-03T00:40:24.701Z,27.87
2019-04-03T00:42:54.863Z,27.30
2019-04-03T00:45:25.010Z,27.03
2019-04-03T00:47:55.698Z,29.37
2019-04-03T00:50:26.973Z,30.20
2019-04-03T00:52:57.441Z,28.20
2019-04-03T00:55:27.215Z,31.93
2019-04-03T00:57:56.919Z,31.40
2019-04-03T01:00:26.957Z,27.30
2019-04-03T01:02:58.156Z,25.47
2019-04-03T01:05:28.705Z,21.17
2019-04-03T01:07:59.832Z,19.80
2019-04-03T01:10:30.190Z,16.53
2019-04-03T01:13:02.125Z,13.47
2019-04-03T01:15:31.617Z,13.13
2019-04-03T01:18:04.403Z,12.37
2019-04-03T01:20:32.596Z,13.70
2019-04-03T01:23:01.937Z,13.23
2019-04-03T01:25:31.272Z,12.07
2019-04-03T01:28:00.815Z,13.73
2019-04-03T01:30:30.306Z,11.83
2019-04-03T01:32:59.649Z,11.77
2019-04-03T01:35:29.013Z,10.73
2019-04-03T01:37:58.537Z,11.70
2019-04-03T01:40:27.893Z,11.07
2019-04-03T01:42:57.241Z,12.80
2019-04-03T01:45:26.588Z,11.00
2019-04-03T01:47:58.253Z,10.37
2019-04-03T01:50:28.633Z,9.43
2019-04-03T01:52:58.116Z,10.17
2019-04-03T01:55:27.637Z,9.93
2019-04-03T01:57:57.138Z,9.37
2019-04-03T02:00:26.448Z,11.40
2019-04-03T02:02:56.046Z,11.07
2019-04-03T02:05:25.855Z,10.13
2019-04-03T02:07:55.190Z,10.03
2019-04-03T02:10:25.271Z,9.80
2019-04-03T02:12:54.569Z,9.70
2019-04-03T02:15:23.978Z,9.30
2019-04-03T02:17:54.987Z,11.47
2019-04-03T02:20:26.131Z,9.23
2019-04-03T02:22:55.453Z,11.77
2019-04-03T02:25:24.794Z,10.57
2019-04-03T02:27:54.129Z,10.77
2019-04-03T02:30:23.723Z,12.07
2019-04-03T02:32:56.611Z,10.83
2019-04-03T02:35:24.782Z,13.50
2019-04-03T02:37:54.099Z,11.20
2019-04-03T02:40:23.475Z,14.33
2019-04-03T02:42:53.269Z,15.23
2019-04-03T02:45:24.264Z,14.63
2019-04-03T02:47:53.765Z,13.73
2019-04-03T02:50:26.483Z,14.03
2019-04-03T02:52:58.041Z,13.40
2019-04-03T02:55:28.053Z,16.33
2019-04-03T02:57:57.489Z,17.60
2019-04-03T03:00:27.071Z,20.40
2019-04-03T03:02:56.456Z,20.40
2019-04-03T03:05:28.203Z,21.70
2019-04-03T03:07:57.965Z,25.50
2019-04-03T03:10:30.691Z,23.33
2019-04-03T03:13:01.074Z,21.60
2019-04-03T03:15:31.244Z,21.37
2019-04-03T03:18:00.917Z,22.33
2019-04-03T03:20:31.351Z,24.37
2019-04-03T03:23:01.741Z,23.67
2019-04-03T03:25:33.594Z,24.63
2019-04-03T03:28:04.030Z,26.03
2019-04-03T03:30:43.653Z,26.03
2019-04-03T03:33:24.460Z,24.30
2019-04-03T03:35:41.597Z,29.50
2019-04-03T03:38:08.677Z,25.60
2019-04-03T03:40:38.585Z,30.10
2019-04-03T03:43:08.181Z,25.40
2019-04-03T03:45:38.390Z,26.37
2019-04-03T03:48:10.645Z,25.70
2019-04-03T03:50:40.240Z,24.20
2019-04-03T03:53:12.087Z,27.20
2019-04-03T03:55:41.422Z,28.33
2019-04-03T03:58:13.194Z,28.07
2019-04-03T04:00:42.895Z,24.73
2019-04-03T04:03:13.871Z,25.33
2019-04-03T04:05:43.201Z,24.27
2019-04-03T04:08:12.701Z,27.33
2019-04-03T04:10:43.908Z,23.03
2019-04-03T04:13:15.526Z,23.97
2019-04-03T04:15:45.108Z,25.47
2019-04-03T04:18:16.158Z,27.40
2019-04-03T04:20:46.301Z,22.13
2019-04-03T04:23:16.534Z,25.30
2019-04-03T04:25:46.498Z,25.37
2019-04-03T04:28:16.125Z,26.00
2019-04-03T04:30:48.883Z,25.07
2019-04-03T04:33:18.781Z,25.07
2019-04-03T04:35:49.665Z,25.43
2019-04-03T04:38:19.860Z,21.80
2019-04-03T04:40:49.452Z,24.77
2019-04-03T04:43:18.881Z,23.03
2019-04-03T04:45:48.224Z,23.33
2019-04-03T04:48:20.132Z,22.30
2019-04-03T04:50:48.643Z,22.67
2019-04-03T04:53:17.988Z,23.73
2019-04-03T04:55:47.493Z,22.80
2019-04-03T04:58:17.032Z,22.47
2019-04-03T05:00:47.567Z,22.23
2019-04-03T05:03:17.191Z,24.60
2019-04-03T05:05:46.529Z,19.50
2019-04-03T05:08:15.873Z,23.03
2019-04-03T05:10:45.206Z,27.00
2019-04-03T05:13:16.002Z,24.90
2019-04-03T05:15:45.689Z,25.43
2019-04-03T05:18:15.442Z,19.90
2019-04-03T05:20:44.821Z,22.37
2019-04-03T05:23:14.153Z,22.87
2019-04-03T05:25:43.866Z,21.63
2019-04-03T05:28:13.208Z,23.73
2019-04-03T05:30:42.554Z,22.93
2019-04-03T05:33:12.064Z,22.43
2019-04-03T05:35:41.401Z,21.37
2019-04-03T05:38:10.771Z,23.70
2019-04-03T05:40:40.139Z,24.23
2019-04-03T05:43:09.465Z,19.87
2019-04-03T05:45:41.301Z,21.83
2019-04-03T05:48:12.644Z,21.37
2019-04-03T05:50:43.058Z,22.57
2019-04-03T05:53:12.724Z,17.03
2019-04-03T05:55:42.068Z,21.57
2019-04-03T05:58:11.489Z,19.57
2019-04-03T06:00:41.092Z,23.47
2019-04-03T06:03:10.435Z,18.07
2019-04-03T06:05:39.822Z,17.10
2019-04-03T06:08:09.165Z,16.30
2019-04-03T06:10:38.570Z,18.33
2019-04-03T06:13:07.924Z,16.30
2019-04-03T06:15:37.399Z,17.87
2019-04-03T06:18:06.827Z,17.77
2019-04-03T06:20:36.380Z,19.03
2019-04-03T06:23:05.695Z,15.30
2019-04-03T06:25:35.036Z,17.07
2019-04-03T06:28:04.371Z,20.50
2019-04-03T06:30:33.715Z,17.13
2019-04-03T06:33:03.050Z,16.80
2019-04-03T06:35:34.669Z,19.47
2019-04-03T06:38:03.500Z,15.37
2019-04-03T06:40:35.139Z,18.50
2019-04-03T06:43:03.859Z,18.93
2019-04-03T06:45:33.203Z,16.73
2019-04-03T06:48:04.700Z,21.27
2019-04-03T06:50:33.771Z,20.67
2019-04-03T06:53:03.132Z,15.87
2019-04-03T06:55:33.178Z,15.73
2019-04-03T06:58:03.859Z,16.90
2019-04-03T07:00:33.203Z,17.10
2019-04-03T07:03:03.854Z,15.63
2019-04-03T07:05:33.469Z,18.37
2019-04-03T07:08:04.326Z,17.10
2019-04-03T07:10:34.566Z,17.03
2019-04-03T07:13:05.195Z,15.07
2019-04-03T07:15:34.534Z,15.57
2019-04-03T07:18:05.984Z,15.67
2019-04-03T07:20:37.998Z,18.60
2019-04-03T07:23:07.350Z,17.67
2019-04-03T07:25:36.732Z,14.00
2019-04-03T07:28:08.277Z,17.13
2019-04-03T07:30:37.154Z,17.23
2019-04-03T07:33:06.501Z,17.50
2019-04-03T07:35:36.172Z,15.13
2019-04-03T07:38:05.930Z,15.53
2019-04-03T07:40:35.484Z,14.17
2019-04-03T07:43:05.102Z,14.70
2019-04-03T07:45:34.454Z,16.57
2019-04-03T07:48:06.144Z,14.63
2019-04-03T07:50:36.936Z,12.43
2019-04-03T07:53:06.009Z,17.53
2019-04-03T07:55:35.607Z,14.43
2019-04-03T07:58:05.006Z,15.70
2019-04-03T08:00:34.414Z,15.13
2019-04-03T08:03:04.668Z,30.17
2019-04-03T08:05:34.357Z,18.73
2019-04-03T08:08:03.704Z,16.10
2019-04-03T08:10:33.194Z,15.87
2019-04-03T08:13:02.531Z,12.10
2019-04-03T08:15:31.888Z,11.83
2019-04-03T08:18:01.221Z,11.90
2019-04-03T08:20:32.641Z,14.27
2019-04-03T08:23:04.691Z,13.10
2019-04-03T08:25:33.265Z,14.97
2019-04-03T08:28:02.955Z,12.77
2019-04-03T08:30:32.356Z,11.20
2019-04-03T08:33:02.126Z,13.23
2019-04-03T08:35:32.802Z,10.63
2019-04-03T08:38:02.575Z,11.67
2019-04-03T08:40:32.169Z,11.90
2019-04-03T08:43:01.534Z,10.70
2019-04-03T08:45:30.984Z,11.63
2019-04-03T08:48:01.368Z,12.77
2019-04-03T08:50:30.710Z,11.57
2019-04-03T08:53:00.046Z,8.30
2019-04-03T08:55:29.614Z,11.67
2019-04-03T08:57:59.004Z,13.33
2019-04-03T09:00:31.592Z,9.17
2019-04-03T09:02:59.415Z,10.17
2019-04-03T09:05:28.753Z,7.83
2019-04-03T09:07:58.089Z,8.97
2019-04-03T09:10:27.430Z,12.70
2019-04-03T09:12:56.781Z,10.13
2019-04-03T09:15:28.225Z,9.00
2019-04-03T09:17:57.206Z,11.33
2019-04-03T09:20:26.730Z,9.90
2019-04-03T09:22:56.305Z,7.40
2019-04-03T09:25:25.659Z,9.33
2019-04-03T09:27:55.069Z,12.80
2019-04-03T09:30:25.157Z,10.97
2019-04-03T09:32:54.520Z,7.27
2019-04-03T09:35:23.823Z,8.17
2019-04-03T09:37:53.241Z,9.03
2019-04-03T09:40:22.580Z,11.00
2019-04-03T09:42:52.051Z,8.50
2019-04-03T09:45:21.392Z,8.07
2019-04-03T09:47:50.756Z,8.67
2019-04-03T09:50:22.046Z,9.37
2019-04-03T09:52:54.125Z,9.43
2019-04-03T09:55:22.460Z,6.47
2019-04-03T09:57:53.191Z,5.33
2019-04-03T10:00:22.970Z,8.40
2019-04-03T10:02:52.306Z,7.43
2019-04-03T10:05:21.665Z,10.83
2019-04-03T10:07:51.071Z,10.80
2019-04-03T10:10:21.442Z,8.73
2019-04-03T10:12:53.638Z,5.90
2019-04-03T10:15:21.958Z,8.33
2019-04-03T10:17:51.420Z,5.73
2019-04-03T10:20:21.823Z,9.17
2019-04-03T10:22:51.160Z,7.90
2019-04-03T10:25:20.590Z,9.00
2019-04-03T10:27:49.918Z,7.97
2019-04-03T10:30:21.991Z,7.17
2019-04-03T10:32:51.535Z,8.60
2019-04-03T10:35:20.878Z,10.97
2019-04-03T10:37:50.241Z,7.30
2019-04-03T10:40:20.011Z,10.20
2019-04-03T10:42:49.387Z,9.77
2019-04-03T10:45:20.324Z,9.43
2019-04-03T10:47:49.658Z,9.37
2019-04-03T10:50:19.705Z,8.03
2019-04-03T10:52:49.342Z,7.80
2019-04-03T10:55:19.141Z,9.40
2019-04-03T10:57:48.540Z,7.00
2019-04-03T11:00:18.282Z,7.40
2019-04-03T11:02:47.636Z,8.20
2019-04-03T11:05:17.253Z,5.57
2019-04-03T11:07:46.542Z,7.27
2019-04-03T11:10:16.628Z,5.10
2019-04-03T11:12:45.975Z,4.60
2019-04-03T11:15:17.116Z,5.17
2019-04-03T11:17:48.469Z,7.57
2019-04-03T11:20:18.449Z,6.50
2019-04-03T11:22:48.289Z,5.33
2019-04-03T11:25:18.569Z,5.67
2019-04-03T11:27:47.948Z,5.10
2019-04-03T11:30:24.490Z,6.97
2019-04-03T11:32:51.516Z,5.17
2019-04-03T11:35:22.290Z,5.67
2019-04-03T11:37:51.833Z,3.90
2019-04-03T11:40:24.225Z,5.27
2019-04-03T11:42:52.832Z,6.47
2019-04-03T11:45:22.442Z,7.30
2019-04-03T11:47:51.743Z,4.60
2019-04-03T11:50:23.479Z,4.80
2019-04-03T11:52:52.755Z,4.57
2019-04-03T11:55:22.164Z,5.37
2019-04-03T11:57:51.505Z,4.67
2019-04-03T12:00:30.209Z,4.43
2019-04-03T12:03:00.159Z,5.17
2019-04-03T12:05:29.534Z,4.87
2019-04-03T12:07:58.875Z,4.70
2019-04-03T12:10:28.233Z,6.90
2019-04-03T12:12:57.587Z,5.90
2019-04-03T12:15:26.977Z,3.23
2019-04-03T12:17:56.552Z,5.13
2019-04-03T12:20:26.166Z,4.97
2019-04-03T12:22:55.818Z,4.37
2019-04-03T12:25:25.413Z,3.23
2019-04-03T12:27:55.050Z,3.40
2019-04-03T12:30:26.389Z,4.50
2019-04-03T12:32:55.691Z,4.83
2019-04-03T12:35:25.089Z,3.87
2019-04-03T12:37:54.558Z,3.63
2019-04-03T12:40:23.849Z,3.23
2019-04-03T12:42:53.305Z,4.43
2019-04-03T12:45:24.242Z,3.73
2019-04-03T12:47:53.676Z,1.83
2019-04-03T12:50:26.812Z,1.23
2019-04-03T12:52:54.070Z,1.83
2019-04-03T12:55:25.596Z,1.50
2019-04-03T12:57:54.698Z,1.90
2019-04-03T13:00:24.710Z,1.53
2019-04-03T13:02:54.362Z,2.43
2019-04-03T13:05:24.324Z,2.00
2019-04-03T13:07:53.727Z,3.07
2019-04-03T13:10:23.354Z,3.50
2019-04-03T13:12:54.616Z,2.60
2019-04-03T13:15:23.928Z,2.80
2019-04-03T13:17:53.401Z,2.30
2019-04-03T13:20:22.683Z,3.10
2019-04-03T13:22:52.018Z,3.07
2019-04-03T13:25:22.271Z,2.90
2019-04-03T13:27:51.920Z,6.37
2019-04-03T13:30:21.616Z,4.47
2019-04-03T13:32:58.381Z,4.33
2019-04-03T13:35:22.080Z,4.17
2019-04-03T13:37:51.416Z,4.23
2019-04-03T13:40:21.427Z,4.13
2019-04-03T13:42:50.753Z,4.37
2019-04-03T13:45:20.386Z,4.50
2019-04-03T13:47:50.037Z,4.70
2019-04-03T13:50:21.843Z,4.37
2019-04-03T13:52:51.310Z,5.03
2019-04-03T13:55:20.954Z,5.33
2019-04-03T13:57:51.396Z,4.80
2019-04-03T14:00:23.512Z,3.97
2019-04-03T14:02:52.734Z,3.80
2019-04-03T14:05:22.143Z,5.77
2019-04-03T14:07:51.471Z,5.00
2019-04-03T14:10:21.951Z,6.27
2019-04-03T14:12:51.281Z,5.60
2019-04-03T14:15:21.832Z,4.17
2019-04-03T14:17:56.588Z,4.33
2019-04-03T14:20:24.169Z,8.57
2019-04-03T14:22:54.238Z,6.73
2019-04-03T14:25:27.621Z,6.40
2019-04-03T14:27:54.687Z,5.27
2019-04-03T14:30:24.023Z,4.77
2019-04-03T14:32:54.670Z,3.63
2019-04-03T14:35:45.474Z,3.67
2019-04-03T14:37:58.293Z,4.03
2019-04-03T14:40:26.879Z,5.07
2019-04-03T14:42:58.714Z,3.37
2019-04-03T14:45:27.833Z,4.37
2019-04-03T14:47:57.438Z,3.23
2019-04-03T14:50:26.756Z,4.23
2019-04-03T14:52:56.088Z,3.47
2019-04-03T14:55:26.628Z,3.07
2019-04-03T14:57:56.481Z,3.40
2019-04-03T15:00:30.268Z,4.17
2019-04-03T15:02:57.583Z,2.90
2019-04-03T15:05:27.286Z,3.03
2019-04-03T15:07:56.620Z,3.63
2019-04-03T15:10:26.247Z,2.63
2019-04-03T15:12:55.675Z,2.83
2019-04-03T15:15:27.557Z,4.23
2019-04-03T15:17:56.674Z,3.57
2019-04-03T15:20:26.343Z,5.93
2019-04-03T15:22:56.038Z,2.63
2019-04-03T15:25:25.995Z,3.60
2019-04-03T15:27:57.315Z,5.70
2019-04-03T15:30:27.243Z,3.97
2019-04-03T15:32:56.625Z,6.63
2019-04-03T15:35:25.982Z,3.73
2019-04-03T15:37:55.986Z,4.40
2019-04-03T15:40:26.892Z,3.70
2019-04-03T15:42:56.808Z,3.07
2019-04-03T15:45:26.296Z,3.97
2019-04-03T15:47:57.667Z,5.63
2019-04-03T15:50:28.024Z,4.37
2019-04-03T15:53:00.704Z,4.60
2019-04-03T15:55:30.058Z,5.73
2019-04-03T15:57:59.410Z,3.83
2019-04-03T16:00:30.544Z,3.60
2019-04-03T16:03:00.324Z,4.10
2019-04-03T16:05:31.267Z,4.13
2019-04-03T16:08:00.911Z,5.93
2019-04-03T16:10:30.249Z,2.97
2019-04-03T16:12:59.918Z,2.90
2019-04-03T16:15:29.242Z,3.83
2019-04-03T16:17:59.003Z,2.00
2019-04-03T16:20:28.869Z,2.20
2019-04-03T16:22:58.382Z,2.10
2019-04-03T16:25:27.826Z,3.97
2019-04-03T16:27:58.752Z,3.10
2019-04-03T16:30:28.568Z,3.93
2019-04-03T16:33:02.374Z,1.87
2019-04-03T16:35:29.274Z,3.20
2019-04-03T16:37:59.086Z,4.43
2019-04-03T16:40:30.997Z,2.40
2019-04-03T16:42:59.483Z,4.60
2019-04-03T16:45:28.814Z,2.33
2019-04-03T16:47:58.163Z,3.43
2019-04-03T16:50:28.295Z,3.53
2019-04-03T16:52:58.178Z,2.83
2019-04-03T16:55:27.511Z,3.10
2019-04-03T16:57:57.360Z,4.37
2019-04-03T17:00:26.846Z,3.40
2019-04-03T17:02:57.032Z,3.10
2019-04-03T17:05:26.731Z,3.47
2019-04-03T17:07:56.106Z,3.13
2019-04-03T17:10:25.437Z,4.50
2019-04-03T17:12:55.027Z,3.33
2019-04-03T17:15:25.996Z,4.57
2019-04-03T17:17:55.947Z,3.77
2019-04-03T17:20:25.233Z,8.93
2019-04-03T17:22:54.895Z,4.63
2019-04-03T17:25:26.869Z,4.67
2019-04-03T17:27:58.126Z,4.03
2019-04-03T17:30:26.463Z,3.30
2019-04-03T17:32:55.792Z,3.30
2019-04-03T17:35:25.315Z,2.70
2019-04-03T17:37:54.745Z,19.23
2019-04-03T17:40:24.077Z,15.37
2019-04-03T17:42:53.441Z,15.00
2019-04-03T17:45:22.774Z,4.73
2019-04-03T17:47:53.885Z,3.53
2019-04-03T17:50:23.234Z,6.10
2019-04-03T17:52:52.562Z,4.30
2019-04-03T17:55:21.891Z,3.83
2019-04-03T17:57:51.223Z,3.13
2019-04-03T18:00:22.231Z,5.40
2019-04-03T18:02:51.558Z,4.17
2019-04-03T18:05:20.886Z,4.87
2019-04-03T18:07:50.219Z,6.00
2019-04-03T18:10:19.956Z,4.03
2019-04-03T18:12:50.210Z,4.07
2019-04-03T18:15:20.433Z,8.53
2019-04-03T18:17:49.768Z,4.57
2019-04-03T18:20:19.506Z,4.47
2019-04-03T18:22:51.108Z,4.50
2019-04-03T18:25:19.903Z,3.80
2019-04-03T18:27:49.240Z,5.30
2019-04-03T18:30:20.546Z,4.00
2019-04-03T18:32:49.875Z,4.97
2019-04-03T18:35:19.202Z,6.30
2019-04-03T18:37:48.548Z,5.00
2019-04-03T18:40:18.053Z,5.10
2019-04-03T18:42:49.549Z,3.83
2019-04-03T18:45:24.903Z,4.03
2019-04-03T18:47:51.004Z,4.27
2019-04-03T18:50:20.704Z,6.17
2019-04-03T18:52:50.303Z,4.67
2019-04-03T18:55:19.703Z,6.67
2019-04-03T18:57:50.245Z,4.57
2019-04-03T19:00:20.956Z,5.83
2019-04-03T19:02:50.294Z,5.00
2019-04-03T19:05:19.728Z,5.80
2019-04-03T19:07:49.062Z,6.00
2019-04-03T19:10:18.884Z,4.10
2019-04-03T19:12:48.247Z,4.50
2019-04-03T19:15:18.302Z,5.03
2019-04-03T19:17:59.437Z,4.40
2019-04-03T19:20:19.022Z,5.73
2019-04-03T19:22:48.797Z,7.03
2019-04-03T19:25:18.129Z,6.03
2019-04-03T19:27:49.760Z,6.40
2019-04-03T19:30:18.610Z,5.47
2019-04-03T19:32:48.196Z,6.17
2019-04-03T19:35:17.530Z,8.33
2019-04-03T19:37:46.855Z,5.10
2019-04-03T19:40:16.329Z,5.20
2019-04-03T19:42:48.666Z,5.10
2019-04-03T19:45:16.788Z,6.63
2019-04-03T19:47:46.117Z,7.57
2019-04-03T19:50:17.156Z,5.07
2019-04-03T19:52:46.496Z,5.67
2019-04-03T19:55:16.001Z,4.27
2019-04-03T19:57:45.333Z,7.63
2019-04-03T20:00:15.674Z,5.87
2019-04-03T20:02:45.002Z,4.73
2019-04-03T20:05:14.694Z,6.63
2019-04-03T20:07:44.024Z,4.20
2019-04-03T20:10:13.791Z,4.73
2019-04-03T20:12:43.131Z,3.87
2019-04-03T20:15:12.969Z,4.80
2019-04-03T20:17:42.308Z,5.60
2019-04-03T20:20:12.174Z,4.33
2019-04-03T20:22:42.596Z,6.33
2019-04-03T20:25:14.499Z,7.27
2019-04-03T20:27:43.158Z,4.97
2019-04-03T20:30:14.416Z,5.37
2019-04-03T20:32:43.742Z,6.43
2019-04-03T20:35:13.076Z,9.30
2019-04-03T20:37:44.017Z,4.67
2019-04-03T20:40:13.612Z,4.63
2019-04-03T20:42:42.956Z,7.60
2019-04-03T20:45:12.458Z,6.33
2019-04-03T20:47:41.782Z,6.33
2019-04-03T20:50:11.729Z,5.73
2019-04-03T20:52:41.057Z,6.00
2019-04-03T20:55:11.197Z,5.43
2019-04-03T20:57:40.523Z,5.80
2019-04-03T21:00:18.331Z,9.77
2019-04-03T21:02:45.842Z,5.90
2019-04-03T21:05:18.719Z,8.90
2019-04-03T21:07:47.707Z,6.90
2019-04-03T21:10:17.107Z,7.93
2019-04-03T21:12:46.439Z,6.03
2019-04-03T21:15:15.944Z,8.53
2019-04-03T21:17:46.195Z,7.20
2019-04-03T21:20:15.732Z,9.43
2019-04-03T21:22:45.060Z,6.97
2019-04-03T21:25:14.392Z,8.73
2019-04-03T21:27:43.771Z,7.07
2019-04-03T21:30:13.643Z,7.63
2019-04-03T21:32:43.013Z,8.67
2019-04-03T21:35:12.414Z,8.33
2019-04-03T21:37:41.738Z,6.13
2019-04-03T21:40:14.727Z,8.73
2019-04-03T21:42:42.391Z,7.37
2019-04-03T21:45:12.027Z,8.30
2019-04-03T21:47:42.722Z,6.00
2019-04-03T21:50:13.149Z,6.20
2019-04-03T21:52:42.481Z,6.67
2019-04-03T21:55:12.047Z,7.40
2019-04-03T21:57:41.383Z,7.63
2019-04-03T22:00:14.374Z,6.27
2019-04-03T22:02:45.193Z,6.47
2019-04-03T22:05:14.878Z,7.23
2019-04-03T22:07:44.208Z,7.40
2019-04-03T22:10:15.211Z,9.83
2019-04-03T22:12:44.547Z,6.70
2019-04-03T22:15:14.593Z,7.80
2019-04-03T22:17:44.032Z,8.00
2019-04-03T22:20:13.437Z,7.30
2019-04-03T22:22:42.766Z,7.17
2019-04-03T22:25:12.177Z,6.53
2019-04-03T22:27:42.873Z,7.20
2019-04-03T22:30:12.779Z,6.83
2019-04-03T22:32:42.100Z,7.80
2019-04-03T22:35:11.532Z,9.03
2019-04-03T22:37:40.829Z,8.50
2019-04-03T22:40:10.864Z,6.67
2019-04-03T22:42:40.308Z,9.40
2019-04-03T22:45:09.967Z,7.43
2019-04-03T22:47:39.298Z,8.03
2019-04-03T22:50:09.270Z,7.23
2019-04-03T22:52:39.965Z,6.83
2019-04-03T22:55:09.806Z,8.03
2019-04-03T22:57:39.139Z,6.50
2019-04-03T23:00:09.480Z,6.20
2019-04-03T23:02:38.807Z,7.53
2019-04-03T23:05:08.303Z,7.07
2019-04-03T23:07:37.632Z,7.67
2019-04-03T23:10:08.969Z,8.60
2019-04-03T23:12:38.298Z,6.77
2019-04-03T23:15:09.444Z,7.57
2019-04-03T23:17:38.977Z,8.13
2019-04-03T23:20:08.812Z,6.83
2019-04-03T23:22:38.140Z,9.00
2019-04-03T23:25:08.008Z,10.73
2019-04-03T23:27:37.343Z,7.70
2019-04-03T23:30:10.044Z,7.63
2019-04-03T23:32:38.861Z,7.03
2019-04-03T23:35:08.422Z,6.80
2019-04-03T23:37:37.751Z,7.10
2019-04-03T23:40:08.397Z,7.53
2019-04-03T23:42:38.357Z,9.40
2019-04-03T23:45:09.246Z,6.50
2019-04-03T23:47:38.574Z,8.07
2019-04-03T23:50:08.341Z,8.30
2019-04-03T23:52:37.676Z,7.03
2019-04-03T23:55:07.514Z,8.23
2019-04-03T23:57:39.653Z,6.97
