createdAt,value
2018-05-08T00:09:42.305Z,15.40
2018-05-08T00:12:38.850Z,15.30
2018-05-08T00:15:10.835Z,15.30
2018-05-08T00:17:37.657Z,15.20
2018-05-08T00:20:04.338Z,15.10
2018-05-08T00:25:23.511Z,14.90
2018-05-08T00:28:05.315Z,14.90
2018-05-08T00:33:47.659Z,14.80
2018-05-08T00:36:22.920Z,14.70
2018-05-08T00:39:02.199Z,14.60
2018-05-08T00:41:32.601Z,14.60
2018-05-08T00:44:08.348Z,14.50
2018-05-08T00:51:59.757Z,14.40
2018-05-08T00:54:43.596Z,14.40
2018-05-08T01:05:06.884Z,14.10
2018-05-08T01:10:34.810Z,14.00
2018-05-08T01:13:04.637Z,14.00
2018-05-08T01:15:41.153Z,14.00
2018-05-08T01:18:13.685Z,13.90
2018-05-08T01:20:43.156Z,13.90
2018-05-08T01:23:11.968Z,13.80
2018-05-08T01:28:40.871Z,13.70
2018-05-08T01:31:11.710Z,13.70
2018-05-08T01:33:41.647Z,13.70
2018-05-08T01:36:09.881Z,13.70
2018-05-08T01:38:37.670Z,13.60
2018-05-08T01:41:04.212Z,13.50
2018-05-08T01:43:30.533Z,13.50
2018-05-08T01:45:58.788Z,13.50
2018-05-08T01:48:25.257Z,13.40
2018-05-08T01:50:51.589Z,13.40
2018-05-08T01:53:17.876Z,13.40
2018-05-08T01:55:44.894Z,13.30
2018-05-08T01:58:11.308Z,13.30
2018-05-08T02:00:38.333Z,13.30
2018-05-08T02:03:04.676Z,13.20
2018-05-08T02:05:30.871Z,13.20
2018-05-08T02:07:57.102Z,13.10
2018-05-08T02:10:23.339Z,13.10
2018-05-08T02:12:53.437Z,13.00
2018-05-08T02:15:19.758Z,13.00
2018-05-08T02:17:46.574Z,13.10
2018-05-08T02:20:13.603Z,12.90
2018-05-08T02:22:40.681Z,12.90
2018-05-08T02:25:06.948Z,12.90
2018-05-08T02:27:33.172Z,12.80
2018-05-08T02:29:59.415Z,12.80
2018-05-08T02:32:25.584Z,12.70
2018-05-08T02:34:52.616Z,12.70
2018-05-08T02:37:18.832Z,12.60
2018-05-08T02:39:45.129Z,12.70
2018-05-08T02:42:11.443Z,12.60
2018-05-08T02:44:37.765Z,12.50
2018-05-08T02:47:03.954Z,12.50
2018-05-08T02:49:31.281Z,12.50
2018-05-08T02:51:57.566Z,12.40
2018-05-08T02:54:24.525Z,12.30
2018-05-08T02:56:50.720Z,12.30
2018-05-08T02:59:17.111Z,12.30
2018-05-08T03:01:43.342Z,12.20
2018-05-08T03:04:09.525Z,12.20
2018-05-08T03:06:36.616Z,12.00
2018-05-08T03:09:02.909Z,12.00
2018-05-08T03:11:29.153Z,12.00
2018-05-08T03:13:56.136Z,12.00
2018-05-08T03:16:22.545Z,12.00
2018-05-08T03:18:48.787Z,12.00
2018-05-08T03:21:15.103Z,12.00
2018-05-08T03:23:41.465Z,12.00
2018-05-08T03:26:08.903Z,11.90
2018-05-08T03:28:35.204Z,11.90
2018-05-08T03:31:04.629Z,11.80
2018-05-08T03:33:30.882Z,11.90
2018-05-08T03:35:58.386Z,11.80
2018-05-08T03:38:25.525Z,11.70
2018-05-08T03:40:51.889Z,11.70
2018-05-08T03:43:18.293Z,11.70
2018-05-08T03:45:44.700Z,11.70
2018-05-08T03:48:13.009Z,11.60
2018-05-08T03:50:43.546Z,11.70
2018-05-08T03:53:09.718Z,11.60
2018-05-08T03:55:36.915Z,11.60
2018-05-08T04:00:48.422Z,11.60
2018-05-08T04:03:30.149Z,11.50
2018-05-08T04:06:06.504Z,11.50
2018-05-08T04:08:33.649Z,11.50
2018-05-08T04:10:59.912Z,11.50
2018-05-08T04:13:26.159Z,11.50
2018-05-08T04:15:52.598Z,11.50
2018-05-08T04:18:20.458Z,11.40
2018-05-08T04:20:48.219Z,11.40
2018-05-08T04:23:14.542Z,11.40
2018-05-08T04:25:40.775Z,11.40
2018-05-08T04:28:07.001Z,11.40
2018-05-08T04:30:33.294Z,11.40
2018-05-08T04:32:59.574Z,11.50
2018-05-08T04:35:26.834Z,11.50
2018-05-08T04:37:53.913Z,11.60
2018-05-08T04:40:21.827Z,11.70
2018-05-08T04:42:50.431Z,11.60
2018-05-08T04:45:18.353Z,11.70
2018-05-08T04:47:45.500Z,11.70
2018-05-08T04:50:12.721Z,11.70
2018-05-08T04:52:40.891Z,11.70
2018-05-08T04:55:07.091Z,11.80
2018-05-08T04:57:33.422Z,11.80
2018-05-08T04:59:59.530Z,11.90
2018-05-08T05:02:25.633Z,11.90
2018-05-08T05:04:51.718Z,12.00
2018-05-08T05:07:17.832Z,12.00
2018-05-08T05:09:43.901Z,12.10
2018-05-08T05:12:10.729Z,12.20
2018-05-08T05:14:36.821Z,12.30
2018-05-08T05:17:02.916Z,12.30
2018-05-08T05:19:29.007Z,12.40
2018-05-08T05:21:55.081Z,12.50
2018-05-08T05:24:21.251Z,12.60
2018-05-08T05:26:47.332Z,12.60
2018-05-08T05:29:13.445Z,12.80
2018-05-08T05:31:39.608Z,12.80
2018-05-08T05:34:05.765Z,12.90
2018-05-08T05:36:32.617Z,13.10
2018-05-08T05:38:58.786Z,13.10
2018-05-08T05:41:24.921Z,13.30
2018-05-08T05:43:51.049Z,13.30
2018-05-08T05:46:17.200Z,13.40
2018-05-08T05:48:43.345Z,13.60
2018-05-08T05:51:09.454Z,13.70
2018-05-08T05:53:35.561Z,13.80
2018-05-08T05:56:01.664Z,13.90
2018-05-08T05:58:27.793Z,14.00
2018-05-08T06:00:53.909Z,14.10
2018-05-08T06:03:20.005Z,14.40
2018-05-08T06:05:46.905Z,14.60
2018-05-08T06:08:13.025Z,14.60
2018-05-08T06:10:39.142Z,14.70
2018-05-08T06:13:05.225Z,14.90
2018-05-08T06:15:31.353Z,14.90
2018-05-08T06:17:58.184Z,15.20
2018-05-08T06:20:24.327Z,15.10
2018-05-08T06:22:50.442Z,15.30
2018-05-08T06:25:17.309Z,15.50
2018-05-08T06:27:44.126Z,15.60
2018-05-08T06:30:10.238Z,15.50
2018-05-08T06:32:36.339Z,15.70
2018-05-08T06:35:02.481Z,15.80
2018-05-08T06:37:28.627Z,15.90
2018-05-08T06:39:55.205Z,16.00
2018-05-08T06:42:21.306Z,16.10
2018-05-08T06:44:47.401Z,16.10
2018-05-08T06:47:13.701Z,16.20
2018-05-08T06:49:39.853Z,16.30
2018-05-08T06:52:07.213Z,16.30
2018-05-08T06:54:33.500Z,16.40
2018-05-08T06:56:59.714Z,16.50
2018-05-08T06:59:25.801Z,16.60
2018-05-08T07:01:51.956Z,16.70
2018-05-08T07:04:18.849Z,16.90
2018-05-08T07:06:44.969Z,16.90
2018-05-08T07:09:11.165Z,17.00
2018-05-08T07:11:37.567Z,17.20
2018-05-08T07:14:03.851Z,17.30
2018-05-08T07:16:30.006Z,17.40
2018-05-08T07:18:57.293Z,17.50
2018-05-08T07:21:24.903Z,17.60
2018-05-08T07:23:53.136Z,17.80
2018-05-08T07:26:20.229Z,17.90
2018-05-08T07:28:50.420Z,18.30
2018-05-08T07:34:11.246Z,18.60
2018-05-08T07:36:39.203Z,18.80
2018-05-08T07:39:12.932Z,19.00
2018-05-08T07:41:39.769Z,18.90
2018-05-08T07:44:08.500Z,19.10
2018-05-08T07:49:15.869Z,19.30
2018-05-08T07:51:47.605Z,19.40
2018-05-08T07:56:57.813Z,19.60
2018-05-08T07:59:24.177Z,19.70
2018-05-08T08:01:53.358Z,19.90
2018-05-08T08:04:19.617Z,20.00
2018-05-08T08:06:45.734Z,20.00
2018-05-08T08:09:12.919Z,20.20
2018-05-08T08:11:38.969Z,20.20
2018-05-08T08:14:05.073Z,20.20
2018-05-08T08:16:31.906Z,20.40
2018-05-08T08:18:58.017Z,20.40
2018-05-08T08:21:24.170Z,20.50
2018-05-08T08:23:51.085Z,20.80
2018-05-08T08:26:17.173Z,20.80
2018-05-08T08:28:43.326Z,20.90
2018-05-08T08:31:09.442Z,21.00
2018-05-08T08:33:35.541Z,21.10
2018-05-08T08:36:01.659Z,21.30
2018-05-08T08:38:27.769Z,21.40
2018-05-08T08:40:53.951Z,21.50
2018-05-08T08:43:20.005Z,21.60
2018-05-08T08:45:46.193Z,21.60
2018-05-08T08:48:12.273Z,21.70
2018-05-08T08:50:39.150Z,21.80
2018-05-08T08:53:05.241Z,21.80
2018-05-08T08:55:32.085Z,21.90
2018-05-08T08:57:58.937Z,22.00
2018-05-08T09:00:25.046Z,22.00
2018-05-08T09:02:51.143Z,22.00
2018-05-08T09:05:17.232Z,22.10
2018-05-08T09:07:43.353Z,22.20
2018-05-08T09:10:09.498Z,22.40
2018-05-08T09:12:35.691Z,22.40
2018-05-08T09:15:02.567Z,22.50
2018-05-08T09:17:29.407Z,22.50
2018-05-08T09:19:55.517Z,22.40
2018-05-08T09:22:21.619Z,22.50
2018-05-08T09:24:48.461Z,22.40
2018-05-08T09:27:14.579Z,22.30
2018-05-08T09:29:40.680Z,22.30
2018-05-08T09:32:06.840Z,22.50
2018-05-08T09:34:32.962Z,22.70
2018-05-08T09:36:59.171Z,22.80
2018-05-08T09:39:25.311Z,22.80
2018-05-08T09:41:51.410Z,22.90
2018-05-08T09:44:17.507Z,22.90
2018-05-08T09:46:43.650Z,23.00
2018-05-08T09:49:09.777Z,23.10
2018-05-08T09:51:35.925Z,23.10
2018-05-08T09:54:02.049Z,23.20
2018-05-08T09:56:28.163Z,23.30
2018-05-08T09:58:54.253Z,23.30
2018-05-08T10:01:20.345Z,23.30
2018-05-08T10:03:46.499Z,23.40
2018-05-08T10:06:13.330Z,23.50
2018-05-08T10:08:40.173Z,23.70
2018-05-08T10:11:06.294Z,23.60
2018-05-08T10:13:32.407Z,23.80
2018-05-08T10:15:58.524Z,23.90
2018-05-08T10:18:24.597Z,23.90
2018-05-08T10:20:51.441Z,24.00
2018-05-08T10:23:18.296Z,24.20
2018-05-08T10:25:44.402Z,24.20
2018-05-08T10:28:11.305Z,24.20
2018-05-08T10:30:37.450Z,24.20
2018-05-08T10:33:03.579Z,24.30
2018-05-08T10:35:29.750Z,24.30
2018-05-08T10:37:55.861Z,24.20
2018-05-08T10:40:22.010Z,24.40
2018-05-08T10:46:14.463Z,24.70
2018-05-08T10:48:40.731Z,24.80
2018-05-08T10:51:06.879Z,24.80
2018-05-08T10:53:33.025Z,24.90
2018-05-08T10:56:03.931Z,25.00
2018-05-08T10:58:33.411Z,25.00
2018-05-08T11:00:59.535Z,25.00
2018-05-08T11:03:25.871Z,25.00
2018-05-08T11:05:52.024Z,25.10
2018-05-08T11:08:18.221Z,25.10
2018-05-08T11:10:44.705Z,25.30
2018-05-08T11:13:11.154Z,25.40
2018-05-08T11:15:38.177Z,25.40
2018-05-08T11:18:04.424Z,25.40
2018-05-08T11:20:31.249Z,25.60
2018-05-08T11:22:57.361Z,25.60
2018-05-08T11:25:23.453Z,25.60
2018-05-08T11:27:49.646Z,25.60
2018-05-08T11:30:16.500Z,25.70
2018-05-08T11:32:43.462Z,25.80
2018-05-08T11:35:09.634Z,25.80
2018-05-08T11:37:35.745Z,25.90
2018-05-08T11:40:01.901Z,26.00
2018-05-08T11:42:27.998Z,26.00
2018-05-08T11:44:54.188Z,26.00
2018-05-08T11:47:20.317Z,26.10
2018-05-08T11:49:46.477Z,26.10
2018-05-08T11:52:12.585Z,26.10
2018-05-08T11:54:38.709Z,26.10
2018-05-08T11:57:04.865Z,26.20
2018-05-08T11:59:30.993Z,26.10
2018-05-08T12:01:57.118Z,26.20
2018-05-08T12:04:23.264Z,26.40
2018-05-08T12:06:49.558Z,26.40
2018-05-08T12:09:15.778Z,26.30
2018-05-08T12:11:43.684Z,26.40
2018-05-08T12:14:09.811Z,26.40
2018-05-08T12:16:36.064Z,26.40
2018-05-08T12:19:02.173Z,26.40
2018-05-08T12:21:28.369Z,26.30
2018-05-08T12:23:54.461Z,26.40
2018-05-08T12:26:21.395Z,26.50
2018-05-08T12:28:47.512Z,26.50
2018-05-08T12:31:14.394Z,27.00
2018-05-08T12:33:40.564Z,26.90
2018-05-08T12:36:06.920Z,27.10
2018-05-08T12:38:33.081Z,27.10
2018-05-08T12:40:59.615Z,27.20
2018-05-08T12:43:26.190Z,27.20
2018-05-08T12:45:52.560Z,27.20
2018-05-08T12:48:19.521Z,27.20
2018-05-08T12:50:45.772Z,27.20
2018-05-08T12:53:11.984Z,27.30
2018-05-08T12:55:38.212Z,27.40
2018-05-08T12:58:04.418Z,27.50
2018-05-08T13:00:32.649Z,27.60
2018-05-08T13:02:58.750Z,27.60
2018-05-08T13:05:25.050Z,27.60
2018-05-08T13:07:51.120Z,27.50
2018-05-08T13:10:17.352Z,27.50
2018-05-08T13:12:43.516Z,27.50
2018-05-08T13:15:09.663Z,27.30
2018-05-08T13:17:36.598Z,27.60
2018-05-08T13:20:03.572Z,27.80
2018-05-08T13:22:30.066Z,27.80
2018-05-08T13:24:56.301Z,28.00
2018-05-08T13:27:22.438Z,28.10
2018-05-08T13:29:48.654Z,28.10
2018-05-08T13:32:15.659Z,28.10
2018-05-08T13:34:41.808Z,28.10
2018-05-08T13:37:07.951Z,28.30
2018-05-08T13:39:34.050Z,28.30
2018-05-08T13:42:00.214Z,28.40
2018-05-08T13:44:26.315Z,28.30
2018-05-08T13:46:52.437Z,28.30
2018-05-08T13:49:18.590Z,28.30
2018-05-08T13:51:44.687Z,28.40
2018-05-08T13:54:10.809Z,28.50
2018-05-08T13:56:36.930Z,28.60
2018-05-08T13:59:03.041Z,28.60
2018-05-08T14:01:30.231Z,28.60
2018-05-08T14:03:56.332Z,28.60
2018-05-08T14:06:22.458Z,28.60
2018-05-08T14:08:48.591Z,28.60
2018-05-08T14:11:14.720Z,28.60
2018-05-08T14:13:40.825Z,28.70
2018-05-08T14:16:08.587Z,28.80
2018-05-08T14:18:34.876Z,28.80
2018-05-08T14:21:01.100Z,28.90
2018-05-08T14:23:27.213Z,29.20
2018-05-08T14:25:53.353Z,29.70
2018-05-08T14:28:19.490Z,30.20
2018-05-08T14:30:45.724Z,30.40
2018-05-08T14:33:12.342Z,30.60
2018-05-08T14:35:38.628Z,30.40
2018-05-08T14:38:04.921Z,30.30
2018-05-08T14:40:31.950Z,30.20
2018-05-08T14:42:58.388Z,30.20
2018-05-08T14:45:24.577Z,30.30
2018-05-08T14:47:51.585Z,30.60
2018-05-08T14:50:17.928Z,30.60
2018-05-08T14:52:44.253Z,30.70
2018-05-08T14:55:10.433Z,30.30
2018-05-08T14:57:37.320Z,30.10
2018-05-08T15:00:03.457Z,30.00
2018-05-08T15:02:30.320Z,30.20
2018-05-08T15:04:56.417Z,30.20
2018-05-08T15:07:23.336Z,30.40
2018-05-08T15:09:49.538Z,30.40
2018-05-08T15:12:15.666Z,30.70
2018-05-08T15:14:41.792Z,30.90
2018-05-08T15:17:07.908Z,31.00
2018-05-08T15:19:34.011Z,30.90
2018-05-08T15:22:00.103Z,30.60
2018-05-08T15:24:26.215Z,30.80
2018-05-08T15:26:52.340Z,31.00
2018-05-08T15:29:18.458Z,31.20
2018-05-08T15:31:44.597Z,31.10
2018-05-08T15:34:11.019Z,31.10
2018-05-08T15:36:37.220Z,31.30
2018-05-08T15:39:03.408Z,32.40
2018-05-08T15:41:30.291Z,36.20
2018-05-08T15:43:56.539Z,36.00
2018-05-08T15:46:22.637Z,36.40
2018-05-08T15:48:48.755Z,36.40
2018-05-08T15:51:15.045Z,37.50
2018-05-08T15:53:41.161Z,38.30
2018-05-08T15:56:07.362Z,38.30
2018-05-08T15:58:33.525Z,37.70
2018-05-08T16:01:00.430Z,37.70
2018-05-08T16:03:26.552Z,37.60
2018-05-08T16:05:52.716Z,38.10
2018-05-08T16:08:18.853Z,37.30
2018-05-08T16:10:44.953Z,36.20
2018-05-08T16:13:11.131Z,35.90
2018-05-08T16:15:38.006Z,36.00
2018-05-08T16:18:04.119Z,36.00
2018-05-08T16:20:30.226Z,36.00
2018-05-08T16:22:57.073Z,37.30
2018-05-08T16:25:23.905Z,37.70
2018-05-08T16:27:50.795Z,38.00
2018-05-08T16:30:17.119Z,38.00
2018-05-08T16:32:43.893Z,38.30
2018-05-08T16:35:10.207Z,38.30
2018-05-08T16:37:36.322Z,37.90
2018-05-08T16:40:02.454Z,37.40
2018-05-08T16:42:29.325Z,37.60
2018-05-08T16:44:55.516Z,37.60
2018-05-08T16:47:22.919Z,38.20
2018-05-08T16:49:49.129Z,38.20
2018-05-08T16:52:15.311Z,38.10
2018-05-08T16:54:41.425Z,37.70
2018-05-08T16:57:08.249Z,35.30
2018-05-08T16:59:34.329Z,35.20
2018-05-08T17:02:00.441Z,33.60
2018-05-08T17:04:26.575Z,32.50
2018-05-08T17:06:52.705Z,31.20
2018-05-08T17:09:18.842Z,29.90
2018-05-08T17:11:44.947Z,29.10
2018-05-08T17:14:11.045Z,28.70
2018-05-08T17:16:37.890Z,27.80
2018-05-08T17:19:04.757Z,27.70
2018-05-08T17:21:30.893Z,27.60
2018-05-08T17:23:57.020Z,27.50
2018-05-08T17:26:23.143Z,27.30
2018-05-08T17:28:49.271Z,27.30
2018-05-08T17:31:15.349Z,27.20
2018-05-08T17:33:41.542Z,27.00
2018-05-08T17:36:07.529Z,27.10
2018-05-08T17:38:33.625Z,27.20
2018-05-08T17:40:59.769Z,27.20
2018-05-08T17:43:25.869Z,27.10
2018-05-08T17:45:51.963Z,27.10
2018-05-08T17:48:18.806Z,26.80
2018-05-08T17:50:44.914Z,26.70
2018-05-08T17:53:11.040Z,26.70
2018-05-08T17:55:37.277Z,26.50
2018-05-08T17:58:03.417Z,26.30
2018-05-08T18:00:30.307Z,26.10
2018-05-08T18:02:56.433Z,26.10
2018-05-08T18:05:22.598Z,26.00
2018-05-08T18:07:48.832Z,25.90
2018-05-08T18:10:15.022Z,25.80
2018-05-08T18:12:41.135Z,25.70
2018-05-08T18:15:07.261Z,25.50
2018-05-08T18:17:33.413Z,25.50
2018-05-08T18:19:59.497Z,25.30
2018-05-08T18:22:25.605Z,25.20
2018-05-08T18:24:51.717Z,25.10
2018-05-08T18:27:17.827Z,25.00
2018-05-08T18:29:43.925Z,24.90
2018-05-08T18:32:10.005Z,24.80
2018-05-08T18:34:36.113Z,24.70
2018-05-08T18:37:02.230Z,24.50
2018-05-08T18:39:28.307Z,24.40
2018-05-08T18:41:54.405Z,24.30
2018-05-08T18:44:20.498Z,24.20
2018-05-08T18:46:47.334Z,23.90
2018-05-08T18:49:14.232Z,23.70
2018-05-08T18:51:40.298Z,23.70
2018-05-08T18:54:06.374Z,23.60
2018-05-08T18:56:32.470Z,23.40
2018-05-08T18:58:58.634Z,23.30
2018-05-08T19:01:24.729Z,23.10
2018-05-08T19:03:50.858Z,22.90
2018-05-08T19:06:16.921Z,22.70
2018-05-08T19:08:43.037Z,22.50
2018-05-08T19:11:15.310Z,22.40
2018-05-08T19:13:41.413Z,22.30
2018-05-08T19:16:07.580Z,22.20
2018-05-08T19:18:39.938Z,22.00
2018-05-08T19:21:06.037Z,21.90
2018-05-08T19:23:32.184Z,21.80
2018-05-08T19:25:59.019Z,21.70
2018-05-08T19:28:31.217Z,21.50
2018-05-08T19:30:57.658Z,21.40
2018-05-08T19:33:23.882Z,21.20
2018-05-08T19:35:56.026Z,21.00
2018-05-08T19:38:22.335Z,20.80
2018-05-08T19:40:49.253Z,20.60
2018-05-08T19:43:16.127Z,20.50
2018-05-08T19:45:42.281Z,20.50
2018-05-08T19:48:08.484Z,20.40
2018-05-08T19:50:34.637Z,20.30
2018-05-08T19:53:00.888Z,20.20
2018-05-08T19:55:27.106Z,20.10
2018-05-08T19:57:53.492Z,20.10
2018-05-08T20:00:19.705Z,20.00
2018-05-08T20:02:45.853Z,19.90
2018-05-08T20:05:12.014Z,19.90
2018-05-08T20:07:38.177Z,19.80
2018-05-08T20:10:05.034Z,19.60
2018-05-08T20:12:31.175Z,19.60
2018-05-08T20:14:57.342Z,19.50
2018-05-08T20:17:23.473Z,19.50
2018-05-08T20:19:49.658Z,19.40
2018-05-08T20:22:15.765Z,19.30
2018-05-08T20:24:42.690Z,19.10
2018-05-08T20:27:08.995Z,19.10
2018-05-08T20:29:36.145Z,19.00
2018-05-08T20:32:10.266Z,19.00
2018-05-08T20:46:48.309Z,18.70
2018-05-08T20:49:14.622Z,18.60
2018-05-08T20:51:40.762Z,18.60
2018-05-08T20:54:06.884Z,18.60
2018-05-08T20:56:33.082Z,18.50
2018-05-08T20:58:59.788Z,18.40
2018-05-08T21:01:27.037Z,18.40
2018-05-08T21:03:53.631Z,18.40
2018-05-08T21:06:23.552Z,18.30
2018-05-08T21:08:49.988Z,18.20
2018-05-08T21:11:17.196Z,18.10
2018-05-08T21:13:43.642Z,18.10
2018-05-08T21:16:09.778Z,18.10
2018-05-08T21:18:35.924Z,18.00
2018-05-08T21:21:02.051Z,17.90
2018-05-08T21:23:28.373Z,17.90
2018-05-08T21:25:55.277Z,17.80
2018-05-08T21:28:27.906Z,17.70
2018-05-08T21:31:00.206Z,17.70
2018-05-08T21:33:26.433Z,17.70
2018-05-08T21:35:52.650Z,17.50
2018-05-08T21:38:18.899Z,17.50
2018-05-08T21:40:45.049Z,17.40
2018-05-08T21:43:11.697Z,17.30
2018-05-08T21:45:37.815Z,17.20
2018-05-08T21:48:03.953Z,17.10
2018-05-08T21:50:30.586Z,17.10
2018-05-08T21:52:56.825Z,17.00
2018-05-08T21:55:23.003Z,16.90
2018-05-08T21:57:49.869Z,16.90
2018-05-08T22:00:16.026Z,16.80
2018-05-08T22:02:42.217Z,16.70
2018-05-08T22:05:08.321Z,16.60
2018-05-08T22:07:37.154Z,16.60
2018-05-08T22:10:06.428Z,16.50
2018-05-08T22:12:32.948Z,16.40
2018-05-08T22:14:59.057Z,16.40
2018-05-08T22:17:25.910Z,16.30
2018-05-08T22:19:52.025Z,16.30
2018-05-08T22:22:18.867Z,16.20
2018-05-08T22:24:45.778Z,16.10
2018-05-08T22:27:11.888Z,16.10
2018-05-08T22:29:38.614Z,16.10
2018-05-08T22:32:04.828Z,16.10
2018-05-08T22:34:31.047Z,16.10
2018-05-08T22:36:57.206Z,16.20
2018-05-08T22:39:23.382Z,16.10
2018-05-08T22:41:49.609Z,16.10
2018-05-08T22:44:15.754Z,16.00
2018-05-08T22:46:41.905Z,16.00
2018-05-08T22:49:08.021Z,16.00
2018-05-08T22:51:34.127Z,15.90
2018-05-08T22:54:00.231Z,15.90
2018-05-08T22:56:26.379Z,15.90
2018-05-08T22:58:52.591Z,15.90
2018-05-08T23:01:18.752Z,15.90
2018-05-08T23:03:44.879Z,15.90
2018-05-08T23:06:11.009Z,15.80
2018-05-08T23:08:37.137Z,15.80
2018-05-08T23:11:03.509Z,15.80
2018-05-08T23:13:29.686Z,15.80
2018-05-08T23:15:55.829Z,15.80
2018-05-08T23:18:22.016Z,15.70
2018-05-08T23:20:48.150Z,15.70
2018-05-08T23:23:15.041Z,15.70
2018-05-08T23:25:41.909Z,15.60
2018-05-08T23:28:08.098Z,15.60
2018-05-08T23:30:34.277Z,15.60
2018-05-08T23:33:00.425Z,15.60
2018-05-08T23:35:27.315Z,15.50
2018-05-08T23:37:53.441Z,15.50
2018-05-08T23:40:19.585Z,15.50
2018-05-08T23:42:45.723Z,15.40
2018-05-08T23:45:11.858Z,15.40
2018-05-08T23:47:38.745Z,15.30
2018-05-08T23:50:04.879Z,15.30
2018-05-08T23:52:30.993Z,15.20
2018-05-08T23:54:57.156Z,15.10
2018-05-08T23:57:23.945Z,15.10
2018-05-08T23:59:50.154Z,15.10
