createdAt,value
2019-02-10T00:01:59.882Z,33.83
2019-02-10T00:04:29.588Z,34.40
2019-02-10T00:06:59.036Z,30.03
2019-02-10T00:09:28.440Z,34.83
2019-02-10T00:11:57.785Z,33.33
2019-02-10T00:14:27.209Z,33.97
2019-02-10T00:16:56.633Z,71.57
2019-02-10T00:19:26.093Z,30.73
2019-02-10T00:21:55.553Z,36.40
2019-02-10T00:24:24.985Z,32.67
2019-02-10T00:26:54.336Z,34.67
2019-02-10T00:29:23.776Z,33.77
2019-02-10T00:31:53.291Z,34.97
2019-02-10T00:34:22.753Z,34.50
2019-02-10T00:36:52.195Z,38.20
2019-02-10T00:39:21.647Z,33.07
2019-02-10T00:41:51.030Z,33.77
2019-02-10T00:44:20.553Z,36.77
2019-02-10T00:46:49.964Z,35.50
2019-02-10T00:49:19.461Z,29.57
2019-02-10T00:51:48.915Z,32.23
2019-02-10T00:54:18.403Z,33.30
2019-02-10T00:56:47.909Z,30.97
2019-02-10T00:59:17.261Z,35.03
2019-02-10T01:01:46.686Z,40.10
2019-02-10T01:04:16.531Z,36.53
2019-02-10T01:06:46.033Z,36.27
2019-02-10T01:09:15.579Z,35.77
2019-02-10T01:11:45.038Z,35.73
2019-02-10T01:14:14.441Z,36.77
2019-02-10T01:16:43.910Z,40.00
2019-02-10T01:19:13.275Z,37.03
2019-02-10T01:21:44.397Z,35.83
2019-02-10T01:24:13.879Z,36.37
2019-02-10T01:26:43.306Z,38.13
2019-02-10T01:29:12.753Z,33.47
2019-02-10T01:31:42.212Z,37.07
2019-02-10T01:34:11.611Z,36.13
2019-02-10T01:36:49.172Z,37.20
2019-02-10T01:39:19.795Z,40.33
2019-02-10T01:41:49.246Z,34.00
2019-02-10T01:44:19.129Z,38.13
2019-02-10T01:46:48.634Z,39.40
2019-02-10T01:49:18.060Z,39.23
2019-02-10T01:51:47.483Z,36.93
2019-02-10T01:54:16.970Z,41.33
2019-02-10T01:56:46.445Z,36.00
2019-02-10T01:59:15.849Z,42.30
2019-02-10T02:01:45.276Z,35.67
2019-02-10T02:04:14.624Z,37.97
2019-02-10T02:06:44.046Z,43.00
2019-02-10T02:09:15.442Z,46.00
2019-02-10T02:11:44.835Z,42.67
2019-02-10T02:14:14.295Z,43.73
2019-02-10T02:16:43.732Z,39.90
2019-02-10T02:19:13.205Z,40.70
2019-02-10T02:21:42.779Z,39.50
2019-02-10T02:24:12.228Z,41.67
2019-02-10T02:26:41.593Z,41.63
2019-02-10T02:29:11.001Z,43.43
2019-02-10T02:31:40.506Z,39.50
2019-02-10T02:34:09.921Z,38.67
2019-02-10T02:36:42.834Z,39.13
2019-02-10T02:39:12.504Z,41.87
2019-02-10T02:41:41.848Z,39.53
2019-02-10T02:44:11.340Z,42.43
2019-02-10T02:46:40.755Z,43.00
2019-02-10T02:49:10.265Z,41.67
2019-02-10T02:51:39.608Z,38.80
2019-02-10T02:54:09.119Z,36.53
2019-02-10T02:56:38.574Z,37.83
2019-02-10T02:59:07.951Z,39.83
2019-02-10T03:01:37.430Z,33.57
2019-02-10T03:04:06.854Z,33.27
2019-02-10T03:06:49.118Z,31.77
2019-02-10T03:09:18.621Z,31.93
2019-02-10T03:11:48.093Z,29.83
2019-02-10T03:14:17.512Z,20.30
2019-02-10T03:16:47.011Z,26.17
2019-02-10T03:19:16.560Z,23.87
2019-02-10T03:21:45.977Z,21.93
2019-02-10T03:24:15.379Z,22.53
2019-02-10T03:26:44.769Z,20.53
2019-02-10T03:29:14.190Z,20.17
2019-02-10T03:31:43.652Z,19.33
2019-02-10T03:34:13.069Z,22.23
2019-02-10T03:36:42.511Z,23.23
2019-02-10T03:39:11.982Z,21.30
2019-02-10T03:41:41.349Z,20.10
2019-02-10T03:44:10.742Z,20.93
2019-02-10T03:46:40.134Z,18.27
2019-02-10T03:49:09.524Z,23.03
2019-02-10T03:51:38.915Z,18.07
2019-02-10T03:54:08.266Z,17.53
2019-02-10T03:56:37.770Z,20.60
2019-02-10T03:59:07.205Z,19.50
2019-02-10T04:01:36.687Z,20.67
2019-02-10T04:04:06.118Z,20.53
2019-02-10T04:06:35.563Z,18.13
2019-02-10T04:09:06.414Z,20.50
2019-02-10T04:11:35.871Z,19.57
2019-02-10T04:14:05.314Z,18.90
2019-02-10T04:16:34.672Z,17.40
2019-02-10T04:19:04.050Z,19.00
2019-02-10T04:21:33.513Z,19.50
2019-02-10T04:24:02.879Z,19.80
2019-02-10T04:26:32.318Z,25.23
2019-02-10T04:29:01.828Z,21.83
2019-02-10T04:31:31.200Z,21.60
2019-02-10T04:34:00.594Z,24.80
2019-02-10T04:36:31.198Z,22.47
2019-02-10T04:39:00.659Z,24.43
2019-02-10T04:41:30.059Z,20.53
2019-02-10T04:43:59.529Z,22.80
2019-02-10T04:46:28.910Z,24.33
2019-02-10T04:48:58.338Z,26.63
2019-02-10T04:51:27.743Z,25.77
2019-02-10T04:53:57.195Z,25.20
2019-02-10T04:56:26.568Z,23.67
2019-02-10T04:58:55.995Z,24.17
2019-02-10T05:01:25.408Z,25.10
2019-02-10T05:03:54.796Z,22.77
2019-02-10T05:06:24.172Z,22.83
2019-02-10T05:08:53.575Z,25.07
2019-02-10T05:11:23.052Z,36.60
2019-02-10T05:13:52.502Z,46.47
2019-02-10T05:16:21.973Z,55.90
2019-02-10T05:18:51.437Z,55.33
2019-02-10T05:21:20.799Z,59.20
2019-02-10T05:23:50.182Z,52.27
2019-02-10T05:26:19.614Z,61.60
2019-02-10T05:28:49.021Z,52.53
2019-02-10T05:31:18.442Z,55.20
2019-02-10T05:33:47.977Z,53.23
2019-02-10T05:36:17.446Z,49.87
2019-02-10T05:38:46.798Z,49.03
2019-02-10T05:41:16.222Z,52.40
2019-02-10T05:43:45.653Z,47.00
2019-02-10T05:46:15.023Z,50.13
2019-02-10T05:48:44.503Z,49.87
2019-02-10T05:51:13.981Z,61.13
2019-02-10T05:53:43.370Z,53.40
2019-02-10T05:56:12.813Z,53.23
2019-02-10T05:58:42.304Z,56.93
2019-02-10T06:01:47.426Z,64.37
2019-02-10T06:04:16.884Z,53.00
2019-02-10T06:06:46.384Z,52.87
2019-02-10T06:09:15.775Z,58.53
2019-02-10T06:11:45.309Z,52.03
2019-02-10T06:14:14.807Z,49.40
2019-02-10T06:16:44.195Z,48.73
2019-02-10T06:19:13.716Z,49.37
2019-02-10T06:21:43.135Z,46.87
2019-02-10T06:24:12.525Z,49.40
2019-02-10T06:26:42.028Z,43.97
2019-02-10T06:29:11.465Z,46.60
2019-02-10T06:31:40.867Z,45.43
2019-02-10T06:34:10.317Z,45.33
2019-02-10T06:36:39.782Z,52.83
2019-02-10T06:39:09.187Z,47.83
2019-02-10T06:41:38.634Z,44.53
2019-02-10T06:44:08.069Z,41.20
2019-02-10T06:46:37.536Z,44.83
2019-02-10T06:49:07.029Z,43.37
2019-02-10T06:51:36.448Z,50.67
2019-02-10T06:54:05.942Z,56.73
2019-02-10T06:56:35.493Z,49.80
2019-02-10T06:59:05.787Z,45.10
2019-02-10T07:01:43.329Z,51.67
2019-02-10T07:04:21.388Z,71.93
2019-02-10T07:06:51.118Z,58.27
2019-02-10T07:09:20.604Z,51.93
2019-02-10T07:11:50.085Z,38.50
2019-02-10T07:14:32.240Z,37.37
2019-02-10T07:17:45.174Z,42.27
2019-02-10T07:20:42.061Z,39.27
2019-02-10T07:24:07.875Z,40.40
2019-02-10T07:27:08.808Z,41.27
2019-02-10T07:30:10.967Z,40.40
2019-02-10T07:32:44.406Z,44.57
2019-02-10T07:35:46.203Z,40.57
2019-02-10T07:39:02.390Z,52.07
2019-02-10T07:42:02.800Z,43.67
2019-02-10T07:44:58.044Z,48.43
2019-02-10T07:48:16.665Z,49.47
2019-02-10T07:51:10.684Z,43.93
2019-02-10T07:54:26.953Z,46.20
2019-02-10T07:57:35.028Z,49.77
2019-02-10T08:00:40.857Z,44.87
2019-02-10T08:03:24.509Z,45.47
2019-02-10T08:06:25.684Z,43.80
2019-02-10T08:09:34.513Z,42.10
2019-02-10T08:12:27.023Z,44.20
2019-02-10T08:15:30.300Z,39.40
2019-02-10T08:18:52.725Z,40.13
2019-02-10T08:21:43.992Z,40.03
2019-02-10T08:24:56.335Z,43.43
2019-02-10T08:28:15.379Z,41.10
2019-02-10T08:31:28.913Z,40.07
2019-02-10T08:34:14.102Z,40.40
2019-02-10T08:37:27.353Z,42.93
2019-02-10T08:40:33.745Z,49.07
2019-02-10T08:43:44.540Z,47.50
2019-02-10T08:46:44.340Z,45.03
2019-02-10T08:49:45.745Z,43.80
2019-02-10T08:52:51.577Z,43.57
2019-02-10T08:55:15.286Z,44.43
2019-02-10T08:57:44.732Z,47.03
2019-02-10T09:00:14.295Z,46.13
2019-02-10T09:02:43.798Z,41.40
2019-02-10T09:05:13.332Z,39.10
2019-02-10T09:07:42.839Z,42.33
2019-02-10T09:10:12.976Z,39.60
2019-02-10T09:12:42.447Z,41.73
2019-02-10T09:15:12.489Z,42.47
2019-02-10T09:17:41.927Z,37.67
2019-02-10T09:20:11.521Z,44.17
2019-02-10T09:22:40.954Z,38.53
2019-02-10T09:25:10.817Z,44.20
2019-02-10T09:27:40.279Z,42.83
2019-02-10T09:30:11.002Z,40.33
2019-02-10T09:32:40.388Z,48.30
2019-02-10T09:35:10.251Z,40.80
2019-02-10T09:37:39.672Z,35.50
2019-02-10T09:40:10.002Z,38.03
2019-02-10T09:42:39.425Z,41.00
2019-02-10T09:45:11.332Z,34.17
2019-02-10T09:47:40.825Z,36.57
2019-02-10T09:50:13.194Z,40.27
2019-02-10T09:52:42.612Z,37.17
2019-02-10T09:55:12.082Z,41.97
2019-02-10T09:57:49.257Z,43.60
2019-02-10T10:00:18.696Z,47.40
2019-02-10T10:02:48.136Z,42.67
2019-02-10T10:05:17.565Z,40.93
2019-02-10T10:07:47.046Z,37.37
2019-02-10T10:10:16.528Z,42.27
2019-02-10T10:12:46.037Z,39.80
2019-02-10T10:15:16.140Z,33.93
2019-02-10T10:17:45.582Z,36.87
2019-02-10T10:20:16.382Z,32.63
2019-02-10T10:22:45.738Z,30.97
2019-02-10T10:25:15.317Z,30.80
2019-02-10T10:27:47.807Z,30.77
2019-02-10T10:30:18.251Z,30.70
2019-02-10T10:32:47.832Z,31.80
2019-02-10T10:35:17.620Z,35.40
2019-02-10T10:37:47.017Z,33.17
2019-02-10T10:40:17.099Z,31.67
2019-02-10T10:42:46.526Z,36.50
2019-02-10T10:45:15.947Z,37.70
2019-02-10T10:47:45.371Z,35.80
2019-02-10T10:50:14.944Z,34.93
2019-02-10T10:52:51.756Z,31.20
2019-02-10T10:55:21.192Z,34.00
2019-02-10T10:57:51.664Z,14.63
2019-02-10T11:00:23.791Z,8.07
2019-02-10T11:02:53.444Z,8.37
2019-02-10T11:05:22.800Z,8.73
2019-02-10T11:07:52.193Z,5.13
2019-02-10T11:10:21.654Z,7.70
2019-02-10T11:12:51.079Z,4.87
2019-02-10T11:15:20.528Z,5.00
2019-02-10T11:17:49.911Z,6.20
2019-02-10T11:20:19.319Z,8.03
2019-02-10T11:22:48.740Z,4.77
2019-02-10T11:25:18.226Z,5.60
2019-02-10T11:27:47.632Z,5.20
2019-02-10T11:30:17.382Z,6.33
2019-02-10T11:32:46.849Z,5.03
2019-02-10T11:35:16.341Z,6.30
2019-02-10T11:37:45.813Z,5.90
2019-02-10T11:40:15.311Z,5.93
2019-02-10T11:42:44.872Z,4.27
2019-02-10T11:45:14.858Z,4.80
2019-02-10T11:47:44.269Z,5.23
2019-02-10T11:50:13.825Z,4.63
2019-02-10T11:52:43.271Z,5.80
2019-02-10T11:55:12.960Z,5.53
2019-02-10T11:57:42.587Z,7.20
2019-02-10T12:00:12.783Z,6.33
2019-02-10T12:02:42.207Z,9.07
2019-02-10T12:05:11.967Z,5.40
2019-02-10T12:07:41.447Z,6.23
2019-02-10T12:10:10.895Z,6.00
2019-02-10T12:12:40.333Z,5.17
2019-02-10T12:15:10.251Z,7.73
2019-02-10T12:17:40.673Z,7.07
2019-02-10T12:20:10.511Z,6.63
2019-02-10T12:22:39.934Z,3.43
2019-02-10T12:25:09.575Z,3.90
2019-02-10T12:27:39.061Z,4.00
2019-02-10T12:30:10.935Z,4.90
2019-02-10T12:32:40.456Z,4.90
2019-02-10T12:35:10.333Z,5.27
2019-02-10T12:37:39.839Z,6.43
2019-02-10T12:40:09.532Z,6.40
2019-02-10T12:42:39.006Z,5.37
2019-02-10T12:45:08.544Z,5.40
2019-02-10T12:47:38.068Z,7.07
2019-02-10T12:50:08.845Z,7.70
2019-02-10T12:52:38.239Z,7.13
2019-02-10T12:55:09.585Z,6.47
2019-02-10T12:57:39.053Z,6.03
2019-02-10T13:00:11.701Z,10.37
2019-02-10T13:02:41.152Z,11.23
2019-02-10T13:05:10.750Z,7.67
2019-02-10T13:07:40.130Z,4.70
2019-02-10T13:10:10.916Z,6.77
2019-02-10T13:12:40.413Z,6.43
2019-02-10T13:15:10.215Z,5.33
2019-02-10T13:17:39.650Z,9.13
2019-02-10T13:20:09.668Z,6.60
2019-02-10T13:22:39.051Z,7.93
2019-02-10T13:25:08.831Z,6.53
2019-02-10T13:27:38.232Z,5.93
2019-02-10T13:30:09.917Z,5.77
2019-02-10T13:32:39.433Z,8.00
2019-02-10T13:35:09.328Z,8.90
2019-02-10T13:37:38.752Z,6.17
2019-02-10T13:40:16.758Z,7.23
2019-02-10T13:42:43.054Z,6.00
2019-02-10T13:45:12.660Z,8.90
2019-02-10T13:47:42.134Z,7.13
2019-02-10T13:50:12.729Z,6.67
2019-02-10T13:52:42.319Z,6.10
2019-02-10T13:55:12.493Z,8.30
2019-02-10T13:57:41.959Z,7.47
2019-02-10T14:00:14.524Z,6.93
2019-02-10T14:02:44.118Z,7.97
2019-02-10T14:05:15.203Z,12.33
2019-02-10T14:07:45.809Z,8.00
2019-02-10T14:10:15.348Z,7.60
2019-02-10T14:12:45.409Z,8.43
2019-02-10T14:15:14.379Z,8.40
2019-02-10T14:17:44.031Z,12.03
2019-02-10T14:20:15.479Z,9.87
2019-02-10T14:22:44.925Z,9.17
2019-02-10T14:25:14.438Z,8.97
2019-02-10T14:27:43.901Z,9.13
2019-02-10T14:30:16.837Z,10.73
2019-02-10T14:32:46.368Z,10.07
2019-02-10T14:35:15.862Z,8.23
2019-02-10T14:37:45.408Z,11.87
2019-02-10T14:40:14.829Z,10.03
2019-02-10T14:42:44.228Z,8.73
2019-02-10T14:45:13.790Z,10.63
2019-02-10T14:47:43.227Z,11.37
2019-02-10T14:50:16.544Z,10.30
2019-02-10T14:52:45.996Z,14.90
2019-02-10T14:55:15.577Z,12.17
2019-02-10T14:57:47.119Z,9.20
2019-02-10T15:00:16.851Z,11.07
2019-02-10T15:02:46.559Z,9.97
2019-02-10T15:05:16.004Z,7.23
2019-02-10T15:07:45.506Z,9.87
2019-02-10T15:10:15.872Z,11.60
2019-02-10T15:12:47.046Z,9.40
2019-02-10T15:15:17.153Z,10.40
2019-02-10T15:17:46.628Z,12.33
2019-02-10T15:20:16.337Z,15.17
2019-02-10T15:22:45.776Z,16.37
2019-02-10T15:25:16.168Z,12.77
2019-02-10T15:27:47.587Z,14.57
2019-02-10T15:30:17.349Z,14.57
2019-02-10T15:32:46.768Z,11.43
2019-02-10T15:35:16.292Z,16.90
2019-02-10T15:37:46.216Z,13.70
2019-02-10T15:40:15.742Z,13.50
2019-02-10T15:42:45.202Z,11.00
2019-02-10T15:45:14.859Z,19.00
2019-02-10T15:47:44.354Z,25.17
2019-02-10T15:50:13.867Z,20.73
2019-02-10T15:52:43.271Z,24.90
2019-02-10T15:55:12.705Z,26.03
2019-02-10T15:57:42.130Z,26.87
2019-02-10T16:00:14.513Z,26.60
2019-02-10T16:02:44.039Z,36.67
2019-02-10T16:05:13.476Z,22.73
2019-02-10T16:07:42.953Z,20.40
2019-02-10T16:10:12.632Z,19.50
2019-02-10T16:12:42.083Z,18.00
2019-02-10T16:15:11.717Z,19.63
2019-02-10T16:17:41.122Z,17.87
2019-02-10T16:20:11.942Z,19.37
2019-02-10T16:22:41.402Z,18.13
2019-02-10T16:25:10.830Z,21.77
2019-02-10T16:27:40.246Z,25.87
2019-02-10T16:30:11.711Z,22.47
2019-02-10T16:32:49.328Z,22.83
2019-02-10T16:35:12.422Z,22.47
2019-02-10T16:37:41.893Z,24.27
2019-02-10T16:40:13.970Z,19.90
2019-02-10T16:42:44.498Z,20.33
2019-02-10T16:45:14.191Z,22.93
2019-02-10T16:47:43.617Z,19.37
2019-02-10T16:50:13.283Z,23.47
2019-02-10T16:52:42.740Z,23.93
2019-02-10T16:55:13.167Z,23.47
2019-02-10T16:57:42.750Z,33.93
2019-02-10T17:00:13.502Z,29.10
2019-02-10T17:02:42.910Z,30.33
2019-02-10T17:05:12.585Z,25.20
2019-02-10T17:07:42.023Z,24.00
2019-02-10T17:10:12.585Z,23.83
2019-02-10T17:12:42.071Z,60.17
2019-02-10T17:15:11.991Z,30.37
2019-02-10T17:17:41.518Z,35.53
2019-02-10T17:20:11.897Z,34.70
2019-02-10T17:22:41.317Z,35.30
2019-02-10T17:25:12.693Z,31.03
2019-02-10T17:27:42.204Z,29.03
2019-02-10T17:30:13.239Z,39.53
2019-02-10T17:32:42.670Z,38.83
2019-02-10T17:35:13.300Z,48.27
2019-02-10T17:37:42.726Z,49.03
2019-02-10T17:40:16.201Z,37.17
2019-02-10T17:42:45.716Z,39.03
2019-02-10T17:45:15.177Z,42.43
2019-02-10T17:47:44.583Z,42.17
2019-02-10T17:50:14.064Z,41.37
2019-02-10T17:52:43.620Z,41.93
2019-02-10T17:55:13.041Z,45.43
2019-02-10T17:57:42.523Z,36.00
2019-02-10T18:00:12.616Z,35.40
2019-02-10T18:02:42.954Z,39.53
2019-02-10T18:05:12.435Z,37.63
2019-02-10T18:07:42.003Z,41.43
2019-02-10T18:10:12.023Z,47.83
2019-02-10T18:12:41.543Z,62.60
2019-02-10T18:15:45.090Z,43.77
2019-02-10T18:18:30.958Z,32.87
2019-02-10T18:21:12.461Z,43.27
2019-02-10T18:24:00.878Z,41.93
2019-02-10T18:26:58.357Z,40.07
2019-02-10T18:29:36.639Z,41.33
2019-02-10T18:32:22.237Z,43.40
2019-02-10T18:35:17.230Z,40.77
2019-02-10T18:38:12.271Z,39.77
2019-02-10T18:41:03.616Z,39.87
2019-02-10T18:43:46.081Z,56.73
2019-02-10T18:46:37.671Z,68.90
2019-02-10T18:49:15.526Z,50.97
2019-02-10T18:52:03.678Z,48.77
2019-02-10T18:54:40.603Z,47.20
2019-02-10T18:57:19.480Z,49.73
2019-02-10T19:00:13.899Z,37.07
2019-02-10T19:03:07.746Z,46.93
2019-02-10T19:05:59.291Z,54.77
2019-02-10T19:08:36.300Z,51.93
2019-02-10T19:11:24.646Z,50.43
2019-02-10T19:14:03.213Z,50.57
2019-02-10T19:17:10.266Z,55.93
2019-02-10T19:19:45.681Z,46.00
2019-02-10T19:22:45.665Z,43.93
2019-02-10T19:25:34.961Z,39.50
2019-02-10T19:28:21.953Z,36.10
2019-02-10T19:31:16.413Z,38.00
2019-02-10T19:34:07.877Z,31.00
2019-02-10T19:37:05.372Z,33.30
2019-02-10T19:39:53.662Z,36.57
2019-02-10T19:42:54.409Z,38.23
2019-02-10T19:45:41.559Z,42.47
2019-02-10T19:48:36.060Z,34.93
2019-02-10T19:51:25.550Z,31.10
2019-02-10T19:54:16.330Z,33.13
2019-02-10T19:57:03.574Z,36.07
2019-02-10T19:59:58.109Z,38.20
2019-02-10T20:02:39.681Z,32.03
2019-02-10T20:05:27.035Z,35.17
2019-02-10T20:08:15.483Z,28.17
2019-02-10T20:11:04.030Z,24.60
2019-02-10T20:13:38.705Z,25.40
2019-02-10T20:16:22.260Z,23.10
2019-02-10T20:19:16.485Z,22.93
2019-02-10T20:22:04.864Z,28.87
2019-02-10T20:24:56.138Z,22.07
2019-02-10T20:27:43.140Z,24.40
2019-02-10T20:30:46.536Z,25.40
2019-02-10T20:33:43.779Z,21.93
2019-02-10T20:36:25.597Z,25.30
2019-02-10T20:39:08.427Z,21.87
2019-02-10T20:41:43.459Z,23.70
2019-02-10T20:44:30.879Z,27.23
2019-02-10T20:47:19.196Z,23.73
2019-02-10T20:50:07.567Z,23.47
2019-02-10T20:52:53.015Z,25.13
2019-02-10T20:55:37.921Z,24.70
2019-02-10T20:58:35.491Z,23.63
2019-02-10T21:01:22.531Z,23.77
2019-02-10T21:04:20.009Z,25.93
2019-02-10T21:07:11.204Z,21.67
2019-02-10T21:10:02.416Z,27.40
2019-02-10T21:12:52.487Z,64.97
2019-02-10T21:15:39.399Z,26.33
2019-02-10T21:18:18.898Z,24.57
2019-02-10T21:21:07.264Z,27.57
2019-02-10T21:24:01.632Z,26.17
2019-02-10T21:26:53.036Z,27.90
2019-02-10T21:29:41.677Z,28.47
2019-02-10T21:32:20.955Z,28.30
2019-02-10T21:35:10.853Z,29.50
2019-02-10T21:37:49.056Z,28.13
2019-02-10T21:40:41.116Z,31.23
2019-02-10T21:43:30.365Z,33.57
2019-02-10T21:46:30.600Z,32.47
2019-02-10T21:49:07.522Z,33.90
2019-02-10T21:51:37.047Z,34.13
2019-02-10T21:54:06.881Z,35.87
2019-02-10T21:56:36.497Z,37.47
2019-02-10T21:59:05.929Z,38.13
2019-02-10T22:01:35.417Z,39.83
2019-02-10T22:04:04.994Z,39.90
2019-02-10T22:06:34.416Z,39.57
2019-02-10T22:09:05.662Z,39.37
2019-02-10T22:11:35.287Z,41.10
2019-02-10T22:14:04.879Z,40.70
2019-02-10T22:16:34.355Z,39.63
2019-02-10T22:19:03.729Z,40.67
2019-02-10T22:21:33.226Z,41.83
2019-02-10T22:24:02.624Z,43.50
2019-02-10T22:26:32.019Z,41.20
2019-02-10T22:29:01.527Z,41.30
2019-02-10T22:31:31.094Z,45.60
2019-02-10T22:34:00.473Z,39.57
2019-02-10T22:36:30.030Z,49.80
2019-02-10T22:39:04.015Z,43.10
2019-02-10T22:41:33.601Z,46.80
2019-02-10T22:44:03.069Z,42.27
2019-02-10T22:46:32.463Z,45.20
2019-02-10T22:49:01.870Z,43.33
2019-02-10T22:51:31.383Z,42.23
2019-02-10T22:54:00.794Z,40.97
2019-02-10T22:56:30.276Z,41.47
2019-02-10T22:58:59.706Z,44.57
2019-02-10T23:01:29.167Z,42.70
2019-02-10T23:03:58.570Z,42.00
2019-02-10T23:06:30.048Z,40.33
2019-02-10T23:08:59.525Z,51.90
2019-02-10T23:11:29.215Z,45.40
2019-02-10T23:13:58.696Z,50.47
2019-02-10T23:16:28.076Z,46.83
2019-02-10T23:18:57.570Z,43.93
2019-02-10T23:21:27.061Z,43.30
2019-02-10T23:23:56.509Z,46.30
2019-02-10T23:26:25.970Z,46.13
2019-02-10T23:28:55.416Z,45.10
2019-02-10T23:31:24.882Z,50.33
2019-02-10T23:33:54.302Z,49.07
2019-02-10T23:36:23.744Z,51.63
2019-02-10T23:38:53.161Z,47.87
2019-02-10T23:41:22.682Z,42.67
2019-02-10T23:43:52.102Z,44.83
2019-02-10T23:46:21.503Z,43.50
2019-02-10T23:48:50.951Z,41.77
2019-02-10T23:51:20.403Z,41.10
2019-02-10T23:53:49.799Z,46.43
2019-02-10T23:56:19.208Z,44.93
2019-02-10T23:58:48.741Z,44.63
