createdAt,value
2022-09-14T00:01:47.324Z,17.70
2022-09-14T00:04:20.302Z,17.70
2022-09-14T00:06:49.544Z,17.60
2022-09-14T00:09:23.842Z,17.70
2022-09-14T00:11:52.177Z,17.70
2022-09-14T00:14:21.245Z,17.70
2022-09-14T00:16:49.717Z,17.60
2022-09-14T00:19:27.806Z,17.60
2022-09-14T00:21:59.676Z,17.60
2022-09-14T00:24:31.068Z,17.70
2022-09-14T00:26:58.952Z,17.70
2022-09-14T00:29:26.737Z,17.70
2022-09-14T00:31:54.385Z,17.60
2022-09-14T00:34:22.350Z,17.60
2022-09-14T00:36:52.935Z,17.60
2022-09-14T00:39:24.987Z,17.60
2022-09-14T00:41:54.711Z,17.50
2022-09-14T00:44:25.067Z,17.50
2022-09-14T00:46:58.991Z,17.50
2022-09-14T00:49:40.816Z,17.50
2022-09-14T00:52:26.565Z,17.60
2022-09-14T00:55:13.990Z,17.60
2022-09-14T00:57:54.142Z,17.50
2022-09-14T01:00:30.172Z,17.50
2022-09-14T01:02:58.507Z,17.60
2022-09-14T01:06:38.808Z,17.60
2022-09-14T01:10:34.705Z,17.60
2022-09-14T01:13:17.008Z,17.50
2022-09-14T01:16:49.184Z,17.50
2022-09-14T01:20:11.098Z,17.50
2022-09-14T01:23:30.088Z,17.40
2022-09-14T01:26:49.133Z,17.40
2022-09-14T01:29:51.524Z,17.40
2022-09-14T01:32:54.549Z,17.40
2022-09-14T01:35:57.508Z,17.30
2022-09-14T01:38:52.053Z,17.30
2022-09-14T01:41:30.332Z,17.40
2022-09-14T01:44:17.453Z,17.50
2022-09-14T01:46:57.384Z,17.40
2022-09-14T01:49:42.025Z,17.30
2022-09-14T01:52:25.648Z,17.20
2022-09-14T01:55:16.709Z,17.20
2022-09-14T01:58:18.690Z,17.20
2022-09-14T02:00:50.763Z,17.30
2022-09-14T02:03:35.124Z,17.20
2022-09-14T02:06:27.455Z,17.20
2022-09-14T02:08:55.908Z,17.20
2022-09-14T02:11:23.624Z,17.20
2022-09-14T02:13:51.458Z,17.20
2022-09-14T02:16:22.917Z,17.20
2022-09-14T02:18:51.076Z,17.20
2022-09-14T02:21:27.916Z,17.20
2022-09-14T02:23:56.965Z,17.20
2022-09-14T02:26:25.772Z,17.30
2022-09-14T02:28:56.155Z,17.20
2022-09-14T02:32:08.444Z,17.10
2022-09-14T02:35:19.035Z,17.20
2022-09-14T02:38:20.537Z,17.20
2022-09-14T02:41:37.285Z,17.30
2022-09-14T02:45:13.784Z,17.10
2022-09-14T02:48:41.576Z,17.00
2022-09-14T02:51:35.437Z,17.00
2022-09-14T02:54:17.939Z,17.00
2022-09-14T02:56:46.447Z,17.20
2022-09-14T02:59:14.275Z,17.10
2022-09-14T03:01:42.115Z,17.00
2022-09-14T03:04:11.496Z,17.00
2022-09-14T03:06:40.705Z,17.10
2022-09-14T03:09:09.401Z,17.00
2022-09-14T03:11:37.191Z,16.90
2022-09-14T03:14:04.729Z,16.90
2022-09-14T03:16:32.400Z,16.80
2022-09-14T03:19:00.501Z,17.00
2022-09-14T03:21:28.243Z,17.00
2022-09-14T03:23:57.871Z,16.90
2022-09-14T03:26:31.479Z,17.00
2022-09-14T03:29:00.269Z,16.90
2022-09-14T03:31:28.110Z,16.90
2022-09-14T03:34:00.704Z,16.80
2022-09-14T03:36:32.189Z,16.80
2022-09-14T03:39:02.053Z,16.80
2022-09-14T03:41:30.377Z,16.60
2022-09-14T03:43:58.499Z,16.60
2022-09-14T03:46:26.948Z,16.60
2022-09-14T03:48:56.391Z,16.50
2022-09-14T03:51:24.544Z,16.40
2022-09-14T03:53:52.461Z,16.40
2022-09-14T03:56:23.993Z,16.30
2022-09-14T03:58:52.568Z,16.40
2022-09-14T04:01:24.026Z,16.40
2022-09-14T04:03:52.275Z,16.40
2022-09-14T04:06:20.525Z,16.30
2022-09-14T04:08:48.801Z,16.20
2022-09-14T04:11:25.384Z,16.20
2022-09-14T04:13:53.850Z,16.10
2022-09-14T04:16:22.743Z,16.00
2022-09-14T04:18:50.535Z,16.00
2022-09-14T04:21:24.747Z,16.00
2022-09-14T04:24:15.018Z,16.00
2022-09-14T04:26:46.122Z,16.20
2022-09-14T04:29:14.715Z,16.10
2022-09-14T04:31:42.978Z,16.00
2022-09-14T04:34:15.745Z,16.00
2022-09-14T04:36:43.796Z,15.90
2022-09-14T04:39:14.134Z,15.90
2022-09-14T04:41:41.808Z,16.00
2022-09-14T04:44:09.629Z,16.10
2022-09-14T04:46:46.485Z,16.00
2022-09-14T04:49:19.013Z,16.00
2022-09-14T04:51:46.907Z,15.90
2022-09-14T04:54:18.437Z,15.90
2022-09-14T04:56:46.976Z,15.80
2022-09-14T04:59:15.570Z,15.80
2022-09-14T05:01:48.010Z,15.70
2022-09-14T05:04:17.034Z,15.70
2022-09-14T05:06:45.182Z,15.70
2022-09-14T05:09:19.108Z,15.70
2022-09-14T05:11:49.630Z,15.70
2022-09-14T05:14:17.226Z,15.70
2022-09-14T05:16:45.783Z,15.70
2022-09-14T05:19:18.426Z,15.70
2022-09-14T05:21:47.418Z,15.70
2022-09-14T05:24:19.397Z,15.70
2022-09-14T05:26:48.172Z,15.50
2022-09-14T05:29:19.226Z,15.30
2022-09-14T05:31:47.976Z,15.10
2022-09-14T05:34:15.980Z,15.00
2022-09-14T05:36:45.625Z,14.90
2022-09-14T05:39:13.404Z,14.70
2022-09-14T05:41:41.361Z,14.40
2022-09-14T05:44:09.782Z,14.20
2022-09-14T05:46:38.498Z,14.10
2022-09-14T05:49:06.404Z,14.00
2022-09-14T05:51:34.044Z,14.10
2022-09-14T05:54:01.824Z,14.20
2022-09-14T05:56:31.983Z,14.20
2022-09-14T05:59:00.515Z,14.10
2022-09-14T06:01:33.074Z,14.10
2022-09-14T06:04:03.738Z,14.20
2022-09-14T06:06:33.879Z,14.10
2022-09-14T06:09:03.238Z,14.10
2022-09-14T06:11:36.522Z,14.00
2022-09-14T06:14:06.140Z,14.00
2022-09-14T06:16:35.004Z,14.00
2022-09-14T06:19:03.640Z,13.90
2022-09-14T06:21:35.395Z,13.90
2022-09-14T06:24:04.191Z,13.90
2022-09-14T06:26:32.297Z,13.90
2022-09-14T06:28:59.890Z,13.90
2022-09-14T06:31:27.680Z,13.90
2022-09-14T06:33:55.237Z,13.90
2022-09-14T06:36:29.293Z,13.90
2022-09-14T06:38:59.528Z,13.90
2022-09-14T06:41:30.701Z,13.80
2022-09-14T06:44:01.797Z,13.90
2022-09-14T06:46:35.526Z,14.00
2022-09-14T06:49:11.722Z,14.00
2022-09-14T06:51:46.600Z,14.00
2022-09-14T06:54:17.440Z,14.00
2022-09-14T06:56:47.219Z,14.00
2022-09-14T06:59:18.215Z,13.90
2022-09-14T07:01:46.683Z,13.90
2022-09-14T07:04:14.496Z,13.90
2022-09-14T07:06:49.867Z,13.90
2022-09-14T07:09:19.988Z,13.90
2022-09-14T07:11:48.016Z,13.90
2022-09-14T07:14:16.708Z,13.90
2022-09-14T07:16:44.348Z,13.90
2022-09-14T07:19:15.144Z,13.90
2022-09-14T07:21:43.614Z,13.90
2022-09-14T07:24:15.077Z,13.80
2022-09-14T07:26:43.678Z,13.80
2022-09-14T07:29:20.616Z,13.80
2022-09-14T07:31:56.786Z,13.80
2022-09-14T07:34:25.533Z,13.90
2022-09-14T07:36:53.097Z,13.90
2022-09-14T07:39:20.889Z,13.90
2022-09-14T07:41:49.101Z,13.90
2022-09-14T07:44:18.595Z,13.90
2022-09-14T07:46:47.748Z,13.90
2022-09-14T07:49:17.883Z,13.80
2022-09-14T07:51:49.039Z,13.90
2022-09-14T07:54:19.176Z,13.90
2022-09-14T07:56:46.852Z,14.00
2022-09-14T07:59:35.933Z,14.00
2022-09-14T08:02:07.758Z,14.10
2022-09-14T08:04:39.494Z,14.10
2022-09-14T08:07:07.927Z,14.10
2022-09-14T08:09:35.755Z,14.10
2022-09-14T08:12:05.658Z,14.20
2022-09-14T08:14:35.748Z,14.20
2022-09-14T08:17:03.932Z,14.20
2022-09-14T08:19:31.419Z,14.20
2022-09-14T08:21:59.027Z,14.20
2022-09-14T08:24:26.821Z,14.20
2022-09-14T08:26:54.987Z,14.20
2022-09-14T08:29:22.991Z,14.10
2022-09-14T08:31:52.074Z,14.20
2022-09-14T08:34:20.940Z,14.30
2022-09-14T08:36:48.773Z,14.30
2022-09-14T08:39:25.033Z,14.20
2022-09-14T08:42:00.744Z,14.30
2022-09-14T08:44:43.215Z,14.20
2022-09-14T08:47:18.722Z,14.30
2022-09-14T08:50:18.433Z,14.20
2022-09-14T08:52:55.242Z,14.30
2022-09-14T08:55:53.183Z,14.40
2022-09-14T08:58:50.581Z,14.30
2022-09-14T09:02:05.530Z,14.40
2022-09-14T09:04:59.595Z,14.40
2022-09-14T09:08:30.376Z,14.40
2022-09-14T09:11:01.816Z,14.40
2022-09-14T09:13:40.255Z,14.50
2022-09-14T09:16:15.694Z,14.60
2022-09-14T09:19:11.833Z,14.60
2022-09-14T09:21:48.302Z,14.50
2022-09-14T09:24:39.757Z,14.60
2022-09-14T09:27:16.700Z,14.60
2022-09-14T09:29:44.757Z,14.70
2022-09-14T09:32:26.129Z,14.70
2022-09-14T09:35:25.105Z,14.70
2022-09-14T09:38:24.807Z,14.70
2022-09-14T09:41:22.527Z,14.60
2022-09-14T09:44:10.572Z,14.50
2022-09-14T09:46:59.885Z,14.60
2022-09-14T09:49:40.156Z,14.70
2022-09-14T09:52:17.028Z,14.70
2022-09-14T09:54:54.502Z,14.50
2022-09-14T09:57:37.758Z,14.50
2022-09-14T10:00:29.874Z,14.40
2022-09-14T10:03:14.814Z,14.40
2022-09-14T10:05:42.584Z,14.50
2022-09-14T10:08:19.200Z,14.50
2022-09-14T10:10:47.512Z,14.60
2022-09-14T10:13:41.098Z,14.50
2022-09-14T10:16:20.878Z,14.60
2022-09-14T10:18:53.559Z,14.50
2022-09-14T10:21:25.884Z,14.50
2022-09-14T10:24:22.259Z,14.50
2022-09-14T10:26:49.901Z,14.40
2022-09-14T10:29:44.630Z,14.50
2022-09-14T10:32:25.629Z,14.50
2022-09-14T10:34:53.665Z,14.50
2022-09-14T10:37:58.188Z,14.50
2022-09-14T10:40:44.370Z,14.50
2022-09-14T10:43:48.837Z,14.60
2022-09-14T10:46:37.863Z,14.60
2022-09-14T10:50:27.534Z,14.70
2022-09-14T10:53:20.237Z,14.90
2022-09-14T10:56:47.052Z,14.90
2022-09-14T10:59:20.884Z,14.80
2022-09-14T11:02:50.254Z,14.60
2022-09-14T11:05:39.954Z,14.70
2022-09-14T11:09:21.873Z,14.80
2022-09-14T11:12:40.027Z,14.70
2022-09-14T11:15:58.556Z,14.50
2022-09-14T11:18:56.396Z,14.60
2022-09-14T11:21:53.831Z,14.60
2022-09-14T11:25:09.088Z,14.50
2022-09-14T11:28:34.666Z,14.40
2022-09-14T11:32:19.931Z,14.60
2022-09-14T11:35:16.216Z,14.70
2022-09-14T11:38:26.339Z,14.70
2022-09-14T11:42:11.193Z,14.60
2022-09-14T11:44:47.841Z,14.50
2022-09-14T11:47:20.599Z,14.50
2022-09-14T11:50:14.884Z,14.50
2022-09-14T11:52:43.186Z,14.50
2022-09-14T11:55:20.052Z,14.50
2022-09-14T11:57:49.439Z,14.40
2022-09-14T12:00:30.635Z,14.40
2022-09-14T12:04:03.990Z,14.30
2022-09-14T12:06:37.895Z,14.30
2022-09-14T12:09:17.867Z,14.20
2022-09-14T12:11:59.972Z,14.30
2022-09-14T12:14:34.637Z,14.30
2022-09-14T12:17:40.315Z,14.30
2022-09-14T12:20:43.626Z,14.40
2022-09-14T12:23:38.146Z,14.40
2022-09-14T12:26:12.749Z,14.60
2022-09-14T12:28:56.249Z,14.50
2022-09-14T12:32:05.422Z,14.60
2022-09-14T12:34:34.621Z,14.40
2022-09-14T12:37:31.648Z,14.30
2022-09-14T12:40:21.203Z,14.40
2022-09-14T12:42:49.299Z,14.40
2022-09-14T12:46:00.016Z,14.40
2022-09-14T12:48:48.948Z,14.50
2022-09-14T12:51:46.491Z,14.50
2022-09-14T12:55:18.692Z,14.50
2022-09-14T12:58:45.506Z,14.60
2022-09-14T13:01:50.073Z,14.60
2022-09-14T13:04:36.435Z,14.70
2022-09-14T13:07:19.002Z,14.70
2022-09-14T13:09:56.452Z,14.80
2022-09-14T13:12:44.901Z,14.80
2022-09-14T13:15:37.447Z,14.90
2022-09-14T13:18:36.717Z,14.90
2022-09-14T13:21:25.052Z,15.00
2022-09-14T13:23:52.956Z,15.10
2022-09-14T13:26:31.684Z,15.20
2022-09-14T13:29:02.498Z,15.20
2022-09-14T13:31:39.693Z,15.10
2022-09-14T13:34:07.504Z,15.00
2022-09-14T13:36:44.395Z,15.00
2022-09-14T13:39:42.014Z,14.90
2022-09-14T13:42:11.023Z,15.20
2022-09-14T13:44:46.803Z,15.10
2022-09-14T13:47:25.043Z,15.20
2022-09-14T13:49:55.945Z,15.20
2022-09-14T13:52:33.954Z,15.20
2022-09-14T13:55:43.001Z,15.30
2022-09-14T13:58:22.238Z,15.30
2022-09-14T14:01:04.528Z,15.30
2022-09-14T14:03:47.598Z,15.30
2022-09-14T14:06:34.871Z,15.30
2022-09-14T14:09:11.318Z,15.40
2022-09-14T14:11:55.212Z,15.40
2022-09-14T14:14:31.093Z,15.20
2022-09-14T14:17:13.665Z,15.30
2022-09-14T14:19:43.753Z,15.30
2022-09-14T14:22:34.001Z,15.30
2022-09-14T14:25:29.304Z,15.40
2022-09-14T14:28:06.054Z,15.30
2022-09-14T14:30:41.646Z,15.40
2022-09-14T14:33:19.095Z,15.40
2022-09-14T14:35:51.945Z,15.30
2022-09-14T14:38:23.447Z,15.40
2022-09-14T14:40:55.861Z,15.40
2022-09-14T14:43:27.457Z,15.40
2022-09-14T14:46:01.876Z,15.40
2022-09-14T14:48:31.614Z,15.30
2022-09-14T14:50:59.403Z,15.30
2022-09-14T14:53:27.320Z,15.20
2022-09-14T14:55:55.603Z,15.30
2022-09-14T14:58:26.343Z,15.30
2022-09-14T15:00:54.760Z,15.40
2022-09-14T15:03:23.070Z,15.40
2022-09-14T15:05:50.817Z,15.40
2022-09-14T15:08:20.201Z,15.30
2022-09-14T15:10:48.889Z,15.40
2022-09-14T15:13:16.655Z,15.40
2022-09-14T15:15:45.041Z,15.50
2022-09-14T15:18:12.680Z,15.50
2022-09-14T15:20:40.397Z,15.60
2022-09-14T15:23:10.012Z,15.60
2022-09-14T15:25:38.100Z,15.70
2022-09-14T15:28:05.816Z,15.60
2022-09-14T15:30:33.353Z,15.60
2022-09-14T15:33:00.968Z,15.60
2022-09-14T15:35:28.628Z,15.50
2022-09-14T15:37:56.233Z,15.40
2022-09-14T15:40:23.802Z,15.30
2022-09-14T15:42:51.749Z,15.50
2022-09-14T15:45:19.610Z,15.50
2022-09-14T15:47:47.405Z,15.50
2022-09-14T15:50:16.289Z,15.40
2022-09-14T15:52:43.973Z,15.40
2022-09-14T15:55:13.311Z,15.50
2022-09-14T15:57:40.958Z,15.40
2022-09-14T16:00:14.338Z,15.40
2022-09-14T16:02:42.957Z,15.30
2022-09-14T16:05:11.022Z,15.30
2022-09-14T16:07:38.704Z,15.30
2022-09-14T16:10:07.962Z,15.30
2022-09-14T16:12:35.535Z,15.20
2022-09-14T16:15:03.409Z,15.10
2022-09-14T16:17:31.295Z,15.10
2022-09-14T16:19:58.886Z,15.10
2022-09-14T16:22:27.321Z,15.10
2022-09-14T16:24:54.853Z,15.00
2022-09-14T16:27:23.660Z,15.00
2022-09-14T16:29:51.371Z,14.90
2022-09-14T16:32:18.951Z,15.00
2022-09-14T16:34:46.576Z,15.00
2022-09-14T16:37:15.705Z,14.90
2022-09-14T16:39:43.396Z,14.90
2022-09-14T16:42:11.003Z,14.90
2022-09-14T16:44:38.510Z,14.90
2022-09-14T16:47:06.576Z,14.80
2022-09-14T16:49:34.182Z,14.70
2022-09-14T16:52:02.150Z,14.80
2022-09-14T16:54:31.747Z,14.70
2022-09-14T16:57:01.151Z,14.70
2022-09-14T16:59:28.884Z,14.60
2022-09-14T17:01:58.040Z,14.70
2022-09-14T17:04:25.877Z,14.70
2022-09-14T17:06:55.179Z,14.60
2022-09-14T17:09:29.423Z,14.50
2022-09-14T17:11:59.164Z,14.40
2022-09-14T17:14:33.140Z,14.40
2022-09-14T17:17:01.511Z,14.40
2022-09-14T17:19:29.570Z,14.40
2022-09-14T17:21:57.546Z,14.30
2022-09-14T17:24:26.059Z,14.20
2022-09-14T17:26:53.725Z,14.10
2022-09-14T17:29:21.385Z,14.10
2022-09-14T17:31:57.650Z,14.10
2022-09-14T17:34:25.651Z,14.10
2022-09-14T17:36:53.270Z,14.20
2022-09-14T17:39:20.852Z,14.10
2022-09-14T17:41:48.503Z,14.10
2022-09-14T17:44:16.173Z,14.00
2022-09-14T17:46:52.235Z,14.00
2022-09-14T17:49:23.160Z,14.00
2022-09-14T17:51:51.685Z,14.10
2022-09-14T17:54:21.423Z,14.00
2022-09-14T17:56:49.718Z,14.10
2022-09-14T17:59:20.978Z,14.10
2022-09-14T18:01:50.316Z,14.10
2022-09-14T18:04:19.012Z,14.10
2022-09-14T18:06:50.125Z,14.00
2022-09-14T18:09:24.438Z,14.00
2022-09-14T18:11:57.335Z,14.00
2022-09-14T18:14:26.175Z,14.00
2022-09-14T18:16:53.781Z,13.90
2022-09-14T18:19:21.795Z,14.00
2022-09-14T18:21:52.559Z,13.90
2022-09-14T18:24:21.821Z,13.90
2022-09-14T18:26:50.005Z,13.90
2022-09-14T18:29:23.196Z,13.90
2022-09-14T18:31:54.759Z,13.90
2022-09-14T18:34:25.352Z,13.90
2022-09-14T18:36:53.054Z,13.80
2022-09-14T18:39:21.331Z,13.80
2022-09-14T18:41:56.278Z,13.80
2022-09-14T18:44:24.355Z,13.80
2022-09-14T18:46:52.356Z,13.80
2022-09-14T18:49:20.574Z,13.80
2022-09-14T18:51:48.213Z,13.70
2022-09-14T18:54:27.399Z,13.70
2022-09-14T18:56:59.820Z,13.70
2022-09-14T18:59:31.135Z,13.70
2022-09-14T19:02:01.691Z,13.70
2022-09-14T19:04:30.432Z,13.70
2022-09-14T19:06:58.872Z,13.60
2022-09-14T19:09:26.830Z,13.60
2022-09-14T19:11:54.450Z,13.50
2022-09-14T19:14:31.371Z,13.50
2022-09-14T19:17:08.850Z,13.50
2022-09-14T19:19:40.683Z,13.50
2022-09-14T19:22:09.098Z,13.50
2022-09-14T19:24:36.670Z,13.50
2022-09-14T19:27:08.636Z,13.40
2022-09-14T19:29:36.635Z,13.40
2022-09-14T19:32:04.407Z,13.40
2022-09-14T19:34:32.049Z,13.30
2022-09-14T19:36:59.580Z,13.30
2022-09-14T19:39:27.310Z,13.30
2022-09-14T19:41:55.159Z,13.30
2022-09-14T19:44:23.328Z,13.30
2022-09-14T19:46:51.285Z,13.20
2022-09-14T19:49:25.217Z,13.20
2022-09-14T19:51:54.222Z,13.20
2022-09-14T19:54:22.401Z,13.20
2022-09-14T19:56:50.396Z,13.10
2022-09-14T19:59:18.175Z,13.00
2022-09-14T20:01:46.792Z,13.00
2022-09-14T20:04:15.860Z,13.00
2022-09-14T20:06:47.692Z,12.90
2022-09-14T20:09:23.560Z,12.90
2022-09-14T20:11:53.464Z,12.90
2022-09-14T20:14:25.712Z,12.90
2022-09-14T20:16:59.224Z,12.80
2022-09-14T20:19:31.086Z,12.70
2022-09-14T20:21:59.037Z,12.70
2022-09-14T20:24:31.135Z,12.60
2022-09-14T20:27:02.414Z,12.60
2022-09-14T20:29:35.293Z,12.60
2022-09-14T20:32:05.911Z,12.60
2022-09-14T20:34:37.102Z,12.50
2022-09-14T20:37:05.355Z,12.50
2022-09-14T20:39:38.177Z,12.30
2022-09-14T20:42:06.535Z,12.40
2022-09-14T20:44:34.129Z,12.30
2022-09-14T20:47:01.790Z,12.30
2022-09-14T20:49:29.647Z,12.40
2022-09-14T20:52:01.202Z,12.40
2022-09-14T20:54:29.338Z,12.40
2022-09-14T20:57:01.005Z,12.50
2022-09-14T20:59:31.438Z,12.40
2022-09-14T21:02:03.482Z,12.40
2022-09-14T21:04:36.036Z,12.30
2022-09-14T21:07:03.663Z,12.30
2022-09-14T21:09:32.088Z,12.40
2022-09-14T21:12:00.190Z,12.50
2022-09-14T21:14:28.625Z,12.60
2022-09-14T21:16:57.022Z,12.60
2022-09-14T21:19:29.498Z,12.70
2022-09-14T21:21:57.866Z,12.80
2022-09-14T21:24:26.139Z,12.80
2022-09-14T21:26:53.776Z,12.70
2022-09-14T21:29:24.748Z,12.80
2022-09-14T21:31:53.443Z,12.90
2022-09-14T21:34:21.973Z,13.00
2022-09-14T21:36:52.060Z,13.10
2022-09-14T21:39:25.112Z,13.20
2022-09-14T21:41:59.046Z,13.20
2022-09-14T21:44:36.080Z,13.30
2022-09-14T21:47:05.022Z,13.40
2022-09-14T21:49:33.068Z,13.40
2022-09-14T21:52:00.774Z,13.40
2022-09-14T21:54:28.670Z,13.50
2022-09-14T21:56:56.652Z,13.50
2022-09-14T21:59:24.921Z,13.50
2022-09-14T22:01:52.899Z,13.50
2022-09-14T22:04:25.326Z,13.50
2022-09-14T22:06:54.440Z,13.50
2022-09-14T22:09:28.964Z,13.50
2022-09-14T22:11:57.958Z,13.40
2022-09-14T22:14:29.773Z,13.40
2022-09-14T22:16:57.966Z,13.40
2022-09-14T22:19:31.587Z,13.40
2022-09-14T22:21:59.616Z,13.40
2022-09-14T22:24:38.979Z,13.30
2022-09-14T22:27:10.507Z,13.30
2022-09-14T22:29:40.996Z,13.20
2022-09-14T22:32:11.921Z,13.20
2022-09-14T22:34:41.935Z,13.20
2022-09-14T22:37:09.986Z,13.10
2022-09-14T22:39:37.588Z,13.10
2022-09-14T22:42:06.184Z,13.10
2022-09-14T22:44:33.718Z,13.10
2022-09-14T22:47:01.248Z,13.10
2022-09-14T22:49:28.847Z,13.10
2022-09-14T22:51:56.499Z,13.00
2022-09-14T22:54:24.718Z,13.00
2022-09-14T22:56:52.284Z,13.10
2022-09-14T22:59:19.784Z,13.20
2022-09-14T23:01:47.359Z,13.20
2022-09-14T23:04:15.391Z,13.20
2022-09-14T23:06:47.792Z,13.20
2022-09-14T23:09:21.658Z,13.30
2022-09-14T23:11:49.711Z,13.20
2022-09-14T23:14:17.887Z,13.30
2022-09-14T23:16:46.044Z,13.20
2022-09-14T23:19:18.826Z,13.20
2022-09-14T23:21:47.546Z,13.20
2022-09-14T23:24:16.295Z,13.20
2022-09-14T23:26:44.259Z,13.20
2022-09-14T23:29:17.371Z,13.20
2022-09-14T23:31:45.773Z,13.10
2022-09-14T23:34:14.331Z,13.10
2022-09-14T23:36:42.204Z,13.00
2022-09-14T23:39:09.865Z,13.00
2022-09-14T23:41:38.011Z,13.00
2022-09-14T23:44:05.580Z,12.90
2022-09-14T23:46:33.300Z,13.00
2022-09-14T23:49:01.359Z,13.00
2022-09-14T23:51:28.892Z,13.00
2022-09-14T23:53:56.460Z,13.00
2022-09-14T23:56:24.791Z,13.10
2022-09-14T23:58:52.409Z,13.10
