createdAt,value
2017-05-21T00:00:55.983Z,0.00
2017-05-21T00:01:56.015Z,0.00
2017-05-21T00:02:55.991Z,0.00
2017-05-21T00:03:56.016Z,0.00
2017-05-21T00:04:55.989Z,0.00
2017-05-21T00:05:55.995Z,0.00
2017-05-21T00:06:55.985Z,0.00
2017-05-21T00:07:55.998Z,0.00
2017-05-21T00:08:55.961Z,0.00
2017-05-21T00:09:55.990Z,0.00
2017-05-21T00:10:55.993Z,0.00
2017-05-21T00:11:55.995Z,0.00
2017-05-21T00:12:55.994Z,0.00
2017-05-21T00:13:55.987Z,0.00
2017-05-21T00:14:56.002Z,0.00
2017-05-21T00:15:56.025Z,0.00
2017-05-21T00:16:56.003Z,0.00
2017-05-21T00:17:55.996Z,0.00
2017-05-21T00:18:56.004Z,0.00
2017-05-21T00:19:56.040Z,0.00
2017-05-21T00:20:55.965Z,0.00
2017-05-21T00:21:56.003Z,0.00
2017-05-21T00:22:55.986Z,0.00
2017-05-21T00:23:55.990Z,0.00
2017-05-21T00:24:55.993Z,0.00
2017-05-21T00:25:56.007Z,0.00
2017-05-21T00:26:56.007Z,0.00
2017-05-21T00:27:56.004Z,0.00
2017-05-21T00:28:56.025Z,0.00
2017-05-21T00:29:56.050Z,0.00
2017-05-21T00:30:56.001Z,0.00
2017-05-21T00:31:56.002Z,0.00
2017-05-21T00:32:56.013Z,0.00
2017-05-21T00:33:56.004Z,0.00
2017-05-21T00:34:56.034Z,0.00
2017-05-21T00:35:56.009Z,0.00
2017-05-21T00:36:56.115Z,0.00
2017-05-21T00:37:55.982Z,0.00
2017-05-21T00:38:56.014Z,0.00
2017-05-21T00:39:56.011Z,0.00
2017-05-21T00:40:56.035Z,0.00
2017-05-21T00:41:56.006Z,0.00
2017-05-21T00:42:55.979Z,0.00
2017-05-21T00:43:56.018Z,0.00
2017-05-21T00:44:56.018Z,0.00
2017-05-21T00:45:56.038Z,0.00
2017-05-21T00:46:56.016Z,0.00
2017-05-21T00:47:55.986Z,0.00
2017-05-21T00:48:55.988Z,0.00
2017-05-21T00:49:56.009Z,0.00
2017-05-21T00:50:56.002Z,0.00
2017-05-21T00:51:56.020Z,0.00
2017-05-21T00:52:56.024Z,0.00
2017-05-21T00:53:56.022Z,0.00
2017-05-21T00:54:56.018Z,0.00
2017-05-21T00:55:56.014Z,0.00
2017-05-21T00:56:56.015Z,0.00
2017-05-21T00:57:56.012Z,0.00
2017-05-21T00:58:56.022Z,0.00
2017-05-21T00:59:56.022Z,0.00
2017-05-21T01:00:56.017Z,0.00
2017-05-21T01:01:55.990Z,0.00
2017-05-21T01:02:56.025Z,0.00
2017-05-21T01:03:56.022Z,0.00
2017-05-21T01:04:56.024Z,0.00
2017-05-21T01:05:56.029Z,0.00
2017-05-21T01:06:56.018Z,0.00
2017-05-21T01:07:56.022Z,0.00
2017-05-21T01:08:55.993Z,0.00
2017-05-21T01:09:56.021Z,0.00
2017-05-21T01:10:56.070Z,0.00
2017-05-21T01:11:56.034Z,0.00
2017-05-21T01:12:56.027Z,0.00
2017-05-21T01:13:56.033Z,0.00
2017-05-21T01:14:56.006Z,0.00
2017-05-21T01:15:56.018Z,0.00
2017-05-21T01:16:56.032Z,0.00
2017-05-21T01:17:56.046Z,0.00
2017-05-21T01:18:56.025Z,0.00
2017-05-21T01:19:56.035Z,0.00
2017-05-21T01:20:56.022Z,0.00
2017-05-21T01:21:56.029Z,0.00
2017-05-21T01:22:56.038Z,0.00
2017-05-21T01:23:56.045Z,0.00
2017-05-21T01:24:56.027Z,0.00
2017-05-21T01:25:56.037Z,0.00
2017-05-21T01:26:56.030Z,0.00
2017-05-21T01:27:56.005Z,0.00
2017-05-21T01:28:56.038Z,0.00
2017-05-21T01:29:56.043Z,0.00
2017-05-21T01:30:56.005Z,0.00
2017-05-21T01:31:56.040Z,0.00
2017-05-21T01:32:56.039Z,0.00
2017-05-21T01:33:56.039Z,0.00
2017-05-21T01:34:56.048Z,0.00
2017-05-21T01:35:56.030Z,0.00
2017-05-21T01:36:56.041Z,0.00
2017-05-21T01:37:56.009Z,0.00
2017-05-21T01:38:56.010Z,0.00
2017-05-21T01:39:56.049Z,0.00
2017-05-21T01:40:56.049Z,0.00
2017-05-21T01:41:56.045Z,0.00
2017-05-21T01:42:56.032Z,0.00
2017-05-21T01:43:56.016Z,0.00
2017-05-21T01:44:56.032Z,0.00
2017-05-21T01:45:56.042Z,0.00
2017-05-21T01:46:56.064Z,0.00
2017-05-21T01:47:56.051Z,0.00
2017-05-21T01:48:56.054Z,0.00
2017-05-21T01:49:56.033Z,0.00
2017-05-21T01:50:56.040Z,0.00
2017-05-21T01:51:56.047Z,0.00
2017-05-21T01:52:56.048Z,0.00
2017-05-21T01:53:56.052Z,0.00
2017-05-21T01:54:56.156Z,0.00
2017-05-21T01:55:56.019Z,0.00
2017-05-21T01:56:56.047Z,0.00
2017-05-21T01:57:56.161Z,0.00
2017-05-21T01:58:56.056Z,0.00
2017-05-21T01:59:56.053Z,0.00
2017-05-21T02:00:56.054Z,0.00
2017-05-21T02:01:56.057Z,0.00
2017-05-21T02:02:56.055Z,0.00
2017-05-21T02:03:56.051Z,0.00
2017-05-21T02:04:56.059Z,0.00
2017-05-21T02:05:56.040Z,0.00
2017-05-21T02:06:56.056Z,0.00
2017-05-21T02:07:56.056Z,0.00
2017-05-21T02:08:56.060Z,0.00
2017-05-21T02:09:56.058Z,0.00
2017-05-21T02:10:56.055Z,0.00
2017-05-21T02:11:56.062Z,0.00
2017-05-21T02:12:56.059Z,0.00
2017-05-21T02:13:56.061Z,0.00
2017-05-21T02:14:56.031Z,0.00
2017-05-21T02:15:56.064Z,0.00
2017-05-21T02:16:56.030Z,0.00
2017-05-21T02:17:56.066Z,0.00
2017-05-21T02:18:56.090Z,0.00
2017-05-21T02:19:56.086Z,0.00
2017-05-21T02:20:56.033Z,0.00
2017-05-21T02:21:56.086Z,0.00
2017-05-21T02:22:56.034Z,0.00
2017-05-21T02:23:56.089Z,0.00
2017-05-21T02:24:56.056Z,0.00
2017-05-21T02:25:56.065Z,0.00
2017-05-21T02:26:56.064Z,0.00
2017-05-21T02:27:56.037Z,0.00
2017-05-21T02:28:56.092Z,0.00
2017-05-21T02:29:56.052Z,0.00
2017-05-21T02:30:56.065Z,0.00
2017-05-21T02:31:56.069Z,0.00
2017-05-21T02:32:56.076Z,0.00
2017-05-21T02:33:56.062Z,0.00
2017-05-21T02:34:56.061Z,0.00
2017-05-21T02:35:56.072Z,0.00
2017-05-21T02:36:56.078Z,0.00
2017-05-21T02:37:56.064Z,0.00
2017-05-21T02:38:56.128Z,0.00
2017-05-21T02:39:56.071Z,0.00
2017-05-21T02:40:56.068Z,0.00
2017-05-21T02:41:56.097Z,0.00
2017-05-21T02:42:56.062Z,0.00
2017-05-21T02:43:56.080Z,0.00
2017-05-21T02:44:56.077Z,0.00
2017-05-21T02:45:56.073Z,0.00
2017-05-21T02:46:56.082Z,0.00
2017-05-21T02:47:56.080Z,0.00
2017-05-21T02:48:56.075Z,0.00
2017-05-21T02:49:56.073Z,0.00
2017-05-21T02:50:56.074Z,0.00
2017-05-21T02:51:56.081Z,0.00
2017-05-21T02:52:56.083Z,0.00
2017-05-21T02:53:56.083Z,0.00
2017-05-21T02:54:56.123Z,0.00
2017-05-21T02:55:56.074Z,0.00
2017-05-21T02:56:56.074Z,0.00
2017-05-21T02:57:56.078Z,0.00
2017-05-21T02:58:56.077Z,0.00
2017-05-21T02:59:56.083Z,0.00
2017-05-21T03:00:56.073Z,0.00
2017-05-21T03:01:56.077Z,0.00
2017-05-21T03:02:56.082Z,0.00
2017-05-21T03:03:56.129Z,0.00
2017-05-21T03:04:56.108Z,0.00
2017-05-21T03:05:56.054Z,0.00
2017-05-21T03:06:56.058Z,0.00
2017-05-21T03:07:56.092Z,0.00
2017-05-21T03:08:56.089Z,0.00
2017-05-21T03:09:56.128Z,0.00
2017-05-21T03:10:56.093Z,0.00
2017-05-21T03:11:56.061Z,0.00
2017-05-21T03:12:56.051Z,0.00
2017-05-21T03:13:56.081Z,0.00
2017-05-21T03:14:56.136Z,0.00
2017-05-21T03:15:56.086Z,0.00
2017-05-21T03:16:56.091Z,0.00
2017-05-21T03:17:56.078Z,0.00
2017-05-21T03:18:56.094Z,0.00
2017-05-21T03:19:56.093Z,0.00
2017-05-21T03:20:56.079Z,0.00
2017-05-21T03:21:56.137Z,0.00
2017-05-21T03:22:56.084Z,0.00
2017-05-21T03:23:56.140Z,0.00
2017-05-21T03:24:56.099Z,0.00
2017-05-21T03:25:56.090Z,0.00
2017-05-21T03:26:56.061Z,0.00
2017-05-21T03:27:56.101Z,0.00
2017-05-21T03:28:56.104Z,0.00
2017-05-21T03:29:56.123Z,0.00
2017-05-21T03:30:56.123Z,0.00
2017-05-21T03:31:56.104Z,0.00
2017-05-21T03:32:56.094Z,0.00
2017-05-21T03:33:56.070Z,0.00
2017-05-21T03:34:56.066Z,0.00
2017-05-21T03:35:56.107Z,0.00
2017-05-21T03:36:56.104Z,0.00
2017-05-21T03:37:56.155Z,0.00
2017-05-21T03:38:56.120Z,1.00
2017-05-21T03:39:56.069Z,1.00
2017-05-21T03:40:56.082Z,1.00
2017-05-21T03:41:56.111Z,1.00
2017-05-21T03:42:56.099Z,1.00
2017-05-21T03:43:56.109Z,1.00
2017-05-21T03:44:56.075Z,1.00
2017-05-21T03:45:56.211Z,1.00
2017-05-21T03:46:56.099Z,1.00
2017-05-21T03:47:56.067Z,1.00
2017-05-21T03:48:56.102Z,1.00
2017-05-21T03:49:56.109Z,1.00
2017-05-21T03:50:56.114Z,1.00
2017-05-21T03:51:56.074Z,1.00
2017-05-21T03:52:56.105Z,1.00
2017-05-21T03:53:56.079Z,1.00
2017-05-21T03:54:56.174Z,1.00
2017-05-21T03:55:56.113Z,2.00
2017-05-21T03:56:56.088Z,2.00
2017-05-21T03:57:56.115Z,2.00
2017-05-21T03:58:56.121Z,2.00
2017-05-21T03:59:56.112Z,2.00
2017-05-21T04:00:56.109Z,2.00
2017-05-21T04:01:56.138Z,3.00
2017-05-21T04:02:56.110Z,3.00
2017-05-21T04:03:56.170Z,3.00
2017-05-21T04:04:56.113Z,3.00
2017-05-21T04:05:56.095Z,3.00
2017-05-21T04:06:56.135Z,3.00
2017-05-21T04:07:56.119Z,3.00
2017-05-21T04:08:56.109Z,3.00
2017-05-21T04:09:56.124Z,3.00
2017-05-21T04:10:56.119Z,3.00
2017-05-21T04:11:56.082Z,4.00
2017-05-21T04:12:56.128Z,4.00
2017-05-21T04:13:56.124Z,4.00
2017-05-21T04:14:56.124Z,4.00
2017-05-21T04:15:56.085Z,4.00
2017-05-21T04:16:56.114Z,4.00
2017-05-21T04:17:56.115Z,4.00
2017-05-21T04:18:56.123Z,4.00
2017-05-21T04:19:56.109Z,4.00
2017-05-21T04:20:56.125Z,4.00
2017-05-21T04:21:56.113Z,4.00
2017-05-21T04:22:56.127Z,3.00
2017-05-21T04:23:56.129Z,4.00
2017-05-21T04:24:56.128Z,4.00
2017-05-21T04:25:56.117Z,4.00
2017-05-21T04:26:56.121Z,5.00
2017-05-21T04:27:56.109Z,5.00
2017-05-21T04:28:56.108Z,4.00
2017-05-21T04:29:56.149Z,4.00
2017-05-21T04:30:56.143Z,5.00
2017-05-21T04:31:56.109Z,5.00
2017-05-21T04:32:56.132Z,5.00
2017-05-21T04:33:56.123Z,5.00
2017-05-21T04:34:56.123Z,6.00
2017-05-21T04:35:56.094Z,7.00
2017-05-21T04:36:56.242Z,8.00
2017-05-21T04:37:56.132Z,8.00
2017-05-21T04:38:56.098Z,7.00
2017-05-21T04:39:56.111Z,7.00
2017-05-21T04:40:56.157Z,8.00
2017-05-21T04:41:56.128Z,8.00
2017-05-21T04:42:56.154Z,7.00
2017-05-21T04:43:56.098Z,6.00
2017-05-21T04:44:56.158Z,6.00
2017-05-21T04:45:56.127Z,7.00
2017-05-21T04:46:56.098Z,7.00
2017-05-21T04:47:56.133Z,7.00
2017-05-21T04:48:56.141Z,7.00
2017-05-21T04:49:56.140Z,7.00
2017-05-21T04:50:56.161Z,7.00
2017-05-21T04:51:56.165Z,7.00
2017-05-21T04:52:56.135Z,7.00
2017-05-21T04:53:56.124Z,7.00
2017-05-21T04:54:56.165Z,8.00
2017-05-21T04:55:56.138Z,8.00
2017-05-21T04:56:56.157Z,8.00
2017-05-21T04:57:56.166Z,8.00
2017-05-21T04:58:56.145Z,10.00
2017-05-21T04:59:56.141Z,11.00
2017-05-21T05:00:56.145Z,11.00
2017-05-21T05:01:56.252Z,11.00
2017-05-21T05:02:56.150Z,11.00
2017-05-21T05:03:56.111Z,10.00
2017-05-21T05:04:56.162Z,10.00
2017-05-21T05:05:56.146Z,10.00
2017-05-21T05:06:56.152Z,7.00
2017-05-21T05:07:56.141Z,10.00
2017-05-21T05:08:56.167Z,12.00
2017-05-21T05:09:56.170Z,14.00
2017-05-21T05:10:56.151Z,16.00
2017-05-21T05:11:56.142Z,16.00
2017-05-21T05:12:56.150Z,17.00
2017-05-21T05:13:56.130Z,18.00
2017-05-21T05:14:56.152Z,13.00
2017-05-21T05:15:56.156Z,20.00
2017-05-21T05:16:56.153Z,21.00
2017-05-21T05:17:56.158Z,20.00
2017-05-21T05:18:56.118Z,20.00
2017-05-21T05:19:56.157Z,18.00
2017-05-21T05:20:56.134Z,17.00
2017-05-21T05:21:56.156Z,16.00
2017-05-21T05:22:56.147Z,15.00
2017-05-21T05:23:56.157Z,14.00
2017-05-21T05:24:56.157Z,15.00
2017-05-21T05:25:56.157Z,15.00
2017-05-21T05:26:56.155Z,15.00
2017-05-21T05:27:56.157Z,16.00
2017-05-21T05:28:56.160Z,18.00
2017-05-21T05:29:56.152Z,19.00
2017-05-21T05:30:56.313Z,21.00
2017-05-21T05:31:56.164Z,21.00
2017-05-21T05:32:56.162Z,22.00
2017-05-21T05:33:56.157Z,22.00
2017-05-21T05:34:56.149Z,22.00
2017-05-21T05:35:56.161Z,24.00
2017-05-21T05:36:56.157Z,21.00
2017-05-21T05:37:56.184Z,19.00
2017-05-21T05:38:56.145Z,26.00
2017-05-21T05:39:56.170Z,52.00
2017-05-21T05:40:56.275Z,65.00
2017-05-21T05:41:56.183Z,60.00
2017-05-21T05:42:56.174Z,40.00
2017-05-21T05:43:56.184Z,74.00
2017-05-21T05:44:56.170Z,76.00
2017-05-21T05:45:56.175Z,66.00
2017-05-21T05:46:56.165Z,69.00
2017-05-21T05:47:56.171Z,67.00
2017-05-21T05:48:56.172Z,69.00
2017-05-21T05:49:56.149Z,68.00
2017-05-21T05:50:56.173Z,61.00
2017-05-21T05:51:56.155Z,62.00
2017-05-21T05:52:56.179Z,70.00
2017-05-21T05:53:56.154Z,69.00
2017-05-21T05:54:56.179Z,62.00
2017-05-21T05:55:56.178Z,72.00
2017-05-21T05:56:56.165Z,72.00
2017-05-21T05:57:56.185Z,73.00
2017-05-21T05:58:56.177Z,76.00
2017-05-21T05:59:56.177Z,77.00
2017-05-21T06:00:56.174Z,76.00
2017-05-21T06:01:56.179Z,78.00
2017-05-21T06:02:56.182Z,78.00
2017-05-21T06:03:56.168Z,78.00
2017-05-21T06:04:56.181Z,79.00
2017-05-21T06:05:56.180Z,78.00
2017-05-21T06:06:56.180Z,79.00
2017-05-21T06:07:56.198Z,79.00
2017-05-21T06:08:56.201Z,80.00
2017-05-21T06:09:56.182Z,81.00
2017-05-21T06:10:56.183Z,80.00
2017-05-21T06:11:56.183Z,81.00
2017-05-21T06:12:56.179Z,81.00
2017-05-21T06:13:56.180Z,81.00
2017-05-21T06:14:56.190Z,81.00
2017-05-21T06:15:56.182Z,81.00
2017-05-21T06:16:56.180Z,82.00
2017-05-21T06:17:56.174Z,82.00
2017-05-21T06:18:56.181Z,83.00
2017-05-21T06:19:56.143Z,84.00
2017-05-21T06:20:56.146Z,83.00
2017-05-21T06:21:56.181Z,83.00
2017-05-21T06:22:56.192Z,83.00
2017-05-21T06:23:56.191Z,83.00
2017-05-21T06:24:56.185Z,83.00
2017-05-21T06:25:56.193Z,84.00
2017-05-21T06:26:56.190Z,84.00
2017-05-21T06:27:56.208Z,84.00
2017-05-21T06:28:56.191Z,84.00
2017-05-21T06:29:56.187Z,84.00
2017-05-21T06:30:56.152Z,84.00
2017-05-21T06:31:56.182Z,84.00
2017-05-21T06:32:56.247Z,85.00
2017-05-21T06:33:56.172Z,85.00
2017-05-21T06:34:56.193Z,85.00
2017-05-21T06:35:56.175Z,86.00
2017-05-21T06:36:56.218Z,86.00
2017-05-21T06:37:56.190Z,86.00
2017-05-21T06:38:56.196Z,86.00
2017-05-21T06:39:56.216Z,86.00
2017-05-21T06:40:56.202Z,86.00
2017-05-21T06:41:56.219Z,86.00
2017-05-21T06:42:56.198Z,86.00
2017-05-21T06:43:56.206Z,86.00
2017-05-21T06:44:56.181Z,86.00
2017-05-21T06:45:56.160Z,86.00
2017-05-21T06:46:56.197Z,86.00
2017-05-21T06:47:56.161Z,86.00
2017-05-21T06:48:56.227Z,86.00
2017-05-21T06:49:56.180Z,86.00
2017-05-21T06:50:56.160Z,86.00
2017-05-21T06:51:56.185Z,86.00
2017-05-21T06:52:56.205Z,86.00
2017-05-21T06:53:56.167Z,86.00
2017-05-21T06:54:56.313Z,86.00
2017-05-21T06:55:56.206Z,87.00
2017-05-21T06:56:56.165Z,87.00
2017-05-21T06:57:56.203Z,87.00
2017-05-21T06:58:56.169Z,87.00
2017-05-21T06:59:56.208Z,87.00
2017-05-21T07:00:56.215Z,87.00
2017-05-21T07:01:56.233Z,87.00
2017-05-21T07:02:56.201Z,87.00
2017-05-21T07:03:56.231Z,87.00
2017-05-21T07:04:56.317Z,88.00
2017-05-21T07:05:56.203Z,88.00
2017-05-21T07:06:56.210Z,87.00
2017-05-21T07:07:56.233Z,88.00
2017-05-21T07:08:56.210Z,88.00
2017-05-21T07:09:56.208Z,88.00
2017-05-21T07:10:56.205Z,88.00
2017-05-21T07:11:56.211Z,88.00
2017-05-21T07:12:56.206Z,88.00
2017-05-21T07:13:56.210Z,88.00
2017-05-21T07:14:56.208Z,88.00
2017-05-21T07:15:56.216Z,88.00
2017-05-21T07:16:56.218Z,88.00
2017-05-21T07:17:56.216Z,88.00
2017-05-21T07:18:56.209Z,88.00
2017-05-21T07:19:56.240Z,88.00
2017-05-21T07:20:56.224Z,88.00
2017-05-21T07:21:56.209Z,88.00
2017-05-21T07:22:56.200Z,88.00
2017-05-21T07:23:56.215Z,88.00
2017-05-21T07:24:56.328Z,88.00
2017-05-21T07:25:56.220Z,89.00
2017-05-21T07:26:56.219Z,88.00
2017-05-21T07:27:56.199Z,89.00
2017-05-21T07:28:56.228Z,89.00
2017-05-21T07:29:56.184Z,89.00
2017-05-21T07:30:56.217Z,90.00
2017-05-21T07:31:56.216Z,89.00
2017-05-21T07:32:56.216Z,89.00
2017-05-21T07:33:56.225Z,89.00
2017-05-21T07:34:56.191Z,89.00
2017-05-21T07:35:56.245Z,89.00
2017-05-21T07:36:56.188Z,89.00
2017-05-21T07:37:56.184Z,89.00
2017-05-21T07:38:56.225Z,89.00
2017-05-21T07:39:56.236Z,89.00
2017-05-21T07:40:56.230Z,89.00
2017-05-21T07:41:56.219Z,89.00
2017-05-21T07:42:56.224Z,89.00
2017-05-21T07:43:56.197Z,89.00
2017-05-21T07:44:56.232Z,89.00
2017-05-21T07:45:56.252Z,90.00
2017-05-21T07:46:56.250Z,91.00
2017-05-21T07:47:56.225Z,90.00
2017-05-21T07:48:56.235Z,90.00
2017-05-21T07:49:56.342Z,91.00
2017-05-21T07:50:56.236Z,91.00
2017-05-21T07:51:56.193Z,91.00
2017-05-21T07:52:56.237Z,91.00
2017-05-21T07:53:56.228Z,91.00
2017-05-21T07:54:56.198Z,90.00
2017-05-21T07:55:56.237Z,90.00
2017-05-21T07:56:56.213Z,90.00
2017-05-21T07:57:56.200Z,90.00
2017-05-21T07:58:56.217Z,90.00
2017-05-21T07:59:56.261Z,90.00
2017-05-21T08:00:56.198Z,90.00
2017-05-21T08:01:56.245Z,90.00
2017-05-21T08:02:56.202Z,90.00
2017-05-21T08:03:56.198Z,90.00
2017-05-21T08:04:56.234Z,91.00
2017-05-21T08:05:56.218Z,91.00
2017-05-21T08:06:56.244Z,90.00
2017-05-21T08:07:56.241Z,90.00
2017-05-21T08:08:56.259Z,90.00
2017-05-21T08:09:56.233Z,90.00
2017-05-21T08:10:56.244Z,90.00
2017-05-21T08:11:56.262Z,90.00
2017-05-21T08:12:56.242Z,90.00
2017-05-21T08:13:56.236Z,90.00
2017-05-21T08:14:56.236Z,90.00
2017-05-21T08:15:56.265Z,90.00
2017-05-21T08:16:56.246Z,90.00
2017-05-21T08:17:56.247Z,90.00
2017-05-21T08:18:56.247Z,89.00
2017-05-21T08:19:56.242Z,89.00
2017-05-21T08:20:56.249Z,89.00
2017-05-21T08:21:56.243Z,88.00
2017-05-21T08:22:56.250Z,88.00
2017-05-21T08:23:56.248Z,88.00
2017-05-21T08:24:56.242Z,89.00
2017-05-21T08:25:56.273Z,90.00
2017-05-21T08:26:56.219Z,89.00
2017-05-21T08:27:56.274Z,90.00
2017-05-21T08:28:56.243Z,89.00
2017-05-21T08:29:56.277Z,89.00
2017-05-21T08:30:56.245Z,89.00
2017-05-21T08:31:56.210Z,89.00
2017-05-21T08:32:56.252Z,89.00
2017-05-21T08:33:56.230Z,89.00
2017-05-21T08:34:56.279Z,89.00
2017-05-21T08:35:56.258Z,88.00
2017-05-21T08:36:56.250Z,88.00
2017-05-21T08:37:56.247Z,88.00
2017-05-21T08:38:56.257Z,88.00
2017-05-21T08:39:56.257Z,89.00
2017-05-21T08:40:56.250Z,88.00
2017-05-21T08:41:56.259Z,88.00
2017-05-21T08:42:56.217Z,87.00
2017-05-21T08:43:56.235Z,87.00
2017-05-21T08:44:56.282Z,87.00
2017-05-21T08:45:56.262Z,87.00
2017-05-21T08:46:56.263Z,86.00
2017-05-21T08:47:56.229Z,87.00
2017-05-21T08:48:56.266Z,88.00
2017-05-21T08:49:56.282Z,88.00
2017-05-21T08:50:56.266Z,88.00
2017-05-21T08:51:56.263Z,87.00
2017-05-21T08:52:56.283Z,89.00
2017-05-21T08:53:56.241Z,89.00
2017-05-21T08:54:56.224Z,89.00
2017-05-21T08:55:56.260Z,89.00
2017-05-21T08:56:56.259Z,89.00
2017-05-21T08:57:56.267Z,89.00
2017-05-21T08:58:56.289Z,89.00
2017-05-21T08:59:56.251Z,89.00
2017-05-21T09:00:56.247Z,88.00
2017-05-21T09:01:56.263Z,88.00
2017-05-21T09:02:56.292Z,88.00
2017-05-21T09:03:56.273Z,87.00
2017-05-21T09:04:56.276Z,86.00
2017-05-21T09:05:56.275Z,86.00
2017-05-21T09:06:56.251Z,86.00
2017-05-21T09:07:56.251Z,85.00
2017-05-21T09:08:56.263Z,86.00
2017-05-21T09:09:56.263Z,85.00
2017-05-21T09:10:56.268Z,83.00
2017-05-21T09:11:56.274Z,82.00
2017-05-21T09:12:56.276Z,82.00
2017-05-21T09:13:56.272Z,83.00
2017-05-21T09:14:56.327Z,83.00
2017-05-21T09:15:56.266Z,84.00
2017-05-21T09:16:56.271Z,84.00
2017-05-21T09:17:56.277Z,83.00
2017-05-21T09:18:56.270Z,82.00
2017-05-21T09:19:56.279Z,83.00
2017-05-21T09:20:56.278Z,83.00
2017-05-21T09:21:56.270Z,84.00
2017-05-21T09:22:56.275Z,84.00
2017-05-21T09:23:56.258Z,84.00
2017-05-21T09:24:56.273Z,86.00
2017-05-21T09:25:56.259Z,87.00
2017-05-21T09:26:56.287Z,86.00
2017-05-21T09:27:56.241Z,62.00
2017-05-21T09:28:56.286Z,64.00
2017-05-21T09:29:56.276Z,33.00
2017-05-21T09:30:56.284Z,30.00
2017-05-21T09:31:56.304Z,41.00
2017-05-21T09:32:56.283Z,90.00
2017-05-21T09:33:56.276Z,92.00
2017-05-21T09:34:56.307Z,41.00
2017-05-21T09:35:56.289Z,36.00
2017-05-21T09:36:56.292Z,33.00
2017-05-21T09:37:56.281Z,31.00
2017-05-21T09:38:56.308Z,36.00
2017-05-21T09:39:56.310Z,44.00
2017-05-21T09:40:56.279Z,45.00
2017-05-21T09:41:56.312Z,31.00
2017-05-21T09:42:56.297Z,30.00
2017-05-21T09:43:56.251Z,30.00
2017-05-21T09:44:56.273Z,32.00
2017-05-21T09:45:56.295Z,48.00
2017-05-21T09:46:56.268Z,89.00
2017-05-21T09:47:56.315Z,51.00
2017-05-21T09:48:56.295Z,31.00
2017-05-21T09:49:56.319Z,29.00
2017-05-21T09:50:56.315Z,29.00
2017-05-21T09:51:56.316Z,32.00
2017-05-21T09:52:56.298Z,39.00
2017-05-21T09:53:56.289Z,34.00
2017-05-21T09:54:56.272Z,36.00
2017-05-21T09:55:56.296Z,33.00
2017-05-21T09:56:56.289Z,40.00
2017-05-21T09:57:56.286Z,36.00
2017-05-21T09:58:56.289Z,49.00
2017-05-21T09:59:56.301Z,73.00
2017-05-21T10:00:56.257Z,76.00
2017-05-21T10:01:56.313Z,75.00
2017-05-21T10:02:56.321Z,75.00
2017-05-21T10:03:56.282Z,74.00
2017-05-21T10:04:56.305Z,72.00
2017-05-21T10:05:56.324Z,72.00
2017-05-21T10:06:56.301Z,72.00
2017-05-21T10:07:56.300Z,72.00
2017-05-21T10:08:56.278Z,73.00
2017-05-21T10:09:56.305Z,72.00
2017-05-21T10:10:56.300Z,72.00
2017-05-21T10:11:56.315Z,72.00
2017-05-21T10:12:56.323Z,71.00
2017-05-21T10:13:56.309Z,72.00
2017-05-21T10:14:56.306Z,71.00
2017-05-21T10:15:56.310Z,72.00
2017-05-21T10:16:56.261Z,72.00
2017-05-21T10:17:56.309Z,73.00
2017-05-21T10:18:56.302Z,72.00
2017-05-21T10:19:56.309Z,72.00
2017-05-21T10:20:56.305Z,72.00
2017-05-21T10:21:56.333Z,71.00
2017-05-21T10:22:56.309Z,71.00
2017-05-21T10:23:56.272Z,70.00
2017-05-21T10:24:56.274Z,70.00
2017-05-21T10:25:56.269Z,71.00
2017-05-21T10:26:56.421Z,70.00
2017-05-21T10:27:56.311Z,70.00
2017-05-21T10:28:56.314Z,69.00
2017-05-21T10:29:56.317Z,69.00
2017-05-21T10:30:56.307Z,68.00
2017-05-21T10:31:56.324Z,68.00
2017-05-21T10:32:56.325Z,67.00
2017-05-21T10:33:56.317Z,68.00
2017-05-21T10:34:56.311Z,68.00
2017-05-21T10:35:56.319Z,67.00
2017-05-21T10:36:56.312Z,67.00
2017-05-21T10:37:56.323Z,66.00
2017-05-21T10:38:56.314Z,66.00
2017-05-21T10:39:56.321Z,66.00
2017-05-21T10:40:56.330Z,65.00
2017-05-21T10:41:56.342Z,64.00
2017-05-21T10:42:56.322Z,64.00
2017-05-21T10:43:56.319Z,64.00
2017-05-21T10:44:56.316Z,64.00
2017-05-21T10:45:56.314Z,63.00
2017-05-21T10:46:56.346Z,64.00
2017-05-21T10:47:56.318Z,64.00
2017-05-21T10:48:56.284Z,64.00
2017-05-21T10:49:56.283Z,63.00
2017-05-21T10:50:56.324Z,63.00
2017-05-21T10:51:56.324Z,63.00
2017-05-21T10:52:56.326Z,63.00
2017-05-21T10:53:56.306Z,63.00
2017-05-21T10:54:56.330Z,63.00
2017-05-21T10:55:56.326Z,62.00
2017-05-21T10:56:56.323Z,61.00
2017-05-21T10:57:56.330Z,61.00
2017-05-21T10:58:56.285Z,60.00
2017-05-21T10:59:56.324Z,60.00
2017-05-21T11:00:56.306Z,59.00
2017-05-21T11:01:56.352Z,60.00
2017-05-21T11:02:56.332Z,59.00
2017-05-21T11:03:56.307Z,59.00
2017-05-21T11:04:56.325Z,59.00
2017-05-21T11:05:56.326Z,59.00
2017-05-21T11:06:56.300Z,59.00
2017-05-21T11:07:56.338Z,59.00
2017-05-21T11:08:56.327Z,59.00
2017-05-21T11:09:56.339Z,59.00
2017-05-21T11:10:56.326Z,54.00
2017-05-21T11:11:56.360Z,53.00
2017-05-21T11:12:56.338Z,58.00
2017-05-21T11:13:56.339Z,20.00
2017-05-21T11:14:56.329Z,25.00
2017-05-21T11:15:56.345Z,56.00
2017-05-21T11:16:56.302Z,58.00
2017-05-21T11:17:56.361Z,47.00
2017-05-21T11:18:56.346Z,37.00
2017-05-21T11:19:56.334Z,17.00
2017-05-21T11:20:56.339Z,17.00
2017-05-21T11:21:56.331Z,17.00
2017-05-21T11:22:56.335Z,17.00
2017-05-21T11:23:56.364Z,16.00
2017-05-21T11:24:56.337Z,16.00
2017-05-21T11:25:56.366Z,16.00
2017-05-21T11:26:56.344Z,17.00
2017-05-21T11:27:56.339Z,19.00
2017-05-21T11:28:56.370Z,18.00
2017-05-21T11:29:56.456Z,38.00
2017-05-21T11:30:56.347Z,23.00
2017-05-21T11:31:56.337Z,32.00
2017-05-21T11:32:56.339Z,30.00
2017-05-21T11:33:56.347Z,17.00
2017-05-21T11:34:56.338Z,17.00
2017-05-21T11:35:56.352Z,18.00
2017-05-21T11:36:56.347Z,30.00
2017-05-21T11:37:56.349Z,40.00
2017-05-21T11:38:56.375Z,39.00
2017-05-21T11:39:56.346Z,50.00
2017-05-21T11:40:56.354Z,49.00
2017-05-21T11:41:56.406Z,48.00
2017-05-21T11:42:56.331Z,47.00
2017-05-21T11:43:56.459Z,48.00
2017-05-21T11:44:56.357Z,49.00
2017-05-21T11:45:56.355Z,49.00
2017-05-21T11:46:56.363Z,39.00
2017-05-21T11:47:56.356Z,48.00
2017-05-21T11:48:56.360Z,48.00
2017-05-21T11:49:56.356Z,34.00
2017-05-21T11:50:56.320Z,41.00
2017-05-21T11:51:56.361Z,15.00
2017-05-21T11:52:56.317Z,15.00
2017-05-21T11:53:56.361Z,14.00
2017-05-21T11:54:56.359Z,13.00
2017-05-21T11:55:56.359Z,14.00
2017-05-21T11:56:56.359Z,19.00
2017-05-21T11:57:56.464Z,15.00
2017-05-21T11:58:56.364Z,16.00
2017-05-21T11:59:56.358Z,42.00
2017-05-21T12:00:56.364Z,46.00
2017-05-21T12:01:56.369Z,47.00
2017-05-21T12:02:56.326Z,47.00
2017-05-21T12:03:56.352Z,47.00
2017-05-21T12:04:56.369Z,47.00
2017-05-21T12:05:56.365Z,46.00
2017-05-21T12:06:56.363Z,46.00
2017-05-21T12:07:56.383Z,39.00
2017-05-21T12:08:56.365Z,45.00
2017-05-21T12:09:56.360Z,18.00
2017-05-21T12:10:56.371Z,14.00
2017-05-21T12:11:56.344Z,15.00
2017-05-21T12:12:56.373Z,14.00
2017-05-21T12:13:56.374Z,14.00
2017-05-21T12:14:56.366Z,15.00
2017-05-21T12:15:56.477Z,16.00
2017-05-21T12:16:56.391Z,18.00
2017-05-21T12:17:56.364Z,39.00
2017-05-21T12:18:56.349Z,45.00
2017-05-21T12:19:56.372Z,45.00
2017-05-21T12:20:56.334Z,45.00
2017-05-21T12:21:56.389Z,45.00
2017-05-21T12:22:56.395Z,46.00
2017-05-21T12:23:56.398Z,46.00
2017-05-21T12:24:56.383Z,45.00
2017-05-21T12:25:56.341Z,45.00
2017-05-21T12:26:56.377Z,45.00
2017-05-21T12:27:56.340Z,45.00
2017-05-21T12:28:56.372Z,45.00
2017-05-21T12:29:56.398Z,45.00
2017-05-21T12:30:56.375Z,45.00
2017-05-21T12:31:56.370Z,45.00
2017-05-21T12:32:56.345Z,45.00
2017-05-21T12:33:56.375Z,45.00
2017-05-21T12:34:56.379Z,45.00
2017-05-21T12:35:56.344Z,46.00
2017-05-21T12:36:56.389Z,45.00
2017-05-21T12:37:56.385Z,45.00
2017-05-21T12:38:56.357Z,19.00
2017-05-21T12:39:56.383Z,25.00
2017-05-21T12:40:56.375Z,15.00
2017-05-21T12:41:56.437Z,16.00
2017-05-21T12:42:56.386Z,16.00
2017-05-21T12:43:56.362Z,15.00
2017-05-21T12:44:56.343Z,16.00
2017-05-21T12:45:56.395Z,18.00
2017-05-21T12:46:56.404Z,25.00
2017-05-21T12:47:56.395Z,43.00
2017-05-21T12:48:56.404Z,44.00
2017-05-21T12:49:56.392Z,39.00
2017-05-21T12:50:56.407Z,30.00
2017-05-21T12:51:56.362Z,37.00
2017-05-21T12:52:56.379Z,42.00
2017-05-21T12:53:56.367Z,43.00
2017-05-21T12:54:56.367Z,43.00
2017-05-21T12:55:56.381Z,43.00
2017-05-21T12:56:56.370Z,43.00
2017-05-21T12:57:56.367Z,43.00
2017-05-21T12:58:56.390Z,43.00
2017-05-21T12:59:56.392Z,43.00
2017-05-21T13:00:56.392Z,43.00
2017-05-21T13:01:56.397Z,42.00
2017-05-21T13:02:56.401Z,41.00