createdAt,value
2022-12-03T00:05:14.889Z,36.6
2022-12-03T00:12:47.200Z,36.5
2022-12-03T00:20:19.483Z,36.4
2022-12-03T00:27:51.750Z,36.4
2022-12-03T00:35:24.021Z,36.3
2022-12-03T00:42:56.286Z,36.4
2022-12-03T00:50:28.594Z,36.6
2022-12-03T00:58:00.866Z,36.7
2022-12-03T01:05:33.189Z,36.6
2022-12-03T01:13:05.503Z,36.6
2022-12-03T01:20:37.811Z,36.4
2022-12-03T01:28:10.118Z,36.4
2022-12-03T01:35:42.430Z,36.4
2022-12-03T01:43:14.707Z,36.3
2022-12-03T01:50:46.980Z,36.4
2022-12-03T01:58:19.250Z,36.5
2022-12-03T02:05:51.566Z,36.6
2022-12-03T02:13:23.839Z,36.6
2022-12-03T02:20:56.131Z,36.7
2022-12-03T02:28:28.410Z,36.7
2022-12-03T02:36:03.791Z,36.7
2022-12-03T02:43:36.521Z,36.6
2022-12-03T02:51:08.791Z,36.6
2022-12-03T02:58:41.097Z,36.5
2022-12-03T03:06:13.368Z,36.4
2022-12-03T03:13:45.681Z,36.4
2022-12-03T03:21:17.961Z,36.4
2022-12-03T03:28:50.260Z,36.4
2022-12-03T03:36:22.574Z,36.4
2022-12-03T03:43:54.894Z,36.4
2022-12-03T03:51:27.155Z,36.4
2022-12-03T03:58:59.430Z,36.6
2022-12-03T04:06:31.694Z,36.5
2022-12-03T04:14:04.002Z,36.3
2022-12-03T04:21:36.287Z,36.3
2022-12-03T04:29:08.550Z,36.2
2022-12-03T04:36:40.876Z,36.1
2022-12-03T04:44:13.240Z,36.1
2022-12-03T04:51:45.511Z,36.1
2022-12-03T04:59:17.777Z,36.2
2022-12-03T05:06:50.089Z,36.2
2022-12-03T05:14:22.372Z,36.3
2022-12-03T05:21:54.689Z,36.1
2022-12-03T05:29:26.968Z,35.9
2022-12-03T05:36:59.284Z,35.7
2022-12-03T05:44:31.601Z,36.1
2022-12-03T05:52:03.879Z,35.6
2022-12-03T05:59:36.180Z,35.6
2022-12-03T06:07:13.610Z,35.6
2022-12-03T06:14:46.362Z,35.7
2022-12-03T06:22:18.905Z,35.8
2022-12-03T06:29:51.225Z,35.8
2022-12-03T06:32:03.492Z,35.9
2022-12-03T06:32:50.762Z,35.9
2022-12-03T06:33:38.110Z,35.8
2022-12-03T06:34:25.382Z,34.4
2022-12-03T06:35:12.670Z,34.1
2022-12-03T06:35:59.962Z,33.7
2022-12-03T06:36:47.261Z,33.3
2022-12-03T06:37:34.580Z,33.1
2022-12-03T06:38:21.905Z,32.9
2022-12-03T06:39:09.180Z,32.7
2022-12-03T06:39:56.501Z,32.7
2022-12-03T06:40:43.803Z,32.8
2022-12-03T06:41:31.167Z,32.7
2022-12-03T06:42:18.471Z,32.7
2022-12-03T06:43:05.804Z,32.8
2022-12-03T06:43:53.127Z,32.8
2022-12-03T06:44:40.434Z,33.2
2022-12-03T06:45:27.707Z,33.7
2022-12-03T06:46:15.344Z,33.7
2022-12-03T06:47:02.739Z,33.8
2022-12-03T06:47:50.138Z,33.8
2022-12-03T06:48:37.466Z,34.0
2022-12-03T06:49:24.749Z,34.1
2022-12-03T06:50:12.052Z,34.2
2022-12-03T06:50:59.373Z,34.3
2022-12-03T06:51:46.681Z,34.3
2022-12-03T06:52:34.023Z,34.4
2022-12-03T06:53:21.442Z,34.4
2022-12-03T06:54:08.753Z,34.5
2022-12-03T06:54:56.285Z,34.6
2022-12-03T06:55:44.023Z,34.7
2022-12-03T06:56:36.751Z,34.7
2022-12-03T06:57:26.447Z,34.6
2022-12-03T06:58:13.880Z,34.5
2022-12-03T06:59:01.218Z,34.5
2022-12-03T06:59:48.499Z,34.7
2022-12-03T07:00:35.929Z,34.8
2022-12-03T07:01:23.327Z,34.9
2022-12-03T07:02:10.735Z,35.0
2022-12-03T07:02:58.096Z,35.0
2022-12-03T07:03:45.409Z,35.1
2022-12-03T07:04:32.713Z,35.2
2022-12-03T07:05:20.073Z,35.2
2022-12-03T07:06:07.342Z,35.2
2022-12-03T07:06:54.650Z,35.4
2022-12-03T07:07:42.129Z,35.4
2022-12-03T07:08:29.460Z,35.4
2022-12-03T07:09:16.768Z,35.4
2022-12-03T07:10:04.195Z,35.4
2022-12-03T07:10:51.501Z,35.5
2022-12-03T07:11:38.810Z,35.4
2022-12-03T07:12:27.426Z,35.3
2022-12-03T07:13:14.809Z,35.2
2022-12-03T07:14:05.562Z,35.1
2022-12-03T07:14:53.478Z,35.2
2022-12-03T07:15:41.053Z,35.1
2022-12-03T07:16:28.637Z,35.1
2022-12-03T07:17:15.953Z,35.1
2022-12-03T07:18:03.269Z,35.1
2022-12-03T07:18:50.642Z,35.1
2022-12-03T07:19:37.957Z,35.1
2022-12-03T07:20:25.243Z,35.1
2022-12-03T07:21:12.654Z,35.1
2022-12-03T07:21:59.936Z,35.2
2022-12-03T07:22:47.212Z,35.2
2022-12-03T07:23:34.628Z,35.3
2022-12-03T07:24:21.967Z,35.3
2022-12-03T07:25:09.287Z,35.3
2022-12-03T07:25:56.652Z,35.4
2022-12-03T07:26:43.957Z,35.3
2022-12-03T07:27:31.261Z,35.3
2022-12-03T07:28:18.673Z,35.3
2022-12-03T07:29:05.989Z,35.3
2022-12-03T07:29:53.267Z,35.4
2022-12-03T07:30:40.726Z,35.4
2022-12-03T07:31:28.128Z,35.4
2022-12-03T07:32:15.471Z,35.4
2022-12-03T07:33:02.873Z,35.4
2022-12-03T07:33:50.155Z,35.4
2022-12-03T07:34:37.463Z,35.5
2022-12-03T07:35:24.828Z,35.5
2022-12-03T07:36:12.095Z,35.5
2022-12-03T07:36:59.358Z,35.4
2022-12-03T07:37:46.794Z,35.5
2022-12-03T07:38:34.068Z,35.5
2022-12-03T07:39:21.373Z,35.5
2022-12-03T07:40:08.763Z,35.8
2022-12-03T07:40:56.058Z,35.7
2022-12-03T07:41:43.329Z,35.7
2022-12-03T07:42:31.312Z,35.6
2022-12-03T07:43:18.763Z,35.6
2022-12-03T07:44:12.380Z,35.5
2022-12-03T07:45:01.486Z,35.5
2022-12-03T07:45:48.891Z,35.5
2022-12-03T07:46:36.235Z,36.0
2022-12-03T07:47:23.530Z,35.5
2022-12-03T07:48:10.988Z,35.5
2022-12-03T07:48:58.251Z,35.6
2022-12-03T07:49:45.549Z,35.6
2022-12-03T07:50:33.033Z,35.6
2022-12-03T07:51:20.310Z,35.6
2022-12-03T07:52:07.575Z,35.6
2022-12-03T07:52:55.027Z,35.7
2022-12-03T07:53:42.306Z,35.7
2022-12-03T07:54:29.608Z,35.7
2022-12-03T07:55:16.998Z,35.7
2022-12-03T07:56:04.304Z,35.7
2022-12-03T07:56:54.341Z,35.8
2022-12-03T07:57:43.968Z,35.8
2022-12-03T07:58:31.348Z,35.8
2022-12-03T07:59:18.636Z,35.9
2022-12-03T08:00:05.931Z,36.0
2022-12-03T08:00:53.397Z,36.1
2022-12-03T08:01:40.779Z,36.0
2022-12-03T08:02:28.192Z,36.0
2022-12-03T08:03:15.573Z,36.0
2022-12-03T08:04:02.849Z,36.1
2022-12-03T08:04:50.157Z,36.1
2022-12-03T08:05:37.575Z,36.2
2022-12-03T08:06:24.893Z,36.8
2022-12-03T08:07:12.198Z,36.4
2022-12-03T08:07:59.693Z,36.5
2022-12-03T08:08:47.216Z,36.4
2022-12-03T08:09:34.494Z,36.5
2022-12-03T08:10:21.920Z,36.3
2022-12-03T08:11:09.290Z,35.9
2022-12-03T08:11:56.562Z,35.9
2022-12-03T08:12:44.000Z,36.0
2022-12-03T08:13:31.310Z,35.0
2022-12-03T08:14:18.570Z,34.1
2022-12-03T08:15:05.976Z,33.7
2022-12-03T08:15:53.310Z,33.3
2022-12-03T08:16:40.746Z,33.0
2022-12-03T08:17:28.113Z,32.9
2022-12-03T08:18:15.414Z,32.9
2022-12-03T08:19:02.688Z,32.9
2022-12-03T08:19:50.124Z,32.8
2022-12-03T08:20:37.457Z,32.8
2022-12-03T08:21:24.777Z,32.9
2022-12-03T08:22:12.162Z,33.0
2022-12-03T08:22:59.465Z,33.0
2022-12-03T08:23:46.767Z,33.0
2022-12-03T08:24:34.167Z,33.1
2022-12-03T08:25:21.487Z,33.1
2022-12-03T08:26:08.805Z,33.2
2022-12-03T08:26:56.208Z,33.3
2022-12-03T08:27:43.487Z,33.2
2022-12-03T08:28:30.774Z,33.2
2022-12-03T08:29:18.166Z,33.3
2022-12-03T08:30:05.504Z,33.4
2022-12-03T08:30:52.815Z,33.6
2022-12-03T08:31:40.362Z,34.1
2022-12-03T08:32:27.677Z,34.3
2022-12-03T08:33:14.978Z,34.5
2022-12-03T08:34:02.385Z,34.6
2022-12-03T08:34:49.688Z,34.7
2022-12-03T08:35:37.011Z,34.8
2022-12-03T08:36:24.410Z,34.9
2022-12-03T08:37:11.701Z,35.0
2022-12-03T08:37:59.001Z,35.0
2022-12-03T08:38:46.370Z,35.1
2022-12-03T08:39:33.772Z,35.2
2022-12-03T08:40:21.153Z,35.3
2022-12-03T08:41:08.566Z,35.2
2022-12-03T08:41:55.896Z,35.3
2022-12-03T08:42:43.243Z,35.3
2022-12-03T08:43:30.617Z,35.3
2022-12-03T08:44:17.900Z,35.5
2022-12-03T08:45:05.200Z,35.5
2022-12-03T08:45:52.599Z,35.5
2022-12-03T08:46:39.932Z,35.5
2022-12-03T08:47:27.207Z,35.6
2022-12-03T08:48:14.620Z,35.6
2022-12-03T08:49:01.888Z,35.7
2022-12-03T08:49:49.192Z,35.7
2022-12-03T08:50:36.616Z,35.8
2022-12-03T08:51:23.888Z,35.8
2022-12-03T08:52:11.233Z,35.8
2022-12-03T08:52:58.583Z,35.9
2022-12-03T08:53:45.880Z,35.9
2022-12-03T08:54:33.197Z,36.0
2022-12-03T08:55:20.609Z,36.0
2022-12-03T08:56:07.914Z,36.1
2022-12-03T08:56:55.220Z,36.1
2022-12-03T08:57:42.618Z,36.1
2022-12-03T08:58:29.923Z,36.0
2022-12-03T08:59:17.245Z,36.1
2022-12-03T09:00:04.658Z,36.3
2022-12-03T09:00:52.051Z,36.3
2022-12-03T09:01:39.448Z,36.5
2022-12-03T09:02:26.800Z,36.7
2022-12-03T09:03:14.075Z,36.7
2022-12-03T09:04:01.415Z,36.7
2022-12-03T09:04:48.804Z,36.7
2022-12-03T09:05:36.108Z,36.6
2022-12-03T09:06:23.409Z,36.7
2022-12-03T09:07:10.806Z,36.8
2022-12-03T09:07:58.168Z,36.7
2022-12-03T09:08:45.581Z,36.8
2022-12-03T09:09:32.960Z,36.6
2022-12-03T09:10:20.235Z,36.7
2022-12-03T09:11:07.545Z,36.7
2022-12-03T09:11:54.969Z,36.5
2022-12-03T09:12:42.282Z,36.6
2022-12-03T09:13:29.576Z,36.5
2022-12-03T09:14:18.883Z,36.6
2022-12-03T09:15:06.193Z,36.6
2022-12-03T09:15:53.683Z,36.0
2022-12-03T09:16:41.128Z,35.8
2022-12-03T09:17:28.419Z,35.8
2022-12-03T09:18:15.711Z,35.8
2022-12-03T09:19:02.974Z,35.8
2022-12-03T09:19:50.272Z,35.8
2022-12-03T09:20:37.580Z,35.9
2022-12-03T09:21:24.857Z,35.9
2022-12-03T09:22:12.157Z,35.9
2022-12-03T09:22:59.472Z,36.0
2022-12-03T09:23:46.755Z,36.0
2022-12-03T09:24:34.059Z,36.1
2022-12-03T09:25:21.350Z,36.1
2022-12-03T09:26:08.620Z,36.2
2022-12-03T09:26:55.930Z,36.1
2022-12-03T09:27:43.210Z,36.1
2022-12-03T09:28:30.517Z,36.1
2022-12-03T09:29:17.795Z,36.2
2022-12-03T09:30:05.138Z,36.2
2022-12-03T09:30:52.453Z,36.2
2022-12-03T09:31:39.803Z,36.1
2022-12-03T09:32:27.201Z,36.3
2022-12-03T09:33:14.570Z,36.3
2022-12-03T09:34:01.844Z,36.2
2022-12-03T09:34:49.166Z,36.2
2022-12-03T09:35:36.439Z,36.2
2022-12-03T09:36:23.751Z,36.2
2022-12-03T09:37:11.061Z,36.2
2022-12-03T09:37:58.352Z,36.2
2022-12-03T09:38:47.834Z,36.1
2022-12-03T09:39:35.603Z,36.1
2022-12-03T09:40:22.924Z,36.1
2022-12-03T09:41:10.290Z,36.1
2022-12-03T09:41:57.601Z,36.0
2022-12-03T09:42:44.951Z,36.0
2022-12-03T09:44:02.875Z,36.1
2022-12-03T09:44:29.526Z,36.0
2022-12-03T09:45:16.941Z,36.0
2022-12-03T09:46:04.278Z,36.0
2022-12-03T09:46:51.607Z,36.1
2022-12-03T09:47:39.003Z,36.1
2022-12-03T09:48:26.273Z,36.1
2022-12-03T09:49:16.004Z,36.1
2022-12-03T09:50:03.638Z,36.0
2022-12-03T09:50:51.032Z,36.1
2022-12-03T09:51:38.311Z,36.1
2022-12-03T09:52:25.583Z,36.1
2022-12-03T09:53:13.334Z,36.1
2022-12-03T09:54:00.716Z,36.1
2022-12-03T09:54:48.028Z,36.1
2022-12-03T09:55:35.303Z,36.1
2022-12-03T09:56:22.577Z,36.6
2022-12-03T09:57:09.839Z,36.1
2022-12-03T09:57:57.160Z,36.1
2022-12-03T09:58:44.465Z,36.2
2022-12-03T09:59:31.793Z,36.2
2022-12-03T10:00:19.098Z,36.3
2022-12-03T10:01:06.450Z,36.3
2022-12-03T10:01:53.857Z,36.3
2022-12-03T10:02:41.219Z,36.4
2022-12-03T10:03:30.153Z,36.4
2022-12-03T10:04:17.660Z,36.4
2022-12-03T10:05:05.081Z,36.3
2022-12-03T10:05:52.392Z,36.3
2022-12-03T10:06:45.336Z,36.2
2022-12-03T10:07:33.308Z,36.2
2022-12-03T10:08:20.737Z,36.2
2022-12-03T10:09:08.175Z,36.2
2022-12-03T10:09:55.670Z,36.2
2022-12-03T10:10:43.234Z,36.2
2022-12-03T10:11:30.575Z,36.2
2022-12-03T10:12:17.835Z,36.2
2022-12-03T10:13:05.139Z,36.2
2022-12-03T10:13:52.458Z,36.2
2022-12-03T10:14:39.775Z,36.2
2022-12-03T10:15:27.059Z,36.2
2022-12-03T10:16:14.390Z,36.2
2022-12-03T10:17:01.769Z,36.2
2022-12-03T10:17:49.118Z,36.1
2022-12-03T10:18:41.445Z,36.1
2022-12-03T10:19:29.096Z,36.1
2022-12-03T10:20:16.432Z,36.2
2022-12-03T10:21:03.749Z,36.3
2022-12-03T10:21:51.044Z,36.3
2022-12-03T10:22:38.464Z,36.4
2022-12-03T10:23:25.737Z,36.3
2022-12-03T10:24:13.042Z,36.4
2022-12-03T10:25:00.427Z,36.3
2022-12-03T10:25:47.723Z,36.3
2022-12-03T10:26:35.008Z,36.4
2022-12-03T10:27:22.434Z,36.4
2022-12-03T10:28:09.749Z,36.3
2022-12-03T10:28:57.084Z,36.3
2022-12-03T10:29:44.485Z,36.4
2022-12-03T10:30:31.831Z,36.4
2022-12-03T10:31:19.248Z,36.4
2022-12-03T10:32:06.656Z,36.4
2022-12-03T10:32:53.931Z,36.4
2022-12-03T10:33:41.232Z,36.7
2022-12-03T10:34:28.704Z,36.7
2022-12-03T10:35:15.981Z,36.7
2022-12-03T10:36:03.299Z,36.8
2022-12-03T10:36:50.688Z,37.0
2022-12-03T10:37:37.962Z,37.1
2022-12-03T10:38:25.260Z,37.1
2022-12-03T10:39:12.685Z,37.2
2022-12-03T10:39:59.968Z,37.2
2022-12-03T10:40:47.278Z,37.2
2022-12-03T10:41:34.668Z,37.2
2022-12-03T10:42:21.983Z,37.4
2022-12-03T10:43:09.299Z,37.6
2022-12-03T10:43:56.727Z,37.3
2022-12-03T10:44:44.017Z,37.2
2022-12-03T10:45:31.324Z,37.4
2022-12-03T10:46:18.867Z,37.2
2022-12-03T10:47:06.302Z,37.2
2022-12-03T10:47:53.867Z,37.2
2022-12-03T10:48:41.232Z,37.5
2022-12-03T10:49:28.543Z,37.5
2022-12-03T10:50:15.866Z,37.6
2022-12-03T10:51:03.299Z,37.7
2022-12-03T10:51:50.567Z,38.2
2022-12-03T10:52:38.279Z,37.5
2022-12-03T10:53:25.579Z,37.3
2022-12-03T10:54:12.997Z,37.2
2022-12-03T10:55:00.275Z,37.3
2022-12-03T10:55:47.598Z,37.4
2022-12-03T10:56:34.902Z,37.4
2022-12-03T10:57:22.208Z,37.5
2022-12-03T10:58:09.527Z,37.5
2022-12-03T10:58:56.844Z,37.6
2022-12-03T10:59:44.158Z,37.6
2022-12-03T11:00:31.481Z,37.6
2022-12-03T11:01:18.824Z,37.5
2022-12-03T11:02:06.171Z,37.5
2022-12-03T11:02:56.965Z,37.5
2022-12-03T11:03:44.722Z,37.6
2022-12-03T11:04:32.108Z,37.7
2022-12-03T11:05:19.388Z,37.5
2022-12-03T11:06:06.664Z,37.5
2022-12-03T11:06:54.108Z,37.4
2022-12-03T11:07:41.474Z,37.5
2022-12-03T11:08:28.839Z,37.5
2022-12-03T11:09:16.244Z,37.5
2022-12-03T11:10:03.552Z,37.6
2022-12-03T11:10:50.869Z,37.5
2022-12-03T11:11:38.228Z,37.5
2022-12-03T11:12:25.924Z,37.5
2022-12-03T11:13:13.203Z,35.9
2022-12-03T11:14:01.594Z,35.6
2022-12-03T11:14:49.184Z,35.9
2022-12-03T11:15:36.737Z,36.0
2022-12-03T11:16:24.130Z,36.0
2022-12-03T11:17:11.474Z,36.1
2022-12-03T11:17:58.792Z,36.1
2022-12-03T11:18:46.120Z,36.2
2022-12-03T11:19:33.444Z,36.2
2022-12-03T11:20:22.836Z,36.3
2022-12-03T11:21:10.470Z,36.3
2022-12-03T11:21:57.897Z,36.3
2022-12-03T11:22:45.170Z,36.3
2022-12-03T11:23:32.500Z,36.3
2022-12-03T11:24:19.969Z,36.4
2022-12-03T11:25:07.293Z,36.4
2022-12-03T11:25:54.580Z,36.6
2022-12-03T11:26:42.003Z,36.6
2022-12-03T11:27:29.306Z,36.7
2022-12-03T11:28:16.626Z,36.7
2022-12-03T11:29:04.023Z,36.7
2022-12-03T11:29:51.333Z,36.8
2022-12-03T11:30:38.615Z,36.9
2022-12-03T11:31:26.162Z,36.7
2022-12-03T11:32:13.495Z,36.8
2022-12-03T11:33:00.799Z,37.1
2022-12-03T11:33:48.210Z,36.8
2022-12-03T11:34:35.474Z,36.8
2022-12-03T11:35:22.747Z,36.9
2022-12-03T11:42:55.026Z,37.2
2022-12-03T11:50:27.305Z,37.0
2022-12-03T11:57:59.652Z,37.0
2022-12-03T12:05:31.961Z,36.7
2022-12-03T12:13:04.242Z,36.7
2022-12-03T12:20:36.509Z,36.7
2022-12-03T12:28:08.796Z,36.8
2022-12-03T12:35:41.110Z,36.7
2022-12-03T12:43:16.568Z,36.8
2022-12-03T12:50:52.671Z,36.9
2022-12-03T12:58:24.995Z,37.0
2022-12-03T13:05:57.281Z,37.0
2022-12-03T13:13:29.602Z,37.1
2022-12-03T13:21:01.912Z,37.1
2022-12-03T13:28:34.206Z,37.1
2022-12-03T13:36:06.570Z,37.2
2022-12-03T13:43:44.367Z,37.2
2022-12-03T13:51:17.020Z,37.2
2022-12-03T13:58:49.298Z,37.2
2022-12-03T14:06:21.607Z,37.2
2022-12-03T14:13:53.883Z,37.4
2022-12-03T14:21:26.168Z,37.4
2022-12-03T14:28:58.481Z,37.4
2022-12-03T14:36:30.759Z,37.4
2022-12-03T14:44:03.072Z,37.5
2022-12-03T14:51:35.340Z,37.5
2022-12-03T14:59:07.625Z,37.6
2022-12-03T15:06:39.944Z,37.6
2022-12-03T15:14:12.278Z,37.6
2022-12-03T15:21:44.736Z,37.6
2022-12-03T15:29:17.009Z,37.7
2022-12-03T15:36:49.295Z,37.7
2022-12-03T15:44:21.571Z,37.7
2022-12-03T15:51:53.872Z,37.7
2022-12-03T15:59:26.192Z,37.8
2022-12-03T16:06:58.509Z,37.8
2022-12-03T16:14:30.782Z,37.8
2022-12-03T16:22:03.109Z,37.8
2022-12-03T16:29:35.423Z,37.8
2022-12-03T16:37:07.691Z,37.9
2022-12-03T16:44:39.966Z,37.9
2022-12-03T16:52:12.260Z,38.0
2022-12-03T16:59:44.530Z,38.0
2022-12-03T17:07:16.795Z,37.9
2022-12-03T17:14:49.075Z,37.9
2022-12-03T17:22:21.344Z,38.4
2022-12-03T17:29:53.894Z,37.8
2022-12-03T17:37:26.317Z,37.9
2022-12-03T17:44:58.632Z,37.8
2022-12-03T17:52:30.907Z,37.7
2022-12-03T18:00:03.172Z,37.6
2022-12-03T18:07:35.527Z,37.6
2022-12-03T18:15:07.844Z,37.6
2022-12-03T18:22:40.114Z,37.6
2022-12-03T18:30:12.392Z,37.7
2022-12-03T18:37:44.677Z,37.7
2022-12-03T18:45:17.008Z,37.6
2022-12-03T18:52:49.336Z,37.6
2022-12-03T19:00:21.647Z,37.7
2022-12-03T19:07:53.952Z,37.7
2022-12-03T19:15:26.255Z,37.8
2022-12-03T19:22:58.571Z,38.1
2022-12-03T19:30:30.931Z,37.3
2022-12-03T19:38:03.227Z,37.5
2022-12-03T19:45:35.540Z,37.3
2022-12-03T19:53:07.873Z,37.2
2022-12-03T20:00:40.156Z,37.3
2022-12-03T20:08:12.483Z,37.2
2022-12-03T20:15:44.849Z,37.1
2022-12-03T20:23:17.105Z,37.7
2022-12-03T20:30:49.376Z,37.7
2022-12-03T20:38:21.681Z,37.1
2022-12-03T20:45:58.089Z,37.0
2022-12-03T20:53:33.485Z,37.0
2022-12-03T21:01:05.859Z,37.0
2022-12-03T21:08:42.425Z,37.0
2022-12-03T21:16:15.237Z,37.0
2022-12-03T21:23:47.584Z,37.0
2022-12-03T21:31:19.946Z,37.0
2022-12-03T21:38:52.307Z,37.0
2022-12-03T21:47:11.156Z,36.9
2022-12-03T21:54:06.928Z,36.8
2022-12-03T22:01:44.049Z,36.8
2022-12-03T22:09:23.254Z,36.8
2022-12-03T22:16:58.701Z,36.8
2022-12-03T22:24:31.046Z,36.7
2022-12-03T22:32:03.381Z,36.7
2022-12-03T22:39:35.663Z,36.7
2022-12-03T22:47:07.954Z,36.7
2022-12-03T22:54:40.237Z,37.2
2022-12-03T23:02:12.615Z,36.7
2022-12-03T23:09:44.982Z,37.2
2022-12-03T23:17:17.272Z,36.6
2022-12-03T23:24:49.555Z,36.7
2022-12-03T23:32:21.869Z,36.7
2022-12-03T23:39:54.435Z,36.7
2022-12-03T23:47:26.883Z,36.7
2022-12-03T23:54:59.226Z,36.7
