createdAt,value
2018-03-07T00:06:28.683Z,48.5
2018-03-07T00:16:27.258Z,42.5
2018-03-07T00:26:25.915Z,35.4
2018-03-07T00:36:24.425Z,37.5
2018-03-07T00:46:22.558Z,37.4
2018-03-07T00:56:21.043Z,34.8
2018-03-07T01:06:19.687Z,30.6
2018-03-07T01:16:18.314Z,56
2018-03-07T01:26:16.772Z,56.1
2018-03-07T01:36:15.345Z,57.2
2018-03-07T01:46:13.747Z,68.4
2018-03-07T01:56:12.480Z,50.6
2018-03-07T02:06:11.159Z,51.3
2018-03-07T02:16:09.426Z,57.6
2018-03-07T02:26:08.306Z,61.3
2018-03-07T02:36:07.046Z,49.2
2018-03-07T02:46:05.363Z,45.4
2018-03-07T02:56:04.023Z,57.7
2018-03-07T03:06:02.681Z,41.1
2018-03-07T03:16:01.347Z,59.4
2018-03-07T03:26:00.015Z,40.5
2018-03-07T03:35:58.492Z,37.7
2018-03-07T03:45:57.239Z,41.5
2018-03-07T03:55:55.893Z,37.1
2018-03-07T04:05:54.444Z,52.1
2018-03-07T04:15:52.837Z,52.9
2018-03-07T04:25:51.437Z,51.6
2018-03-07T04:35:50.284Z,52.2
2018-03-07T04:45:55.600Z,52.4
2018-03-07T04:55:54.434Z,46.3
2018-03-07T05:05:53.234Z,45
2018-03-07T05:15:52.092Z,55.6
2018-03-07T05:25:50.917Z,52.3
2018-03-07T05:35:49.767Z,50.2
2018-03-07T05:45:48.194Z,55.2
2018-03-07T05:55:52.552Z,50.4
2018-03-07T06:05:51.348Z,47
2018-03-07T06:15:50.023Z,31
2018-03-07T06:25:48.125Z,35.4
2018-03-07T06:35:46.798Z,55.4
2018-03-07T06:45:45.429Z,54.2
2018-03-07T06:55:44.322Z,57.8
2018-03-07T07:05:42.500Z,53.2
2018-03-07T07:15:41.357Z,63.3
2018-03-07T07:25:40.169Z,77.8
2018-03-07T07:35:38.704Z,51.7
2018-03-07T07:45:37.257Z,44.3
2018-03-07T07:55:35.957Z,47.9
2018-03-07T08:05:34.923Z,46.9
2018-03-07T08:15:33.605Z,50.2
2018-03-07T08:25:32.640Z,59
2018-03-07T08:35:31.248Z,53.5
2018-03-07T08:45:29.957Z,61.2
2018-03-07T08:55:28.756Z,54.5
2018-03-07T09:05:27.271Z,65.4
2018-03-07T09:15:25.859Z,58.9
2018-03-07T09:25:24.211Z,52.2
2018-03-07T09:35:23.078Z,59.4
2018-03-07T09:45:21.623Z,53.8
2018-03-07T09:55:20.051Z,29.1
2018-03-07T10:05:18.897Z,28.6
2018-03-07T10:15:17.773Z,32.9
2018-03-07T10:25:16.476Z,28.1
2018-03-07T10:35:15.055Z,32.8
2018-03-07T10:45:13.688Z,24.9
2018-03-07T10:55:12.666Z,31
2018-03-07T11:05:12.664Z,18.9
2018-03-07T11:15:11.457Z,26.1
2018-03-07T11:25:10.425Z,40.4
2018-03-07T11:35:09.009Z,36.4
2018-03-07T11:45:08.184Z,41.9
2018-03-07T11:55:06.981Z,37.5
2018-03-07T12:05:05.600Z,30.8
2018-03-07T12:15:04.498Z,43.7
2018-03-07T12:25:03.050Z,38.3
2018-03-07T12:35:01.987Z,36.4
2018-03-07T12:45:00.349Z,28.3
2018-03-07T12:54:58.987Z,36.6
2018-03-07T13:04:59.014Z,12.4
2018-03-07T13:14:58.076Z,12.6
2018-03-07T13:25:00.677Z,19.3
2018-03-07T13:34:59.619Z,15.9
2018-03-07T13:44:58.785Z,17.4
2018-03-07T13:54:57.262Z,24.7
2018-03-07T14:04:56.598Z,36.4
2018-03-07T14:14:55.345Z,32.4
2018-03-07T14:24:53.597Z,29.9
2018-03-07T14:34:52.807Z,20.5
2018-03-07T14:44:51.552Z,22
2018-03-07T14:54:50.591Z,18.6
2018-03-07T15:04:49.031Z,16.4
2018-03-07T15:14:47.721Z,24.7
2018-03-07T15:24:46.534Z,22.6
2018-03-07T15:34:48.419Z,25.3
2018-03-07T15:44:47.611Z,21.2
2018-03-07T15:54:46.180Z,23.7
2018-03-07T16:04:44.888Z,34.4
2018-03-07T16:14:43.624Z,37.8
2018-03-07T16:24:49.009Z,33.1
2018-03-07T16:34:47.764Z,40.9
2018-03-07T16:44:46.763Z,36.6
2018-03-07T16:54:45.642Z,47
2018-03-07T17:04:43.874Z,59.5
2018-03-07T17:14:42.486Z,70.2
2018-03-07T17:24:41.026Z,64.7
2018-03-07T17:34:39.724Z,62.9
2018-03-07T17:44:38.496Z,66
2018-03-07T17:54:36.978Z,58.1
2018-03-07T18:04:35.815Z,59.7
2018-03-07T18:14:35.369Z,64.8
2018-03-07T18:24:34.021Z,48.5
2018-03-07T18:34:32.970Z,50.3
2018-03-07T18:44:32.232Z,50.6
2018-03-07T18:54:32.033Z,44.1
2018-03-07T19:04:31.815Z,50.6
2018-03-07T19:14:33.152Z,55.1
2018-03-07T19:24:32.752Z,55.9
2018-03-07T19:34:34.227Z,44
2018-03-07T19:44:34.164Z,44.6
2018-03-07T19:54:32.698Z,43.7
2018-03-07T20:04:31.277Z,43.6
2018-03-07T20:14:29.904Z,46.6
2018-03-07T20:24:28.670Z,36.3
2018-03-07T20:34:26.900Z,33.9
2018-03-07T20:44:25.443Z,39.7
2018-03-07T20:54:24.067Z,41.1
2018-03-07T21:04:22.786Z,48
2018-03-07T21:14:21.563Z,43.9
2018-03-07T21:24:20.308Z,43.3
2018-03-07T21:34:18.719Z,54.9
2018-03-07T21:44:17.490Z,45.9
2018-03-07T21:54:15.963Z,41.4
2018-03-07T22:04:14.516Z,47.5
2018-03-07T22:14:13.303Z,56.7
2018-03-07T22:24:11.858Z,64.2
2018-03-07T22:34:10.489Z,38.5
2018-03-07T22:44:09.078Z,62.6
2018-03-07T22:54:07.401Z,67.1
2018-03-07T23:04:06.312Z,64.9
2018-03-07T23:14:04.767Z,63.6
2018-03-07T23:24:03.309Z,58.3
2018-03-07T23:34:02.070Z,61.9
2018-03-07T23:44:00.964Z,62.5
2018-03-07T23:53:59.297Z,63.1
