createdAt,value
2024-02-24T00:04:17.861Z,63.19
2024-02-24T00:09:21.540Z,63.35
2024-02-24T00:14:25.577Z,63.17
2024-02-24T00:19:29.302Z,62.70
2024-02-24T00:24:32.795Z,62.34
2024-02-24T00:29:36.365Z,62.94
2024-02-24T00:34:40.068Z,62.82
2024-02-24T00:39:43.496Z,62.62
2024-02-24T00:44:47.515Z,62.55
2024-02-24T00:49:51.188Z,63.26
2024-02-24T00:54:55.056Z,63.13
2024-02-24T00:59:58.716Z,63.16
2024-02-24T01:05:03.567Z,62.79
2024-02-24T01:10:09.545Z,62.88
2024-02-24T01:15:13.294Z,63.01
2024-02-24T01:20:18.782Z,63.14
2024-02-24T01:25:22.947Z,62.96
2024-02-24T01:30:28.422Z,62.52
2024-02-24T01:36:15.172Z,62.97
2024-02-24T01:41:18.933Z,62.57
2024-02-24T01:46:22.838Z,62.89
2024-02-24T01:51:28.985Z,62.56
2024-02-24T01:56:34.658Z,62.51
2024-02-24T02:01:39.410Z,62.88
2024-02-24T02:06:43.873Z,62.71
2024-02-24T02:11:56.432Z,62.70
2024-02-24T02:17:08.330Z,63.02
2024-02-24T02:22:16.988Z,62.91
2024-02-24T02:27:20.949Z,62.53
2024-02-24T02:32:24.790Z,62.33
2024-02-24T02:37:28.575Z,62.76
2024-02-24T02:42:32.450Z,62.86
2024-02-24T02:47:39.071Z,62.55
2024-02-24T02:52:42.782Z,61.92
2024-02-24T02:57:46.702Z,61.53
2024-02-24T03:02:52.237Z,61.68
2024-02-24T03:07:56.338Z,61.88
2024-02-24T03:13:00.140Z,61.95
2024-02-24T03:18:04.230Z,61.40
2024-02-24T03:23:08.889Z,61.74
2024-02-24T03:28:12.318Z,61.65
2024-02-24T03:33:16.086Z,61.14
2024-02-24T03:38:19.909Z,61.00
2024-02-24T03:43:23.735Z,60.84
2024-02-24T03:48:27.591Z,60.99
2024-02-24T03:53:31.527Z,60.85
2024-02-24T03:58:35.440Z,60.70
2024-02-24T04:03:39.219Z,60.97
2024-02-24T04:08:43.219Z,61.14
2024-02-24T04:13:47.180Z,61.09
2024-02-24T04:18:51.028Z,60.98
2024-02-24T04:23:55.149Z,60.67
2024-02-24T04:28:59.045Z,60.40
2024-02-24T04:34:02.960Z,60.50
2024-02-24T04:39:06.860Z,59.81
2024-02-24T04:44:10.688Z,59.70
2024-02-24T04:49:14.425Z,59.64
2024-02-24T04:54:18.629Z,59.67
2024-02-24T04:59:22.734Z,59.67
2024-02-24T05:04:27.512Z,59.44
2024-02-24T05:09:31.403Z,58.99
2024-02-24T05:14:35.325Z,59.09
2024-02-24T05:19:39.159Z,59.26
2024-02-24T05:24:44.121Z,58.82
2024-02-24T05:29:48.999Z,58.38
2024-02-24T05:34:53.011Z,58.15
2024-02-24T05:39:57.133Z,57.94
2024-02-24T05:45:00.857Z,58.24
2024-02-24T05:50:05.004Z,58.05
2024-02-24T05:55:12.149Z,57.46
2024-02-24T06:00:16.560Z,56.97
2024-02-24T06:05:20.222Z,57.37
2024-02-24T06:10:23.956Z,56.96
2024-02-24T06:15:27.792Z,57.13
2024-02-24T06:20:33.818Z,57.41
2024-02-24T06:25:37.634Z,57.55
2024-02-24T06:30:41.391Z,57.32
2024-02-24T06:35:45.241Z,57.19
2024-02-24T06:40:49.111Z,57.00
2024-02-24T06:45:52.972Z,56.17
2024-02-24T06:50:56.995Z,56.16
2024-02-24T06:56:07.998Z,56.31
2024-02-24T07:01:11.986Z,56.29
2024-02-24T07:06:15.937Z,56.41
2024-02-24T07:11:19.696Z,56.05
2024-02-24T07:16:23.615Z,55.63
2024-02-24T07:21:27.600Z,56.13
2024-02-24T07:26:31.312Z,56.09
2024-02-24T07:31:35.098Z,56.01
2024-02-24T07:36:38.718Z,56.52
2024-02-24T07:41:43.547Z,55.77
2024-02-24T07:46:47.477Z,55.89
2024-02-24T07:51:52.658Z,56.29
2024-02-24T07:56:57.380Z,56.20
2024-02-24T08:02:01.339Z,56.47
2024-02-24T08:07:05.515Z,56.18
2024-02-24T08:12:09.635Z,56.48
2024-02-24T08:17:13.526Z,56.69
2024-02-24T08:22:17.726Z,56.57
2024-02-24T08:27:21.343Z,56.93
2024-02-24T08:32:25.609Z,56.57
2024-02-24T08:37:29.322Z,56.47
2024-02-24T08:42:33.110Z,56.39
2024-02-24T08:47:37.899Z,56.14
2024-02-24T08:52:46.804Z,55.87
2024-02-24T08:57:54.364Z,55.85
2024-02-24T09:02:58.649Z,56.15
2024-02-24T09:08:02.584Z,55.92
2024-02-24T09:13:06.535Z,55.95
2024-02-24T09:18:10.250Z,55.89
2024-02-24T09:23:14.207Z,56.19
2024-02-24T09:28:18.127Z,56.14
2024-02-24T09:33:22.047Z,56.51
2024-02-24T09:38:25.964Z,56.21
2024-02-24T09:43:30.048Z,56.50
2024-02-24T09:48:34.212Z,56.56
2024-02-24T09:53:40.909Z,56.90
2024-02-24T09:58:46.301Z,56.65
2024-02-24T10:03:51.606Z,57.04
2024-02-24T10:08:55.611Z,57.22
2024-02-24T10:13:59.372Z,57.29
2024-02-24T10:19:06.226Z,57.16
2024-02-24T10:24:10.126Z,57.03
2024-02-24T10:29:17.780Z,57.31
2024-02-24T10:34:22.596Z,57.47
2024-02-24T10:39:28.600Z,57.36
2024-02-24T10:44:34.958Z,57.53
2024-02-24T10:49:39.290Z,57.52
2024-02-24T10:54:44.871Z,57.77
2024-02-24T10:59:51.246Z,57.87
2024-02-24T11:04:55.262Z,57.86
2024-02-24T11:09:59.032Z,58.04
2024-02-24T11:15:03.114Z,58.23
2024-02-24T11:20:08.046Z,58.29
2024-02-24T11:25:19.528Z,58.74
2024-02-24T11:30:40.547Z,58.95
2024-02-24T11:35:44.405Z,58.85
2024-02-24T11:40:49.817Z,59.19
2024-02-24T11:45:55.482Z,59.06
2024-02-24T11:50:59.526Z,59.87
2024-02-24T11:56:04.912Z,59.87
2024-02-24T12:01:08.760Z,59.51
2024-02-24T12:06:13.901Z,59.49
2024-02-24T12:11:18.102Z,59.57
2024-02-24T12:16:23.719Z,59.81
2024-02-24T12:21:30.763Z,59.93
2024-02-24T12:26:34.750Z,60.02
2024-02-24T12:31:38.581Z,59.67
2024-02-24T12:36:42.290Z,60.38
2024-02-24T12:41:47.486Z,60.36
2024-02-24T12:46:51.266Z,60.25
2024-02-24T12:51:55.133Z,60.38
2024-02-24T12:56:59.737Z,60.17
2024-02-24T13:02:03.607Z,60.86
2024-02-24T13:07:07.644Z,60.85
2024-02-24T13:12:11.383Z,60.49
2024-02-24T13:17:16.762Z,60.40
2024-02-24T13:22:20.404Z,60.96
2024-02-24T13:27:24.390Z,60.26
2024-02-24T13:32:28.566Z,60.39
2024-02-24T13:37:32.239Z,60.68
2024-02-24T13:42:36.055Z,60.67
2024-02-24T13:47:39.885Z,60.88
2024-02-24T13:52:43.686Z,60.88
2024-02-24T13:57:47.505Z,61.08
2024-02-24T14:02:52.267Z,60.77
2024-02-24T14:08:40.055Z,60.62
2024-02-24T14:13:43.726Z,60.72
2024-02-24T14:18:48.693Z,61.07
2024-02-24T14:23:53.785Z,61.07
2024-02-24T14:29:01.269Z,60.87
2024-02-24T14:34:06.648Z,61.04
2024-02-24T14:39:12.208Z,61.09
2024-02-24T14:44:16.219Z,61.20
2024-02-24T14:49:19.886Z,61.00
2024-02-24T14:54:23.857Z,61.36
2024-02-24T14:59:27.735Z,61.22
2024-02-24T15:04:31.518Z,61.31
2024-02-24T15:09:35.727Z,60.91
2024-02-24T15:14:39.551Z,61.62
2024-02-24T15:19:47.120Z,61.09
2024-02-24T15:24:50.818Z,61.42
2024-02-24T15:29:54.748Z,60.87
2024-02-24T15:34:58.682Z,60.84
2024-02-24T15:40:09.326Z,61.23
2024-02-24T15:45:13.105Z,60.90
2024-02-24T15:50:17.122Z,61.13
2024-02-24T15:55:20.956Z,61.01
2024-02-24T16:00:24.971Z,61.53
2024-02-24T16:05:28.899Z,61.19
2024-02-24T16:10:32.616Z,61.23
2024-02-24T16:15:36.431Z,60.85
2024-02-24T16:20:42.044Z,61.35
2024-02-24T16:25:46.083Z,61.32
2024-02-24T16:30:49.825Z,61.31
2024-02-24T16:35:53.725Z,61.14
2024-02-24T16:40:57.630Z,60.99
2024-02-24T16:46:02.943Z,61.34
2024-02-24T16:51:06.828Z,61.60
2024-02-24T16:56:10.650Z,61.49
2024-02-24T17:01:14.795Z,61.57
2024-02-24T17:06:18.819Z,61.38
2024-02-24T17:11:22.857Z,61.46
2024-02-24T17:16:26.728Z,61.44
2024-02-24T17:21:31.868Z,61.65
2024-02-24T17:26:36.314Z,61.68
2024-02-24T17:31:39.988Z,61.62
2024-02-24T17:36:48.024Z,61.39
2024-02-24T17:41:51.798Z,61.58
2024-02-24T17:46:55.787Z,61.13
2024-02-24T17:51:59.836Z,61.45
2024-02-24T17:57:05.123Z,61.68
2024-02-24T18:02:08.867Z,61.67
2024-02-24T18:07:12.853Z,62.02
2024-02-24T18:12:16.819Z,61.80
2024-02-24T18:17:20.582Z,61.71
2024-02-24T18:22:24.444Z,61.78
2024-02-24T18:27:30.071Z,62.11
2024-02-24T18:32:34.126Z,61.94
2024-02-24T18:37:39.355Z,61.91
2024-02-24T18:42:43.716Z,62.07
2024-02-24T18:47:47.755Z,61.88
2024-02-24T18:52:52.015Z,62.00
2024-02-24T18:57:56.597Z,61.96
2024-02-24T19:03:00.478Z,62.27
2024-02-24T19:08:04.498Z,62.29
2024-02-24T19:13:08.366Z,61.97
2024-02-24T19:18:15.366Z,62.19
2024-02-24T19:23:19.446Z,62.25
2024-02-24T19:28:23.135Z,62.21
2024-02-24T19:33:28.123Z,62.48
2024-02-24T19:38:31.885Z,62.15
2024-02-24T19:43:35.764Z,62.53
2024-02-24T19:48:39.575Z,62.15
2024-02-24T19:53:43.524Z,62.39
2024-02-24T19:58:54.714Z,62.52
2024-02-24T20:04:00.722Z,61.95
2024-02-24T20:09:04.347Z,62.74
2024-02-24T20:14:08.928Z,62.39
2024-02-24T20:19:12.625Z,62.60
2024-02-24T20:24:16.295Z,62.70
2024-02-24T20:29:19.884Z,62.90
2024-02-24T20:34:23.662Z,62.60
2024-02-24T20:39:28.242Z,62.27
2024-02-24T20:44:31.766Z,62.14
2024-02-24T20:49:35.517Z,62.68
2024-02-24T20:54:40.504Z,62.55
2024-02-24T20:59:45.058Z,62.31
2024-02-24T21:04:48.791Z,62.83
2024-02-24T21:10:52.995Z,63.03
2024-02-24T21:15:56.741Z,62.78
2024-02-24T21:21:00.378Z,62.29
2024-02-24T21:26:10.051Z,63.00
2024-02-24T21:31:13.509Z,62.82
2024-02-24T21:36:18.198Z,62.56
2024-02-24T21:41:22.060Z,62.51
2024-02-24T21:46:26.636Z,62.66
2024-02-24T21:51:30.849Z,62.75
2024-02-24T21:56:36.006Z,62.76
2024-02-24T22:01:39.821Z,62.59
2024-02-24T22:06:44.612Z,62.87
2024-02-24T22:11:48.878Z,62.67
2024-02-24T22:16:53.203Z,62.88
2024-02-24T22:21:57.204Z,63.14
2024-02-24T22:27:01.163Z,63.16
2024-02-24T22:32:05.210Z,62.71
2024-02-24T22:37:08.881Z,62.98
2024-02-24T22:42:12.483Z,63.31
2024-02-24T22:47:16.255Z,63.46
2024-02-24T22:52:19.884Z,63.65
2024-02-24T22:57:23.989Z,63.21
2024-02-24T23:02:28.471Z,63.64
2024-02-24T23:07:32.307Z,63.47
2024-02-24T23:12:36.837Z,63.52
2024-02-24T23:17:41.827Z,63.54
2024-02-24T23:22:45.939Z,63.45
2024-02-24T23:27:49.815Z,63.71
2024-02-24T23:32:53.503Z,63.35
2024-02-24T23:37:59.368Z,63.79
2024-02-24T23:43:03.285Z,64.16
2024-02-24T23:48:07.630Z,63.78
2024-02-24T23:53:11.360Z,63.95
2024-02-24T23:58:15.374Z,63.86
