createdAt,value
2023-05-01T00:01:01.125Z,4.80
2023-05-01T00:03:28.592Z,4.50
2023-05-01T00:06:04.330Z,4.47
2023-05-01T00:08:32.657Z,4.15
2023-05-01T00:11:09.989Z,4.45
2023-05-01T00:13:37.215Z,4.45
2023-05-01T00:16:12.618Z,4.15
2023-05-01T00:18:40.021Z,4.68
2023-05-01T00:21:07.197Z,4.38
2023-05-01T00:23:34.279Z,4.35
2023-05-01T00:26:01.316Z,4.72
2023-05-01T00:28:28.687Z,4.53
2023-05-01T00:30:57.166Z,4.45
2023-05-01T00:33:24.266Z,4.20
2023-05-01T00:35:52.937Z,4.22
2023-05-01T00:38:20.088Z,4.00
2023-05-01T00:40:47.690Z,3.83
2023-05-01T00:43:14.912Z,3.58
2023-05-01T00:45:46.211Z,4.10
2023-05-01T00:48:14.480Z,3.67
2023-05-01T00:50:41.925Z,4.00
2023-05-01T00:53:09.180Z,3.97
2023-05-01T00:55:37.060Z,4.18
2023-05-01T00:58:04.833Z,4.07
2023-05-01T01:00:32.347Z,4.13
2023-05-01T01:02:59.710Z,4.20
2023-05-01T01:05:29.794Z,4.25
2023-05-01T01:08:05.866Z,3.92
2023-05-01T01:10:47.121Z,3.90
2023-05-01T01:13:34.421Z,4.00
2023-05-01T01:16:23.377Z,4.22
2023-05-01T01:19:15.741Z,4.50
2023-05-01T01:21:47.478Z,4.50
2023-05-01T01:24:36.417Z,4.22
2023-05-01T01:27:09.704Z,3.40
2023-05-01T01:29:57.973Z,3.45
2023-05-01T01:32:56.993Z,3.92
2023-05-01T01:35:28.841Z,3.67
2023-05-01T01:38:25.979Z,3.75
2023-05-01T01:41:13.865Z,3.65
2023-05-01T01:43:52.702Z,4.32
2023-05-01T01:46:22.302Z,3.88
2023-05-01T01:48:51.876Z,2.85
2023-05-01T01:51:20.734Z,3.30
2023-05-01T01:53:53.784Z,3.30
2023-05-01T01:58:51.504Z,3.28
2023-05-01T02:01:20.049Z,2.95
2023-05-01T02:03:48.142Z,2.90
2023-05-01T02:06:17.292Z,3.00
2023-05-01T02:08:47.125Z,3.05
2023-05-01T02:11:15.639Z,3.17
2023-05-01T02:13:44.137Z,2.78
2023-05-01T02:16:34.023Z,2.97
2023-05-01T02:19:04.651Z,2.88
2023-05-01T02:21:34.916Z,2.83
2023-05-01T02:24:02.797Z,2.50
2023-05-01T02:26:31.269Z,2.50
2023-05-01T02:28:59.502Z,2.50
2023-05-01T02:31:26.691Z,2.50
2023-05-01T02:33:53.907Z,2.40
2023-05-01T02:36:21.086Z,2.63
2023-05-01T02:38:51.153Z,2.88
2023-05-01T02:41:22.300Z,3.40
2023-05-01T02:43:55.375Z,3.00
2023-05-01T02:46:25.910Z,3.90
2023-05-01T02:48:54.247Z,3.75
2023-05-01T02:51:22.727Z,4.70
2023-05-01T02:53:50.271Z,3.70
2023-05-01T02:56:17.538Z,3.67
2023-05-01T02:58:45.095Z,4.13
2023-05-01T03:01:12.436Z,4.28
2023-05-01T03:03:39.723Z,4.55
2023-05-01T03:06:06.898Z,4.18
2023-05-01T03:08:34.266Z,3.83
2023-05-01T03:11:08.551Z,3.88
2023-05-01T03:13:36.031Z,3.53
2023-05-01T03:16:04.855Z,3.63
2023-05-01T03:18:32.128Z,3.50
2023-05-01T03:20:59.322Z,3.47
2023-05-01T03:23:27.695Z,3.15
2023-05-01T03:25:54.990Z,3.33
2023-05-01T03:28:23.814Z,3.20
2023-05-01T03:30:54.433Z,3.05
2023-05-01T03:33:21.583Z,2.83
2023-05-01T03:35:49.125Z,3.10
2023-05-01T03:38:16.543Z,3.00
2023-05-01T03:40:43.672Z,3.20
2023-05-01T03:43:10.804Z,3.13
2023-05-01T03:45:38.140Z,3.22
2023-05-01T03:48:06.161Z,3.03
2023-05-01T03:50:33.256Z,3.00
2023-05-01T03:53:00.320Z,2.92
2023-05-01T03:55:27.506Z,2.90
2023-05-01T03:57:54.601Z,3.03
2023-05-01T04:00:21.852Z,2.90
2023-05-01T04:02:49.026Z,2.70
2023-05-01T04:05:16.465Z,2.78
2023-05-01T04:07:43.791Z,2.58
2023-05-01T04:10:11.073Z,2.60
2023-05-01T04:12:38.165Z,2.63
2023-05-01T04:15:05.738Z,2.70
2023-05-01T04:17:36.679Z,2.63
2023-05-01T04:20:07.559Z,2.60
2023-05-01T04:22:35.129Z,3.00
2023-05-01T04:25:02.305Z,3.00
2023-05-01T04:27:31.921Z,2.70
2023-05-01T04:29:59.708Z,2.92
2023-05-01T04:32:27.404Z,2.70
2023-05-01T04:34:54.658Z,3.10
2023-05-01T04:37:21.779Z,3.10
2023-05-01T04:39:48.968Z,3.13
2023-05-01T04:42:16.042Z,2.88
2023-05-01T04:44:43.284Z,3.20
2023-05-01T04:47:10.657Z,3.00
2023-05-01T04:49:37.956Z,2.95
2023-05-01T04:52:05.058Z,3.38
2023-05-01T04:54:32.229Z,3.05
2023-05-01T04:56:59.297Z,3.30
2023-05-01T04:59:26.409Z,3.40
2023-05-01T05:01:53.647Z,3.05
2023-05-01T05:04:20.832Z,3.13
2023-05-01T05:06:48.625Z,2.88
2023-05-01T05:09:34.905Z,3.17
2023-05-01T05:12:04.224Z,3.47
2023-05-01T05:14:31.797Z,4.35
2023-05-01T05:17:17.727Z,3.28
2023-05-01T05:19:45.025Z,3.50
2023-05-01T05:22:12.803Z,3.47
2023-05-01T05:24:40.077Z,3.70
2023-05-01T05:27:07.288Z,3.47
2023-05-01T05:29:35.149Z,3.75
2023-05-01T05:32:21.128Z,3.80
2023-05-01T05:34:48.437Z,3.90
2023-05-01T05:37:15.537Z,3.78
2023-05-01T05:39:42.647Z,3.88
2023-05-01T05:42:09.791Z,4.05
2023-05-01T05:44:37.119Z,4.32
2023-05-01T05:47:04.636Z,4.32
2023-05-01T05:50:10.065Z,4.28
2023-05-01T05:52:56.435Z,4.00
2023-05-01T05:55:42.227Z,3.95
2023-05-01T05:58:09.406Z,4.45
2023-05-01T06:00:36.524Z,4.30
2023-05-01T06:03:04.268Z,4.32
2023-05-01T06:05:31.888Z,4.22
2023-05-01T06:07:59.004Z,4.03
2023-05-01T06:10:26.135Z,4.47
2023-05-01T06:12:58.116Z,4.18
2023-05-01T06:15:30.865Z,4.35
2023-05-01T06:17:58.045Z,3.70
2023-05-01T06:20:25.188Z,3.58
2023-05-01T06:22:52.380Z,3.88
2023-05-01T06:25:19.538Z,3.40
2023-05-01T06:27:46.819Z,3.95
2023-05-01T06:30:13.994Z,3.80
2023-05-01T06:32:43.746Z,4.20
2023-05-01T06:35:11.031Z,3.92
2023-05-01T06:37:38.576Z,3.80
2023-05-01T06:40:07.829Z,3.92
2023-05-01T06:42:34.963Z,3.47
2023-05-01T06:45:02.274Z,4.03
2023-05-01T06:47:52.811Z,4.30
2023-05-01T06:50:20.200Z,4.57
2023-05-01T06:52:47.336Z,4.47
2023-05-01T06:55:14.683Z,3.95
2023-05-01T06:57:42.966Z,4.18
2023-05-01T07:00:11.022Z,4.07
2023-05-01T07:02:38.457Z,4.10
2023-05-01T07:05:06.156Z,4.28
2023-05-01T07:07:33.471Z,4.63
2023-05-01T07:10:00.716Z,4.03
2023-05-01T07:12:29.809Z,3.58
2023-05-01T07:14:57.144Z,3.67
2023-05-01T07:17:24.385Z,3.95
2023-05-01T07:19:51.669Z,4.20
2023-05-01T07:22:19.706Z,3.85
2023-05-01T07:24:46.813Z,3.53
2023-05-01T07:27:14.179Z,3.80
2023-05-01T07:29:41.281Z,3.60
2023-05-01T07:32:08.546Z,3.88
2023-05-01T07:34:35.822Z,3.85
2023-05-01T07:37:04.988Z,4.30
2023-05-01T07:39:32.294Z,3.58
2023-05-01T07:41:59.459Z,3.90
2023-05-01T07:44:26.640Z,3.65
2023-05-01T07:46:53.719Z,3.97
2023-05-01T07:49:20.838Z,3.65
2023-05-01T07:51:49.683Z,3.92
2023-05-01T07:54:17.216Z,3.60
2023-05-01T07:56:44.513Z,3.92
2023-05-01T07:59:12.019Z,4.25
2023-05-01T08:01:39.221Z,3.55
2023-05-01T08:04:06.413Z,3.30
2023-05-01T08:06:33.750Z,3.92
2023-05-01T08:09:19.737Z,3.47
2023-05-01T08:11:47.234Z,3.80
2023-05-01T08:14:15.452Z,3.15
2023-05-01T08:16:42.625Z,3.42
2023-05-01T08:19:28.653Z,3.25
2023-05-01T08:22:14.480Z,4.20
2023-05-01T08:24:42.955Z,4.22
2023-05-01T08:27:10.317Z,3.83
2023-05-01T08:29:37.588Z,3.28
2023-05-01T08:32:05.144Z,3.38
2023-05-01T08:34:32.258Z,3.75
2023-05-01T08:37:18.296Z,3.85
2023-05-01T08:39:45.481Z,3.88
2023-05-01T08:42:13.735Z,3.75
2023-05-01T08:44:42.464Z,4.30
2023-05-01T08:47:16.855Z,3.95
2023-05-01T08:49:45.304Z,4.13
2023-05-01T08:52:14.990Z,3.75
2023-05-01T08:54:47.124Z,3.60
2023-05-01T08:57:15.626Z,4.00
2023-05-01T08:59:44.012Z,3.50
2023-05-01T09:02:11.322Z,3.65
2023-05-01T09:04:40.693Z,3.70
2023-05-01T09:07:09.570Z,2.97
2023-05-01T09:09:37.274Z,3.60
2023-05-01T09:12:10.670Z,3.28
2023-05-01T09:14:38.346Z,3.15
2023-05-01T09:17:05.643Z,3.40
2023-05-01T09:19:33.088Z,3.83
2023-05-01T09:22:00.235Z,3.70
2023-05-01T09:24:27.460Z,4.15
2023-05-01T09:26:54.941Z,3.75
2023-05-01T09:29:48.637Z,3.88
2023-05-01T09:32:18.083Z,3.45
2023-05-01T09:34:45.367Z,3.40
2023-05-01T09:37:33.453Z,3.33
2023-05-01T09:40:15.300Z,2.72
2023-05-01T09:42:50.983Z,3.10
2023-05-01T09:45:20.525Z,3.17
2023-05-01T09:47:48.049Z,3.40
2023-05-01T09:50:34.833Z,3.97
2023-05-01T09:53:04.855Z,3.72
2023-05-01T09:55:32.925Z,3.20
2023-05-01T09:58:00.591Z,3.00
2023-05-01T10:00:46.061Z,2.53
2023-05-01T10:03:15.281Z,2.58
2023-05-01T10:05:46.510Z,2.75
2023-05-01T10:08:15.153Z,2.80
2023-05-01T10:10:47.232Z,2.33
2023-05-01T10:13:16.747Z,2.83
2023-05-01T10:15:47.199Z,2.60
2023-05-01T10:18:15.293Z,3.13
2023-05-01T10:20:42.931Z,2.40
2023-05-01T10:23:11.099Z,2.78
2023-05-01T10:25:40.467Z,2.53
2023-05-01T10:28:09.305Z,2.70
2023-05-01T10:30:38.242Z,2.60
2023-05-01T10:33:05.933Z,3.25
2023-05-01T10:35:38.411Z,2.67
2023-05-01T10:38:09.744Z,2.53
2023-05-01T10:40:40.231Z,2.88
2023-05-01T10:43:28.786Z,2.60
2023-05-01T10:46:08.551Z,2.63
2023-05-01T10:48:42.419Z,2.63
2023-05-01T10:51:14.625Z,2.40
2023-05-01T10:53:43.098Z,2.53
2023-05-01T10:56:25.483Z,2.67
2023-05-01T10:59:06.111Z,3.00
2023-05-01T11:02:00.001Z,3.13
2023-05-01T11:07:06.019Z,2.10
2023-05-01T11:09:40.133Z,2.00
2023-05-01T11:12:09.962Z,2.15
2023-05-01T11:15:02.509Z,2.20
2023-05-01T11:17:40.910Z,2.22
2023-05-01T11:20:27.384Z,2.10
2023-05-01T11:22:56.742Z,2.00
2023-05-01T11:25:26.916Z,2.40
2023-05-01T11:27:57.118Z,2.55
2023-05-01T11:30:24.905Z,2.10
2023-05-01T11:32:52.904Z,2.25
2023-05-01T11:35:26.486Z,2.00
2023-05-01T11:37:56.624Z,1.92
2023-05-01T11:40:26.131Z,1.98
2023-05-01T11:43:05.113Z,2.20
2023-05-01T11:45:33.225Z,1.98
2023-05-01T11:48:03.711Z,2.20
2023-05-01T11:50:36.619Z,1.80
2023-05-01T11:53:12.169Z,1.70
2023-05-01T11:55:40.326Z,2.20
2023-05-01T11:58:08.087Z,2.08
2023-05-01T12:00:38.106Z,2.05
2023-05-01T12:03:11.135Z,1.92
2023-05-01T12:08:19.846Z,1.50
2023-05-01T12:10:57.675Z,1.73
2023-05-01T12:13:27.214Z,1.10
2023-05-01T12:15:56.106Z,1.30
2023-05-01T12:18:23.761Z,1.10
2023-05-01T12:20:53.015Z,1.13
2023-05-01T12:23:30.637Z,1.10
2023-05-01T12:25:58.103Z,1.00
2023-05-01T12:28:44.933Z,1.65
2023-05-01T12:31:13.538Z,1.05
2023-05-01T12:33:41.330Z,1.23
2023-05-01T12:36:12.079Z,1.60
2023-05-01T12:38:39.380Z,1.20
2023-05-01T12:41:10.151Z,1.30
2023-05-01T12:43:38.526Z,1.70
2023-05-01T12:46:07.100Z,1.67
2023-05-01T12:48:40.330Z,1.65
2023-05-01T12:51:27.699Z,1.33
2023-05-01T12:53:59.991Z,1.70
2023-05-01T12:56:28.360Z,1.70
2023-05-01T12:58:57.958Z,1.60
2023-05-01T13:01:28.778Z,1.80
2023-05-01T13:03:58.125Z,1.90
2023-05-01T13:06:36.001Z,1.90
2023-05-01T13:09:16.014Z,1.50
2023-05-01T13:11:43.972Z,1.80
2023-05-01T13:14:11.939Z,1.70
2023-05-01T13:16:49.107Z,1.73
2023-05-01T13:19:28.991Z,1.75
2023-05-01T13:22:00.611Z,2.22
2023-05-01T13:24:38.306Z,2.13
2023-05-01T13:27:06.828Z,2.10
2023-05-01T13:29:34.609Z,2.00
2023-05-01T13:32:06.484Z,2.15
2023-05-01T13:34:34.765Z,1.60
2023-05-01T13:37:02.597Z,1.90
2023-05-01T13:39:30.278Z,1.83
2023-05-01T13:42:16.232Z,1.90
2023-05-01T13:44:53.341Z,1.67
2023-05-01T13:47:26.290Z,1.80
2023-05-01T13:49:53.760Z,1.83
2023-05-01T13:52:21.351Z,2.08
2023-05-01T13:54:49.547Z,2.10
2023-05-01T13:57:17.463Z,2.55
2023-05-01T13:59:46.345Z,2.40
2023-05-01T14:02:21.020Z,2.05
2023-05-01T14:04:49.831Z,2.30
2023-05-01T14:07:26.012Z,2.08
2023-05-01T14:09:58.186Z,1.98
2023-05-01T14:12:33.484Z,2.00
2023-05-01T14:15:01.861Z,1.80
2023-05-01T14:17:35.937Z,1.70
2023-05-01T14:20:07.497Z,1.88
2023-05-01T14:22:44.212Z,1.52
2023-05-01T14:25:31.459Z,1.85
2023-05-01T14:28:01.252Z,1.45
2023-05-01T14:30:38.763Z,1.55
2023-05-01T14:33:13.550Z,1.67
2023-05-01T14:35:56.692Z,1.60
2023-05-01T14:38:26.182Z,1.40
2023-05-01T14:41:14.129Z,1.30
2023-05-01T14:43:45.027Z,1.50
2023-05-01T14:46:13.676Z,1.83
2023-05-01T14:48:42.881Z,1.70
2023-05-01T14:51:13.300Z,1.60
2023-05-01T14:53:44.031Z,1.60
2023-05-01T14:56:12.692Z,1.50
2023-05-01T14:58:40.449Z,1.70
2023-05-01T15:01:08.376Z,1.60
2023-05-01T15:03:41.210Z,2.10
2023-05-01T15:06:09.639Z,1.67
2023-05-01T15:08:38.339Z,1.50
2023-05-01T15:11:05.510Z,1.30
2023-05-01T15:13:32.733Z,1.48
2023-05-01T15:15:59.985Z,1.40
2023-05-01T15:18:27.161Z,1.40
2023-05-01T15:20:54.335Z,1.52
2023-05-01T15:23:21.568Z,1.30
2023-05-01T15:25:50.733Z,1.38
2023-05-01T15:28:18.164Z,1.58
2023-05-01T15:30:47.205Z,1.50
2023-05-01T15:33:17.793Z,1.80
2023-05-01T15:35:47.384Z,1.60
2023-05-01T15:38:14.490Z,1.70
2023-05-01T15:40:43.866Z,1.60
2023-05-01T15:43:10.981Z,1.60
2023-05-01T15:45:43.275Z,1.67
2023-05-01T15:48:13.726Z,1.60
2023-05-01T15:50:41.190Z,1.60
2023-05-01T15:53:08.892Z,1.88
2023-05-01T15:55:36.878Z,2.10
2023-05-01T15:58:04.169Z,1.90
2023-05-01T16:00:32.890Z,1.67
2023-05-01T16:03:04.440Z,1.90
2023-05-01T16:05:32.237Z,1.80
2023-05-01T16:08:01.350Z,1.63
2023-05-01T16:10:28.613Z,1.58
2023-05-01T16:12:56.279Z,1.55
2023-05-01T16:15:42.532Z,1.70
2023-05-01T16:18:14.588Z,1.58
2023-05-01T16:20:43.429Z,1.40
2023-05-01T16:23:12.341Z,1.77
2023-05-01T16:25:45.340Z,1.80
2023-05-01T16:28:13.233Z,1.52
2023-05-01T16:30:44.100Z,1.92
2023-05-01T16:33:19.556Z,1.83
2023-05-01T16:35:50.416Z,2.15
2023-05-01T16:38:18.846Z,1.67
2023-05-01T16:40:48.285Z,1.52
2023-05-01T16:43:16.524Z,1.73
2023-05-01T16:45:43.820Z,1.40
2023-05-01T16:48:11.681Z,1.65
2023-05-01T16:50:42.322Z,1.70
2023-05-01T16:53:09.580Z,1.88
2023-05-01T16:55:36.792Z,1.80
2023-05-01T16:58:03.905Z,1.70
2023-05-01T17:00:31.444Z,1.80
2023-05-01T17:02:59.294Z,1.75
2023-05-01T17:05:26.606Z,1.50
2023-05-01T17:07:54.461Z,1.85
2023-05-01T17:10:22.096Z,1.75
2023-05-01T17:12:49.253Z,1.98
2023-05-01T17:15:16.409Z,2.00
2023-05-01T17:17:43.811Z,1.85
2023-05-01T17:20:11.637Z,1.95
2023-05-01T17:22:38.984Z,2.30
2023-05-01T17:25:06.725Z,2.17
2023-05-01T17:27:34.538Z,1.90
2023-05-01T17:30:02.109Z,2.15
2023-05-01T17:32:36.957Z,2.28
2023-05-01T17:35:06.015Z,2.33
2023-05-01T17:37:33.409Z,2.60
2023-05-01T17:40:00.900Z,2.30
2023-05-01T17:42:28.457Z,1.85
2023-05-01T17:44:55.524Z,1.85
2023-05-01T17:47:25.803Z,2.00
2023-05-01T17:49:53.293Z,2.30
2023-05-01T17:52:20.592Z,2.20
2023-05-01T17:54:47.733Z,4.85
2023-05-01T17:57:14.804Z,2.80
2023-05-01T17:59:42.113Z,2.30
2023-05-01T18:02:09.348Z,2.70
2023-05-01T18:04:38.405Z,2.38
2023-05-01T18:07:05.946Z,2.20
2023-05-01T18:09:33.141Z,2.20
2023-05-01T18:12:00.349Z,3.00
2023-05-01T18:14:28.048Z,2.88
2023-05-01T18:16:55.243Z,2.80
2023-05-01T18:19:41.568Z,3.60
2023-05-01T18:22:08.785Z,3.00
2023-05-01T18:24:35.916Z,3.30
2023-05-01T18:27:03.099Z,3.10
2023-05-01T18:29:30.293Z,3.17
2023-05-01T18:31:58.547Z,3.53
2023-05-01T18:34:25.814Z,3.20
2023-05-01T18:36:54.707Z,2.95
2023-05-01T18:39:22.557Z,3.88
2023-05-01T18:41:50.669Z,3.47
2023-05-01T18:44:18.540Z,4.13
2023-05-01T18:46:45.811Z,3.80
2023-05-01T18:49:13.053Z,3.90
2023-05-01T18:51:40.249Z,3.97
2023-05-01T18:54:09.995Z,3.60
2023-05-01T18:56:37.244Z,4.20
2023-05-01T18:59:04.635Z,4.15
2023-05-01T19:01:31.796Z,4.43
2023-05-01T19:04:00.340Z,4.00
2023-05-01T19:06:27.593Z,3.83
2023-05-01T19:08:55.371Z,3.58
2023-05-01T19:11:22.444Z,3.63
2023-05-01T19:13:49.601Z,3.20
2023-05-01T19:16:16.805Z,2.80
2023-05-01T19:18:44.524Z,2.53
2023-05-01T19:21:12.857Z,2.80
2023-05-01T19:23:41.434Z,2.90
2023-05-01T19:26:09.008Z,2.50
2023-05-01T19:28:37.198Z,2.20
2023-05-01T19:31:07.755Z,2.60
2023-05-01T19:33:35.093Z,1.80
2023-05-01T19:36:02.300Z,1.77
2023-05-01T19:38:29.709Z,1.30
2023-05-01T19:40:57.019Z,1.60
2023-05-01T19:43:24.121Z,1.58
2023-05-01T19:45:51.424Z,1.20
2023-05-01T19:48:18.990Z,1.55
2023-05-01T19:50:51.173Z,1.58
2023-05-01T19:53:18.827Z,1.55
2023-05-01T19:55:47.728Z,1.55
2023-05-01T19:58:15.732Z,1.30
2023-05-01T20:00:42.826Z,1.38
2023-05-01T20:03:10.980Z,1.50
2023-05-01T20:05:39.070Z,1.45
2023-05-01T20:08:06.325Z,1.60
2023-05-01T20:10:33.688Z,1.70
2023-05-01T20:13:00.888Z,1.60
2023-05-01T20:15:28.372Z,1.95
2023-05-01T20:17:55.694Z,1.65
2023-05-01T20:20:22.902Z,1.40
2023-05-01T20:23:08.748Z,1.40
2023-05-01T20:25:35.789Z,1.52
2023-05-01T20:28:21.563Z,1.25
2023-05-01T20:30:49.818Z,1.80
2023-05-01T20:33:17.796Z,1.80
2023-05-01T20:35:48.049Z,1.80
2023-05-01T20:38:15.160Z,1.50
2023-05-01T20:40:42.395Z,1.40
2023-05-01T20:43:09.658Z,1.40
2023-05-01T20:45:37.065Z,1.48
2023-05-01T20:48:04.438Z,1.38
2023-05-01T20:50:32.036Z,1.30
2023-05-01T20:52:59.133Z,1.35
2023-05-01T20:55:28.118Z,1.45
2023-05-01T20:57:55.342Z,1.52
2023-05-01T21:00:22.845Z,1.40
2023-05-01T21:02:52.016Z,1.17
2023-05-01T21:05:19.225Z,1.55
2023-05-01T21:07:46.398Z,1.50
2023-05-01T21:10:14.641Z,1.60
2023-05-01T21:12:42.723Z,1.27
2023-05-01T21:15:11.707Z,1.65
2023-05-01T21:17:41.131Z,1.40
2023-05-01T21:20:15.798Z,1.58
2023-05-01T21:22:45.580Z,1.52
2023-05-01T21:25:16.311Z,1.50
2023-05-01T21:27:43.487Z,1.45
2023-05-01T21:30:16.013Z,1.50
2023-05-01T21:32:43.498Z,1.75
2023-05-01T21:35:13.089Z,1.58
2023-05-01T21:37:43.620Z,1.70
2023-05-01T21:40:13.831Z,1.35
2023-05-01T21:42:41.005Z,1.30
2023-05-01T21:45:09.468Z,1.30
2023-05-01T21:47:41.273Z,1.50
2023-05-01T21:50:12.958Z,1.45
2023-05-01T21:52:40.737Z,1.25
2023-05-01T21:55:09.677Z,1.40
2023-05-01T21:57:37.784Z,1.45
2023-05-01T22:00:11.405Z,1.38
2023-05-01T22:02:44.427Z,1.50
2023-05-01T22:05:13.640Z,1.48
2023-05-01T22:07:41.789Z,1.15
2023-05-01T22:10:10.388Z,1.25
2023-05-01T22:12:39.790Z,1.30
2023-05-01T22:15:08.918Z,1.27
2023-05-01T22:17:37.281Z,1.30
2023-05-01T22:20:09.216Z,1.17
2023-05-01T22:22:37.172Z,1.42
2023-05-01T22:25:05.157Z,1.20
2023-05-01T22:27:33.668Z,1.13
2023-05-01T22:30:01.630Z,1.30
2023-05-01T22:32:34.883Z,1.20
2023-05-01T22:35:02.677Z,1.23
2023-05-01T22:37:33.020Z,1.20
2023-05-01T22:40:00.537Z,1.10
2023-05-01T22:42:27.967Z,1.23
2023-05-01T22:44:55.254Z,1.20
2023-05-01T22:47:22.415Z,1.30
2023-05-01T22:49:49.706Z,1.10
2023-05-01T22:52:17.010Z,1.10
2023-05-01T22:54:44.096Z,1.27
2023-05-01T22:57:11.204Z,1.17
2023-05-01T22:59:40.471Z,1.23
2023-05-01T23:02:08.706Z,1.30
2023-05-01T23:04:36.238Z,1.00
2023-05-01T23:07:03.355Z,1.17
2023-05-01T23:09:33.534Z,1.15
2023-05-01T23:12:00.968Z,1.13
2023-05-01T23:14:28.271Z,1.30
2023-05-01T23:16:55.465Z,1.15
2023-05-01T23:19:25.053Z,1.33
2023-05-01T23:22:08.929Z,1.10
2023-05-01T23:24:41.913Z,1.00
2023-05-01T23:27:09.119Z,1.20
2023-05-01T23:29:36.613Z,1.27
2023-05-01T23:32:04.258Z,1.10
2023-05-01T23:34:32.349Z,1.38
2023-05-01T23:36:59.435Z,1.40
2023-05-01T23:39:27.166Z,1.50
2023-05-01T23:41:54.256Z,1.10
2023-05-01T23:44:21.508Z,1.30
2023-05-01T23:46:48.920Z,1.27
2023-05-01T23:49:16.154Z,1.30
2023-05-01T23:51:43.236Z,1.30
2023-05-01T23:54:10.688Z,1.52
2023-05-01T23:56:37.756Z,1.40
2023-05-01T23:59:05.172Z,1.40
