createdAt,value
2019-01-20T07:13:52.432Z,32.10
2019-01-20T07:16:21.731Z,37.48
2019-01-20T07:18:51.155Z,32.48
2019-01-20T07:21:20.332Z,29.40
2019-01-20T07:23:49.607Z,31.52
2019-01-20T07:26:18.769Z,32.03
2019-01-20T07:28:48.279Z,38.05
2019-01-20T07:31:17.532Z,32.73
2019-01-20T07:33:46.761Z,32.42
2019-01-20T07:36:16.021Z,33.38
2019-01-20T07:38:45.208Z,32.15
2019-01-20T07:41:14.662Z,36.38
2019-01-20T07:43:44.017Z,32.55
2019-01-20T07:46:13.179Z,35.65
2019-01-20T07:48:42.423Z,30.10
2019-01-20T07:51:11.749Z,31.62
2019-01-20T07:53:40.948Z,33.95
2019-01-20T07:56:10.144Z,34.18
2019-01-20T07:58:39.414Z,32.33
2019-01-20T08:01:08.695Z,36.17
2019-01-20T08:03:37.953Z,32.23
2019-01-20T08:06:07.114Z,32.53
2019-01-20T08:08:36.324Z,33.23
2019-01-20T08:11:05.934Z,28.45
2019-01-20T08:13:35.703Z,28.90
2019-01-20T08:16:05.588Z,26.12
2019-01-20T08:18:34.915Z,24.40
2019-01-20T08:21:04.158Z,24.83
2019-01-20T08:23:33.389Z,26.30
2019-01-20T08:26:02.762Z,24.63
2019-01-20T08:28:32.134Z,25.17
2019-01-20T08:31:01.467Z,24.97
2019-01-20T08:33:30.770Z,21.43
2019-01-20T08:36:00.081Z,22.63
2019-01-20T08:38:29.314Z,22.27
2019-01-20T08:40:58.642Z,21.17
2019-01-20T08:43:31.954Z,19.20
2019-01-20T08:46:21.405Z,17.43
2019-01-20T08:48:50.577Z,21.03
2019-01-20T08:51:19.796Z,18.17
2019-01-20T08:53:49.056Z,19.10
2019-01-20T08:56:18.293Z,17.73
2019-01-20T08:58:47.470Z,17.93
2019-01-20T09:01:16.922Z,17.10
2019-01-20T09:03:46.514Z,18.23
2019-01-20T09:06:15.701Z,19.27
2019-01-20T09:08:44.959Z,19.23
2019-01-20T09:11:14.168Z,20.43
2019-01-20T09:13:43.615Z,19.50
2019-01-20T09:16:12.779Z,19.97
2019-01-20T09:18:42.024Z,21.33
2019-01-20T09:21:11.646Z,20.37
2019-01-20T09:23:40.910Z,21.47
2019-01-20T09:26:10.162Z,21.57
2019-01-20T09:28:39.380Z,22.07
2019-01-20T09:31:08.632Z,23.00
2019-01-20T09:33:37.823Z,25.17
2019-01-20T09:36:07.187Z,24.27
2019-01-20T09:38:36.438Z,23.97
2019-01-20T09:41:05.731Z,22.37
2019-01-20T09:43:35.046Z,23.00
2019-01-20T09:46:04.807Z,20.57
2019-01-20T09:48:34.054Z,18.77
2019-01-20T09:51:03.367Z,22.60
2019-01-20T09:53:32.570Z,18.47
2019-01-20T09:56:01.759Z,19.50
2019-01-20T09:58:31.023Z,18.73
2019-01-20T10:01:00.295Z,18.93
2019-01-20T10:03:29.525Z,21.10
2019-01-20T10:05:58.766Z,19.97
2019-01-20T10:08:27.967Z,18.80
2019-01-20T10:10:57.266Z,19.83
2019-01-20T10:13:26.628Z,20.97
2019-01-20T10:15:58.685Z,19.20
2019-01-20T10:18:27.959Z,18.13
2019-01-20T10:20:57.260Z,20.00
2019-01-20T10:23:26.459Z,22.20
2019-01-20T10:25:55.635Z,19.43
2019-01-20T10:28:27.956Z,21.80
2019-01-20T10:30:57.283Z,21.07
2019-01-20T10:33:26.636Z,19.87
2019-01-20T10:36:01.139Z,22.77
2019-01-20T10:38:30.491Z,23.17
2019-01-20T10:41:00.020Z,21.07
2019-01-20T10:43:29.452Z,18.83
2019-01-20T10:45:58.856Z,21.70
2019-01-20T10:48:28.212Z,20.90
2019-01-20T10:50:57.886Z,18.37
2019-01-20T10:53:27.108Z,19.57
2019-01-20T10:55:56.323Z,17.57
2019-01-20T10:58:25.640Z,18.93
2019-01-20T11:00:54.946Z,19.27
2019-01-20T11:03:24.355Z,17.57
2019-01-20T11:05:53.895Z,18.33
2019-01-20T11:08:23.178Z,19.27
2019-01-20T11:10:52.401Z,19.00
2019-01-20T11:13:21.811Z,17.80
2019-01-20T11:15:51.169Z,20.43
2019-01-20T11:18:20.465Z,18.30
2019-01-20T11:20:50.065Z,18.30
2019-01-20T11:23:21.148Z,20.43
2019-01-20T11:25:50.459Z,18.23
2019-01-20T11:28:19.823Z,19.70
2019-01-20T11:30:49.113Z,18.67
2019-01-20T11:33:18.422Z,25.60
2019-01-20T11:35:47.718Z,19.90
2019-01-20T11:38:16.929Z,21.90
2019-01-20T11:40:46.211Z,25.03
2019-01-20T11:43:15.622Z,26.30
2019-01-20T11:45:44.831Z,22.20
2019-01-20T11:48:14.390Z,25.57
2019-01-20T11:50:44.089Z,33.77
2019-01-20T11:53:13.410Z,28.13
2019-01-20T11:55:42.775Z,29.80
2019-01-20T11:58:12.122Z,29.60
2019-01-20T12:00:41.501Z,27.53
2019-01-20T12:03:10.770Z,28.13
2019-01-20T12:05:42.517Z,29.43
2019-01-20T12:08:11.858Z,26.57
2019-01-20T12:10:41.082Z,32.33
2019-01-20T12:13:13.563Z,27.23
2019-01-20T12:15:42.961Z,29.00
2019-01-20T12:18:12.234Z,31.00
2019-01-20T12:20:41.562Z,30.43
2019-01-20T12:23:10.854Z,30.63
2019-01-20T12:25:40.165Z,31.57
2019-01-20T12:28:09.436Z,30.60
2019-01-20T12:30:40.265Z,31.20
2019-01-20T12:33:10.298Z,31.47
2019-01-20T12:35:39.584Z,32.40
2019-01-20T12:38:08.852Z,33.47
2019-01-20T12:40:44.415Z,32.03
2019-01-20T12:43:14.091Z,34.53
2019-01-20T12:45:43.301Z,33.10
2019-01-20T12:48:12.600Z,37.80
2019-01-20T12:50:41.788Z,36.43
2019-01-20T12:53:10.993Z,36.53
2019-01-20T12:55:40.220Z,38.87
2019-01-20T12:58:09.746Z,34.57
2019-01-20T13:00:39.032Z,35.63
2019-01-20T13:03:08.197Z,39.60
2019-01-20T13:05:37.414Z,37.23
2019-01-20T13:08:06.639Z,35.90
2019-01-20T13:10:36.029Z,38.20
2019-01-20T13:13:05.634Z,41.37
2019-01-20T13:15:35.437Z,34.67
2019-01-20T13:18:04.960Z,35.57
2019-01-20T13:20:34.169Z,37.33
2019-01-20T13:23:03.455Z,35.00
2019-01-20T13:25:32.814Z,35.77
2019-01-20T13:28:02.173Z,34.60
2019-01-20T13:30:31.870Z,37.63
2019-01-20T13:33:01.179Z,37.83
2019-01-20T13:35:30.770Z,34.30
2019-01-20T13:38:06.222Z,35.27
2019-01-20T13:41:09.110Z,34.67
2019-01-20T13:43:38.496Z,33.90
2019-01-20T13:46:07.705Z,31.57
2019-01-20T13:48:37.029Z,34.37
2019-01-20T13:51:06.295Z,34.23
2019-01-20T13:53:35.629Z,38.57
2019-01-20T13:56:05.368Z,37.53
2019-01-20T13:58:34.679Z,39.50
2019-01-20T14:01:04.858Z,38.93
2019-01-20T15:31:19.081Z,47.40
2019-01-20T15:33:48.303Z,44.07
2019-01-20T15:36:17.512Z,47.43
2019-01-20T15:38:46.748Z,48.33
2019-01-20T15:41:15.978Z,48.93
2019-01-20T15:43:45.258Z,47.57
2019-01-20T15:46:14.547Z,51.63
2019-01-20T15:48:43.914Z,51.57
2019-01-20T15:51:13.274Z,50.53
2019-01-20T15:53:42.571Z,49.70
2019-01-20T15:56:11.879Z,50.37
2019-01-20T15:58:41.163Z,53.03
2019-01-20T16:01:10.359Z,47.80
2019-01-20T16:03:39.711Z,53.43
2019-01-20T16:06:09.227Z,52.27
2019-01-20T16:08:38.563Z,53.13
2019-01-20T16:11:08.684Z,57.67
2019-01-20T16:13:37.947Z,52.13
2019-01-20T16:16:07.379Z,59.70
2019-01-20T16:18:36.767Z,56.57
2019-01-20T16:21:06.158Z,54.73
2019-01-20T16:23:35.474Z,55.20
2019-01-20T16:26:04.751Z,55.80
2019-01-20T16:28:34.119Z,54.90
2019-01-20T16:31:03.770Z,62.10
2019-01-20T16:33:33.112Z,68.87
2019-01-20T16:36:02.430Z,79.97
2019-01-20T16:38:31.703Z,70.73
2019-01-20T16:41:01.311Z,68.87
2019-01-20T16:43:30.503Z,72.03
2019-01-20T16:45:59.820Z,77.87
2019-01-20T16:48:29.187Z,75.47
2019-01-20T16:50:58.473Z,75.07
2019-01-20T16:53:27.731Z,97.73
2019-01-20T16:55:56.919Z,81.67
2019-01-20T16:58:26.192Z,62.53
2019-01-20T17:00:55.405Z,71.60
2019-01-20T17:03:24.612Z,64.57
2019-01-20T17:05:54.059Z,61.63
2019-01-20T17:08:23.411Z,63.20
2019-01-20T17:10:52.758Z,61.33
2019-01-20T17:13:21.945Z,60.70
2019-01-20T17:15:51.182Z,62.93
2019-01-20T17:18:20.472Z,63.40
2019-01-20T17:20:49.704Z,61.17
2019-01-20T17:23:19.048Z,63.43
2019-01-20T17:25:48.342Z,64.47
2019-01-20T17:28:17.708Z,65.33
2019-01-20T17:30:47.018Z,62.33
2019-01-20T17:33:16.984Z,55.47
2019-01-20T17:35:46.354Z,61.03
2019-01-20T17:38:15.694Z,63.40
2019-01-20T17:40:45.095Z,64.53
2019-01-20T17:43:14.302Z,60.87
2019-01-20T17:45:48.694Z,61.17
2019-01-20T17:48:16.633Z,62.70
2019-01-20T17:50:46.539Z,67.83
2019-01-20T17:53:15.981Z,70.87
2019-01-20T17:55:45.434Z,70.70
2019-01-20T17:58:14.808Z,59.47
2019-01-20T18:00:53.757Z,64.93
2019-01-20T18:03:23.651Z,63.50
2019-01-20T18:05:53.093Z,63.17
2019-01-20T18:08:22.343Z,64.87
2019-01-20T18:10:51.693Z,65.07
2019-01-20T18:13:21.742Z,62.77
2019-01-20T18:15:54.594Z,60.40
2019-01-20T18:18:22.512Z,60.97
2019-01-20T18:20:51.734Z,57.50
2019-01-20T18:23:20.971Z,61.67
2019-01-20T18:25:50.388Z,61.60
2019-01-20T18:28:19.867Z,62.93
2019-01-20T18:30:49.264Z,58.90
2019-01-20T18:33:18.607Z,65.10
2019-01-20T18:35:48.580Z,57.90
2019-01-20T18:38:17.817Z,54.27
2019-01-20T18:40:47.024Z,60.33
2019-01-20T18:43:16.327Z,60.07
2019-01-20T18:45:46.210Z,60.50
2019-01-20T18:48:15.552Z,60.23
2019-01-20T18:50:44.851Z,59.97
2019-01-20T18:53:14.570Z,60.93
2019-01-20T18:55:44.996Z,58.53
2019-01-20T18:58:14.383Z,60.77
2019-01-20T19:00:50.707Z,60.93
2019-01-20T19:03:20.015Z,57.50
2019-01-20T19:05:49.473Z,55.50
2019-01-20T19:08:18.827Z,55.70
2019-01-20T19:10:48.574Z,55.73
2019-01-20T19:13:17.863Z,60.67
2019-01-20T19:15:47.192Z,58.17
2019-01-20T19:18:19.165Z,62.27
2019-01-20T19:20:49.306Z,63.23
2019-01-20T19:23:18.630Z,60.13
2019-01-20T19:25:48.036Z,62.43
2019-01-20T19:28:17.262Z,61.57
2019-01-20T19:30:46.620Z,59.23
2019-01-20T19:33:15.950Z,61.80
2019-01-20T19:35:45.316Z,64.13
2019-01-20T19:38:14.564Z,63.80
2019-01-20T19:40:44.926Z,63.43
2019-01-20T19:43:14.262Z,68.70
2019-01-20T19:45:43.563Z,64.80
2019-01-20T19:48:19.879Z,62.47
2019-01-20T19:50:44.007Z,60.00
2019-01-20T19:53:13.274Z,63.73
2019-01-20T19:55:42.507Z,69.73
2019-01-20T19:58:11.863Z,67.83
2019-01-20T20:00:41.177Z,71.93
2019-01-20T20:03:10.423Z,63.50
2019-01-20T20:05:39.711Z,70.10
2019-01-20T20:08:09.424Z,66.47
2019-01-20T20:10:38.671Z,64.97
2019-01-20T20:13:08.037Z,67.40
2019-01-20T20:15:37.587Z,60.70
2019-01-20T20:18:07.558Z,62.60
2019-01-20T20:20:36.870Z,66.83
2019-01-20T20:23:06.457Z,63.50
2019-01-20T20:25:36.267Z,63.83
2019-01-20T20:28:05.720Z,65.70
2019-01-20T20:30:39.239Z,67.97
2019-01-20T20:33:09.174Z,66.20
2019-01-20T20:35:38.614Z,64.03
2019-01-20T20:38:07.867Z,64.67
2019-01-20T20:40:37.162Z,61.53
2019-01-20T20:43:06.407Z,67.47
2019-01-20T20:45:35.819Z,63.70
2019-01-20T20:48:06.170Z,58.50
2019-01-20T20:50:35.554Z,62.50
2019-01-20T20:53:05.108Z,66.03
2019-01-20T20:55:34.435Z,61.03
2019-01-20T20:58:03.920Z,62.40
2019-01-20T21:00:36.882Z,60.13
2019-01-20T21:03:10.227Z,60.70
2019-01-20T21:05:39.638Z,62.60
2019-01-20T21:08:09.304Z,59.00
2019-01-20T21:10:38.635Z,65.40
2019-01-20T21:13:09.185Z,61.97
2019-01-20T21:15:38.443Z,61.43
2019-01-20T21:18:07.720Z,59.17
2019-01-20T21:20:37.134Z,59.23
2019-01-20T21:23:12.489Z,63.63
2019-01-20T21:25:42.277Z,63.43
2019-01-20T21:28:11.611Z,61.73
2019-01-20T21:30:40.819Z,62.50
2019-01-20T21:33:10.112Z,65.37
2019-01-20T21:35:39.446Z,67.20
2019-01-20T21:38:11.538Z,62.57
2019-01-20T21:40:40.902Z,69.73
2019-01-20T21:43:10.132Z,63.40
2019-01-20T21:45:39.445Z,64.13
2019-01-20T21:48:08.643Z,65.23
2019-01-20T21:50:37.879Z,59.77
2019-01-20T21:53:07.093Z,62.10
2019-01-20T21:55:36.685Z,64.10
2019-01-20T21:58:05.910Z,65.40
2019-01-20T22:00:35.112Z,62.50
2019-01-20T22:03:04.500Z,65.80
2019-01-20T22:05:33.788Z,64.60
2019-01-20T22:08:03.022Z,60.03
2019-01-20T22:10:32.374Z,62.73
2019-01-20T22:13:01.849Z,62.17
2019-01-20T22:15:31.079Z,61.77
2019-01-20T22:18:00.396Z,60.80
2019-01-20T22:20:29.596Z,63.73
2019-01-20T22:23:04.075Z,64.00
2019-01-20T22:25:33.323Z,64.97
2019-01-20T22:28:02.661Z,68.63
2019-01-20T22:30:31.961Z,60.00
