createdAt,value
2017-09-11T00:04:33.810Z,13.90
2017-09-11T00:09:35.625Z,13.90
2017-09-11T00:14:37.298Z,13.90
2017-09-11T00:19:38.971Z,13.90
2017-09-11T00:24:40.643Z,13.90
2017-09-11T00:29:42.316Z,13.90
2017-09-11T00:34:44.195Z,13.90
2017-09-11T00:39:46.562Z,13.90
2017-09-11T00:44:50.725Z,13.80
2017-09-11T00:49:53.103Z,13.80
2017-09-11T00:54:54.796Z,13.80
2017-09-11T00:59:56.449Z,13.80
2017-09-11T01:04:58.328Z,13.80
2017-09-11T01:10:00.204Z,13.80
2017-09-11T01:15:02.052Z,13.80
2017-09-11T01:20:04.962Z,13.80
2017-09-11T01:25:06.860Z,13.80
2017-09-11T01:30:09.351Z,13.70
2017-09-11T01:35:10.979Z,13.60
2017-09-11T01:40:12.673Z,13.60
2017-09-11T01:45:14.554Z,13.60
2017-09-11T01:50:16.246Z,13.60
2017-09-11T01:55:17.864Z,13.50
2017-09-11T02:00:19.540Z,13.50
2017-09-11T02:05:21.237Z,13.60
2017-09-11T02:10:22.924Z,13.50
2017-09-11T02:15:24.610Z,13.50
2017-09-11T02:20:26.461Z,13.50
2017-09-11T02:25:28.108Z,13.50
2017-09-11T02:30:30.038Z,13.50
2017-09-11T02:35:32.965Z,13.50
2017-09-11T02:40:49.211Z,13.50
2017-09-11T02:46:05.769Z,13.60
2017-09-11T02:51:22.409Z,13.60
2017-09-11T02:56:39.467Z,13.60
2017-09-11T03:01:56.232Z,13.60
2017-09-11T03:07:12.895Z,13.50
2017-09-11T03:12:29.440Z,13.60
2017-09-11T03:17:46.499Z,13.60
2017-09-11T03:22:48.822Z,13.50
2017-09-11T03:27:50.605Z,13.60
2017-09-11T03:32:53.142Z,13.60
2017-09-11T03:37:54.933Z,13.60
2017-09-11T03:42:56.588Z,13.60
2017-09-11T03:47:58.316Z,13.60
2017-09-11T03:52:59.941Z,13.60
2017-09-11T03:58:02.641Z,13.50
2017-09-11T04:03:04.303Z,13.50
2017-09-11T04:08:07.013Z,13.50
2017-09-11T04:13:08.784Z,13.50
2017-09-11T04:18:10.497Z,13.50
2017-09-11T04:23:12.124Z,13.60
2017-09-11T04:28:13.804Z,13.60
2017-09-11T04:33:15.488Z,13.70
2017-09-11T04:38:17.139Z,13.70
2017-09-11T04:43:18.862Z,13.70
2017-09-11T04:48:20.492Z,13.80
2017-09-11T04:53:22.259Z,13.70
2017-09-11T04:58:23.932Z,13.80
2017-09-11T05:03:25.609Z,13.70
2017-09-11T05:08:27.285Z,13.70
2017-09-11T05:13:28.956Z,13.70
2017-09-11T05:18:30.636Z,13.70
2017-09-11T05:23:32.308Z,13.70
2017-09-11T05:28:33.990Z,13.80
2017-09-11T05:33:35.700Z,13.80
2017-09-11T05:38:37.312Z,13.90
2017-09-11T05:43:39.004Z,13.90
2017-09-11T05:48:40.782Z,13.70
2017-09-11T05:53:42.501Z,13.50
2017-09-11T05:58:44.241Z,13.40
2017-09-11T06:03:45.885Z,13.40
2017-09-11T06:08:47.556Z,13.20
2017-09-11T06:13:49.884Z,12.70
2017-09-11T06:18:52.756Z,12.40
2017-09-11T06:23:54.570Z,12.30
2017-09-11T06:28:56.246Z,12.20
2017-09-11T06:33:57.918Z,12.20
2017-09-11T06:38:59.571Z,12.30
2017-09-11T06:44:01.204Z,12.40
2017-09-11T06:49:02.884Z,12.50
2017-09-11T06:54:04.608Z,12.70
2017-09-11T06:59:06.281Z,12.90
2017-09-11T07:04:07.953Z,13.10
2017-09-11T07:09:10.393Z,13.20
2017-09-11T07:14:12.937Z,13.20
2017-09-11T07:19:14.608Z,13.30
2017-09-11T07:24:16.285Z,13.30
2017-09-11T07:29:18.516Z,13.30
2017-09-11T07:34:20.244Z,13.30
2017-09-11T07:39:22.019Z,13.00
2017-09-11T07:44:23.627Z,12.80
2017-09-11T07:49:25.333Z,12.70
2017-09-11T07:54:27.035Z,12.80
2017-09-11T07:59:28.810Z,12.80
2017-09-11T08:04:33.759Z,12.80
2017-09-11T08:09:36.455Z,12.90
2017-09-11T08:14:40.180Z,12.90
2017-09-11T08:19:43.491Z,13.00
2017-09-11T08:24:46.129Z,13.20
2017-09-11T08:29:47.860Z,13.30
2017-09-11T08:34:49.530Z,13.40
2017-09-11T08:39:51.154Z,13.40
2017-09-11T08:44:52.876Z,13.50
2017-09-11T08:49:54.520Z,13.50
2017-09-11T08:54:56.192Z,13.50
2017-09-11T08:59:57.893Z,14.20
2017-09-11T09:04:59.565Z,14.10
2017-09-11T09:10:02.265Z,14.30
2017-09-11T09:15:05.270Z,14.20
2017-09-11T09:20:07.041Z,14.20
2017-09-11T09:25:08.694Z,14.10
2017-09-11T09:30:10.336Z,14.00
2017-09-11T09:35:12.033Z,14.10
2017-09-11T09:40:13.732Z,14.30
2017-09-11T09:45:16.636Z,14.40
2017-09-11T09:50:18.305Z,14.10
2017-09-11T09:55:20.021Z,14.20
2017-09-11T10:00:22.137Z,14.20
2017-09-11T10:05:24.962Z,14.40
2017-09-11T10:10:26.636Z,14.60
2017-09-11T10:15:29.306Z,14.90
2017-09-11T10:20:31.106Z,14.70
2017-09-11T10:25:33.802Z,14.90
2017-09-11T10:30:36.213Z,15.00
2017-09-11T10:35:38.070Z,15.00
2017-09-11T10:40:39.745Z,15.10
2017-09-11T10:45:42.440Z,15.30
2017-09-11T10:50:44.420Z,15.80
2017-09-11T10:55:46.170Z,16.10
2017-09-11T11:00:47.867Z,16.40
2017-09-11T11:05:49.477Z,16.80
2017-09-11T11:10:51.205Z,17.10
2017-09-11T11:15:53.857Z,17.30
2017-09-11T11:20:55.528Z,17.20
2017-09-11T11:25:57.200Z,17.00
2017-09-11T11:30:58.868Z,16.70
2017-09-11T11:36:00.641Z,16.60
2017-09-11T11:41:02.334Z,16.60
2017-09-11T11:46:04.001Z,16.70
2017-09-11T11:51:05.773Z,16.90
2017-09-11T11:56:07.449Z,16.70
2017-09-11T12:01:09.224Z,16.70
2017-09-11T12:06:10.881Z,16.70
2017-09-11T12:11:12.560Z,16.90
2017-09-11T12:16:14.236Z,16.80
2017-09-11T12:21:15.917Z,16.70
2017-09-11T12:26:18.749Z,17.00
2017-09-11T12:31:20.501Z,16.90
2017-09-11T12:36:23.960Z,17.00
2017-09-11T12:41:25.726Z,17.20
2017-09-11T12:46:27.698Z,17.30
2017-09-11T12:51:29.333Z,17.50
2017-09-11T12:56:30.997Z,17.20
2017-09-11T13:01:32.664Z,17.20
2017-09-11T13:06:34.372Z,17.80
2017-09-11T13:11:36.029Z,18.10
2017-09-11T13:16:37.685Z,18.40
2017-09-11T13:21:39.349Z,18.00
2017-09-11T13:26:41.023Z,17.80
2017-09-11T13:31:42.692Z,17.70
2017-09-11T13:36:44.273Z,17.60
2017-09-11T13:41:46.027Z,17.70
2017-09-11T13:46:47.559Z,17.50
2017-09-11T13:51:49.312Z,17.70
2017-09-11T13:57:26.451Z,17.80
2017-09-11T14:02:28.008Z,17.80
2017-09-11T14:07:29.809Z,17.70
2017-09-11T14:12:32.499Z,18.10
2017-09-11T14:17:34.105Z,18.00
2017-09-11T14:22:35.825Z,18.20
2017-09-11T14:27:37.462Z,17.90
2017-09-11T14:32:39.148Z,17.40
2017-09-11T14:37:41.838Z,17.40
2017-09-11T14:42:43.496Z,17.20
2017-09-11T14:47:45.210Z,17.30
2017-09-11T14:52:47.565Z,17.60
2017-09-11T14:57:49.286Z,17.50
2017-09-11T15:02:50.958Z,17.00
2017-09-11T15:07:52.623Z,16.90
2017-09-11T15:12:54.301Z,16.90
2017-09-11T15:17:55.938Z,17.10
2017-09-11T15:22:57.637Z,17.00
2017-09-11T15:28:00.012Z,17.10
2017-09-11T15:33:02.488Z,17.10
2017-09-11T15:38:04.412Z,17.10
2017-09-11T15:43:06.083Z,17.10
2017-09-11T15:48:07.829Z,16.90
2017-09-11T15:53:10.861Z,16.90
2017-09-11T15:58:13.176Z,16.90
2017-09-11T16:03:15.261Z,17.10
2017-09-11T16:08:18.523Z,17.20
2017-09-11T16:13:20.168Z,17.00
2017-09-11T16:18:22.090Z,17.10
2017-09-11T16:23:23.968Z,17.10
2017-09-11T16:28:25.643Z,17.30
2017-09-11T16:33:27.315Z,17.30
2017-09-11T16:38:28.945Z,17.30
2017-09-11T16:43:30.660Z,17.20
2017-09-11T16:48:33.561Z,17.10
2017-09-11T16:53:35.287Z,17.10
2017-09-11T16:58:38.241Z,16.90
2017-09-11T17:03:40.386Z,16.80
2017-09-11T17:08:42.150Z,16.80
2017-09-11T17:13:43.849Z,16.80
2017-09-11T17:18:45.517Z,16.70
2017-09-11T17:23:47.216Z,16.70
2017-09-11T17:28:48.925Z,16.60
2017-09-11T17:33:50.596Z,16.60
2017-09-11T17:38:52.542Z,16.50
2017-09-11T17:43:54.219Z,16.50
2017-09-11T17:48:57.088Z,16.40
2017-09-11T17:53:59.408Z,16.20
2017-09-11T17:59:01.128Z,16.00
2017-09-11T18:04:02.794Z,16.00
2017-09-11T18:09:04.700Z,15.80
2017-09-11T18:14:07.094Z,15.50
2017-09-11T18:19:09.201Z,15.50
2017-09-11T18:24:11.693Z,15.40
2017-09-11T18:29:16.121Z,15.40
2017-09-11T18:34:18.212Z,15.30
2017-09-11T18:39:21.022Z,15.20
2017-09-11T18:44:24.527Z,15.20
2017-09-11T18:49:27.065Z,15.00
2017-09-11T18:54:30.437Z,15.00
2017-09-11T18:59:32.992Z,15.00
2017-09-11T19:04:35.797Z,15.10
2017-09-11T19:09:37.726Z,15.00
2017-09-11T19:14:39.808Z,14.90
2017-09-11T19:19:41.972Z,14.90
2017-09-11T19:24:45.281Z,14.80
2017-09-11T19:29:47.965Z,14.80
2017-09-11T19:34:50.271Z,14.80
2017-09-11T19:39:51.861Z,14.70
2017-09-11T19:44:54.841Z,14.50
2017-09-11T19:49:56.896Z,14.40
2017-09-11T19:55:01.053Z,14.40
2017-09-11T20:00:02.697Z,14.30
2017-09-11T20:05:04.602Z,14.30
2017-09-11T20:10:07.129Z,14.30
2017-09-11T20:15:09.790Z,14.20
2017-09-11T20:20:12.039Z,14.20
2017-09-11T20:25:14.226Z,14.20
2017-09-11T20:30:17.838Z,14.20
2017-09-11T20:35:20.579Z,14.10
2017-09-11T20:40:24.504Z,14.10
2017-09-11T20:45:27.167Z,14.20
2017-09-11T20:50:28.816Z,14.20
2017-09-11T20:55:30.495Z,14.20
2017-09-11T21:00:32.688Z,14.20
2017-09-11T21:05:34.374Z,14.30
2017-09-11T21:10:36.055Z,14.30
2017-09-11T21:15:38.465Z,14.30
2017-09-11T21:20:40.137Z,14.20
2017-09-11T21:25:42.788Z,14.30
2017-09-11T21:30:44.476Z,14.30
2017-09-11T21:35:47.202Z,14.30
2017-09-11T21:40:48.795Z,14.40
2017-09-11T21:45:51.369Z,14.40
2017-09-11T21:50:55.087Z,14.30
2017-09-11T21:55:56.713Z,14.20
2017-09-11T22:00:58.407Z,14.10
2017-09-11T22:06:00.076Z,14.00
2017-09-11T22:11:02.677Z,13.90
2017-09-11T22:16:04.580Z,13.80
2017-09-11T22:21:06.229Z,13.80
2017-09-11T22:26:08.126Z,13.80
2017-09-11T22:31:10.230Z,13.80
2017-09-11T22:36:12.092Z,13.80
2017-09-11T22:41:13.737Z,13.80
2017-09-11T22:46:18.833Z,13.80
2017-09-11T22:51:20.586Z,13.70
2017-09-11T22:56:22.483Z,13.60
2017-09-11T23:01:24.096Z,13.60
2017-09-11T23:06:27.009Z,13.50
2017-09-11T23:11:28.710Z,13.50
2017-09-11T23:16:30.386Z,13.50
2017-09-11T23:21:31.988Z,13.40
2017-09-11T23:26:33.908Z,13.30
2017-09-11T23:31:35.642Z,13.30
2017-09-11T23:36:37.263Z,13.30
2017-09-11T23:41:39.976Z,13.30
2017-09-11T23:46:41.721Z,13.40
2017-09-11T23:51:43.423Z,13.30
2017-09-11T23:56:45.098Z,13.30
