createdAt,value
2022-10-28T00:00:08.891Z,14.40
2022-10-28T00:01:31.076Z,14.40
2022-10-28T00:02:53.624Z,14.40
2022-10-28T00:04:15.823Z,14.40
2022-10-28T00:05:38.185Z,14.40
2022-10-28T00:07:00.349Z,14.40
2022-10-28T00:08:22.437Z,14.40
2022-10-28T00:09:44.603Z,14.40
2022-10-28T00:11:11.526Z,14.40
2022-10-28T00:12:38.187Z,14.40
2022-10-28T00:14:02.817Z,14.40
2022-10-28T00:15:24.984Z,14.40
2022-10-28T00:16:47.236Z,14.40
2022-10-28T00:18:09.396Z,14.40
2022-10-28T00:19:31.665Z,14.30
2022-10-28T00:21:01.053Z,14.30
2022-10-28T00:22:23.167Z,14.30
2022-10-28T00:23:45.761Z,14.30
2022-10-28T00:25:08.687Z,14.20
2022-10-28T00:26:33.277Z,14.20
2022-10-28T00:27:55.493Z,14.20
2022-10-28T00:29:19.533Z,14.20
2022-10-28T00:30:41.704Z,14.10
2022-10-28T00:32:03.873Z,14.10
2022-10-28T00:33:25.948Z,14.10
2022-10-28T00:34:48.137Z,14.10
2022-10-28T00:36:12.615Z,14.00
2022-10-28T00:37:34.678Z,14.00
2022-10-28T00:38:57.658Z,14.00
2022-10-28T00:40:19.963Z,14.00
2022-10-28T00:41:45.538Z,14.00
2022-10-28T00:43:11.716Z,14.00
2022-10-28T00:44:55.342Z,14.00
2022-10-28T00:46:43.155Z,14.00
2022-10-28T00:48:06.481Z,13.90
2022-10-28T00:49:32.291Z,13.90
2022-10-28T00:50:55.211Z,13.90
2022-10-28T00:52:22.214Z,13.80
2022-10-28T00:53:46.166Z,13.80
2022-10-28T00:55:09.478Z,13.80
2022-10-28T00:56:36.770Z,13.80
2022-10-28T00:58:00.653Z,13.80
2022-10-28T00:59:32.849Z,13.70
2022-10-28T01:00:55.672Z,13.70
2022-10-28T01:02:18.507Z,13.70
2022-10-28T01:03:40.940Z,13.70
2022-10-28T01:05:03.882Z,13.70
2022-10-28T01:06:28.067Z,13.70
2022-10-28T01:07:57.223Z,13.70
2022-10-28T01:09:19.475Z,13.70
2022-10-28T01:11:00.152Z,13.70
2022-10-28T01:12:22.125Z,13.70
2022-10-28T01:14:27.986Z,13.60
2022-10-28T01:16:00.964Z,13.60
2022-10-28T01:17:47.258Z,13.60
2022-10-28T01:19:40.098Z,13.60
2022-10-28T01:21:26.999Z,13.60
2022-10-28T01:23:11.689Z,13.50
2022-10-28T01:24:42.406Z,13.50
2022-10-28T01:26:29.231Z,13.50
2022-10-28T01:28:03.976Z,13.50
2022-10-28T01:29:35.052Z,13.50
2022-10-28T01:31:27.511Z,13.50
2022-10-28T01:32:52.693Z,13.50
2022-10-28T01:34:24.042Z,13.50
2022-10-28T01:36:01.192Z,13.50
2022-10-28T01:37:43.624Z,13.50
2022-10-28T01:39:14.860Z,13.50
2022-10-28T01:41:00.170Z,13.50
2022-10-28T01:42:31.953Z,13.50
2022-10-28T01:44:03.147Z,13.50
2022-10-28T01:45:37.591Z,13.50
2022-10-28T01:47:25.024Z,13.50
2022-10-28T01:49:13.515Z,13.50
2022-10-28T01:50:38.626Z,13.50
2022-10-28T01:52:05.544Z,13.50
2022-10-28T01:53:33.694Z,13.50
2022-10-28T01:55:04.571Z,13.50
2022-10-28T01:56:31.058Z,13.50
2022-10-28T01:57:56.766Z,13.50
2022-10-28T01:59:24.836Z,13.50
2022-10-28T02:00:48.910Z,13.40
2022-10-28T02:02:10.900Z,13.40
2022-10-28T02:03:32.916Z,13.40
2022-10-28T02:05:26.744Z,13.40
2022-10-28T02:06:53.443Z,13.40
2022-10-28T02:08:18.477Z,13.40
2022-10-28T02:10:00.995Z,13.40
2022-10-28T02:11:43.207Z,13.40
2022-10-28T02:13:12.056Z,13.40
2022-10-28T02:15:15.334Z,13.40
2022-10-28T02:17:06.342Z,13.40
2022-10-28T02:18:54.706Z,13.40
2022-10-28T02:20:25.051Z,13.40
2022-10-28T02:21:52.843Z,13.40
2022-10-28T02:23:20.751Z,13.40
2022-10-28T02:24:54.738Z,13.40
2022-10-28T02:26:19.465Z,13.40
2022-10-28T02:28:05.076Z,13.40
2022-10-28T02:29:35.887Z,13.40
2022-10-28T02:31:03.086Z,13.40
2022-10-28T02:32:29.576Z,13.40
2022-10-28T02:33:57.102Z,13.30
2022-10-28T02:35:27.070Z,13.30
2022-10-28T02:36:52.772Z,13.30
2022-10-28T02:38:38.215Z,13.30
2022-10-28T02:40:07.008Z,13.20
2022-10-28T02:41:37.902Z,13.20
2022-10-28T02:43:03.820Z,13.20
2022-10-28T02:44:31.087Z,13.20
2022-10-28T02:45:57.472Z,13.20
2022-10-28T02:47:24.170Z,13.20
2022-10-28T02:49:04.231Z,13.20
2022-10-28T02:50:32.964Z,13.20
2022-10-28T02:52:00.796Z,13.20
2022-10-28T02:53:30.465Z,13.20
2022-10-28T02:55:00.790Z,13.20
2022-10-28T02:56:22.958Z,13.20
2022-10-28T02:57:49.198Z,13.20
2022-10-28T02:59:12.941Z,13.20
2022-10-28T03:00:34.963Z,13.20
2022-10-28T03:01:57.135Z,13.20
2022-10-28T03:03:19.399Z,13.10
2022-10-28T03:04:41.394Z,13.10
2022-10-28T03:06:03.495Z,13.20
2022-10-28T03:07:25.532Z,13.10
2022-10-28T03:08:47.500Z,13.10
2022-10-28T03:10:10.016Z,13.10
2022-10-28T03:11:31.991Z,13.10
2022-10-28T03:12:54.081Z,13.10
2022-10-28T03:14:16.094Z,13.10
2022-10-28T03:15:38.125Z,13.10
2022-10-28T03:17:00.190Z,13.10
2022-10-28T03:18:22.315Z,13.10
2022-10-28T03:19:44.345Z,13.10
2022-10-28T03:21:06.364Z,13.10
2022-10-28T03:22:28.407Z,13.10
2022-10-28T03:23:50.484Z,13.10
2022-10-28T03:25:12.463Z,13.00
2022-10-28T03:26:34.463Z,13.00
2022-10-28T03:27:56.489Z,13.00
2022-10-28T03:29:18.542Z,13.00
2022-10-28T03:30:40.537Z,12.90
2022-10-28T03:32:02.566Z,12.90
2022-10-28T03:33:24.571Z,12.90
2022-10-28T03:34:47.485Z,12.90
2022-10-28T03:36:09.527Z,12.90
2022-10-28T03:37:31.544Z,12.90
2022-10-28T03:38:53.551Z,12.90
2022-10-28T03:40:15.583Z,12.80
2022-10-28T03:41:37.609Z,12.90
2022-10-28T03:42:59.746Z,12.90
2022-10-28T03:44:22.124Z,12.80
2022-10-28T03:45:44.499Z,12.80
2022-10-28T03:47:06.563Z,12.80
2022-10-28T03:48:28.599Z,12.80
2022-10-28T03:49:50.557Z,12.80
2022-10-28T03:51:12.565Z,12.80
2022-10-28T03:52:34.557Z,12.80
2022-10-28T03:53:56.550Z,12.80
2022-10-28T03:55:18.581Z,12.80
2022-10-28T03:56:40.688Z,12.80
2022-10-28T03:58:03.170Z,12.80
2022-10-28T03:59:25.159Z,12.80
2022-10-28T04:00:51.181Z,12.70
2022-10-28T04:02:15.587Z,12.80
2022-10-28T04:03:37.873Z,12.70
2022-10-28T04:04:59.944Z,12.70
2022-10-28T04:06:22.010Z,12.80
2022-10-28T04:07:44.232Z,12.80
2022-10-28T04:09:06.257Z,12.80
2022-10-28T04:10:28.265Z,12.80
2022-10-28T04:11:50.352Z,12.80
2022-10-28T04:13:13.057Z,12.80
2022-10-28T04:14:35.063Z,12.80
2022-10-28T04:15:57.130Z,12.80
2022-10-28T04:17:19.215Z,12.80
2022-10-28T04:18:41.216Z,12.80
2022-10-28T04:20:03.958Z,12.80
2022-10-28T04:21:25.963Z,12.80
2022-10-28T04:22:48.020Z,12.70
2022-10-28T04:24:10.125Z,12.80
2022-10-28T04:25:32.145Z,12.80
2022-10-28T04:26:54.171Z,12.80
2022-10-28T04:28:16.215Z,12.80
2022-10-28T04:29:38.237Z,12.80
2022-10-28T04:31:02.164Z,12.80
2022-10-28T04:32:24.220Z,12.70
2022-10-28T04:33:46.242Z,12.70
2022-10-28T04:35:09.697Z,12.70
2022-10-28T04:36:31.744Z,12.70
2022-10-28T04:37:53.999Z,12.70
2022-10-28T04:39:16.342Z,12.70
2022-10-28T04:40:38.617Z,12.70
2022-10-28T04:42:00.676Z,12.70
2022-10-28T04:43:22.676Z,12.70
2022-10-28T04:44:44.717Z,12.70
2022-10-28T04:46:06.746Z,12.70
2022-10-28T04:47:28.722Z,12.70
2022-10-28T04:48:50.821Z,12.70
2022-10-28T04:50:12.943Z,12.70
2022-10-28T04:51:34.993Z,12.70
2022-10-28T04:52:57.057Z,12.60
2022-10-28T04:54:19.054Z,12.60
2022-10-28T04:55:41.178Z,12.60
2022-10-28T04:57:03.450Z,12.60
2022-10-28T04:58:26.632Z,12.60
2022-10-28T04:59:48.701Z,12.60
2022-10-28T05:01:11.160Z,12.60
2022-10-28T05:02:33.219Z,12.60
2022-10-28T05:03:55.230Z,12.60
2022-10-28T05:06:44.348Z,12.70
2022-10-28T05:08:06.923Z,12.60
2022-10-28T05:09:28.874Z,12.70
2022-10-28T05:10:51.161Z,12.60
2022-10-28T05:12:13.178Z,12.60
2022-10-28T05:13:35.181Z,12.60
2022-10-28T05:14:57.154Z,12.60
2022-10-28T05:16:19.564Z,12.60
2022-10-28T05:17:44.558Z,12.60
2022-10-28T05:19:06.632Z,12.60
2022-10-28T05:20:28.640Z,12.50
2022-10-28T05:21:50.656Z,12.50
2022-10-28T05:23:12.746Z,12.50
2022-10-28T05:24:34.773Z,12.50
2022-10-28T05:25:56.910Z,12.40
2022-10-28T05:27:18.885Z,12.40
2022-10-28T05:28:41.082Z,12.40
2022-10-28T05:30:03.554Z,12.40
2022-10-28T05:31:25.559Z,12.40
2022-10-28T05:32:49.329Z,12.40
2022-10-28T05:34:13.794Z,12.50
2022-10-28T05:35:35.799Z,12.40
2022-10-28T05:36:57.802Z,12.50
2022-10-28T05:38:19.880Z,12.50
2022-10-28T05:39:41.938Z,12.50
2022-10-28T05:41:04.018Z,12.50
2022-10-28T05:42:26.124Z,12.60
2022-10-28T05:43:48.140Z,12.60
2022-10-28T05:45:10.744Z,12.60
2022-10-28T05:46:32.733Z,12.60
2022-10-28T05:47:55.165Z,12.70
2022-10-28T05:49:20.293Z,12.70
2022-10-28T05:50:42.304Z,12.70
2022-10-28T05:52:04.486Z,12.80
2022-10-28T05:53:26.540Z,12.80
2022-10-28T05:54:48.565Z,12.80
2022-10-28T05:56:10.770Z,12.80
2022-10-28T05:57:35.782Z,12.80
2022-10-28T05:58:57.907Z,12.80
2022-10-28T06:00:22.382Z,12.80
2022-10-28T06:01:44.514Z,12.90
2022-10-28T06:03:10.406Z,12.90
2022-10-28T06:04:33.438Z,12.90
2022-10-28T06:05:57.134Z,12.90
2022-10-28T06:07:19.138Z,12.90
2022-10-28T06:08:41.143Z,12.90
2022-10-28T06:10:04.550Z,12.90
2022-10-28T06:11:25.108Z,12.90
2022-10-28T06:12:47.078Z,12.90
2022-10-28T06:14:09.064Z,12.90
2022-10-28T06:15:31.083Z,12.90
2022-10-28T06:16:53.088Z,12.90
2022-10-28T06:18:16.785Z,12.90
2022-10-28T06:19:40.946Z,12.90
2022-10-28T06:21:03.368Z,12.90
2022-10-28T06:22:25.399Z,12.90
2022-10-28T06:23:47.422Z,12.90
2022-10-28T06:25:09.460Z,12.90
2022-10-28T06:26:31.471Z,12.90
2022-10-28T06:27:57.727Z,12.90
2022-10-28T06:29:19.710Z,12.90
2022-10-28T06:30:41.793Z,12.90
2022-10-28T06:32:04.161Z,12.90
2022-10-28T06:33:26.180Z,12.90
2022-10-28T06:34:48.277Z,12.90
2022-10-28T06:36:10.270Z,12.90
2022-10-28T06:37:32.588Z,12.90
2022-10-28T06:38:54.697Z,12.90
2022-10-28T06:40:16.750Z,12.90
2022-10-28T06:41:38.732Z,12.90
2022-10-28T06:43:05.747Z,12.90
2022-10-28T06:44:27.769Z,13.00
2022-10-28T06:45:54.861Z,13.00
2022-10-28T06:47:18.536Z,13.00
2022-10-28T06:48:40.504Z,13.10
2022-10-28T06:50:02.565Z,13.10
2022-10-28T06:51:24.863Z,13.20
2022-10-28T06:52:46.862Z,13.30
2022-10-28T06:54:08.930Z,13.30
2022-10-28T06:55:31.520Z,13.40
2022-10-28T06:56:53.613Z,13.50
2022-10-28T06:58:15.645Z,13.60
2022-10-28T06:59:37.624Z,13.70
2022-10-28T07:01:04.106Z,13.70
2022-10-28T07:02:26.275Z,13.80
2022-10-28T07:03:48.838Z,13.80
2022-10-28T07:05:10.911Z,13.80
2022-10-28T07:06:32.916Z,13.90
2022-10-28T07:07:55.478Z,13.90
2022-10-28T07:09:17.909Z,14.00
2022-10-28T07:11:54.966Z,14.10
2022-10-28T07:13:17.352Z,14.10
2022-10-28T07:14:39.496Z,14.20
2022-10-28T07:16:02.094Z,14.20
2022-10-28T07:17:24.188Z,14.30
2022-10-28T07:18:46.199Z,14.30
2022-10-28T07:20:08.907Z,14.30
2022-10-28T07:21:30.903Z,14.30
2022-10-28T07:23:00.446Z,14.30
2022-10-28T07:24:22.495Z,14.40
2022-10-28T07:25:51.055Z,14.30
2022-10-28T07:27:13.309Z,14.40
2022-10-28T07:28:35.356Z,14.30
2022-10-28T07:29:57.349Z,14.40
2022-10-28T07:31:19.435Z,14.30
2022-10-28T07:32:41.480Z,14.30
2022-10-28T07:34:03.601Z,14.30
2022-10-28T07:35:25.648Z,14.20
2022-10-28T07:36:52.024Z,14.20
2022-10-28T07:38:14.112Z,14.20
2022-10-28T07:40:59.224Z,14.10
2022-10-28T07:42:21.316Z,14.10
2022-10-28T07:43:43.347Z,14.10
2022-10-28T07:45:05.985Z,14.10
2022-10-28T07:46:28.049Z,14.10
2022-10-28T07:47:50.141Z,14.10
2022-10-28T07:49:12.149Z,14.20
2022-10-28T07:50:34.654Z,14.20
2022-10-28T07:51:56.867Z,14.20
2022-10-28T07:53:18.891Z,14.30
2022-10-28T07:54:40.965Z,14.40
2022-10-28T07:56:06.093Z,14.40
2022-10-28T07:57:28.173Z,14.50
2022-10-28T07:58:50.637Z,14.50
2022-10-28T08:00:13.268Z,14.60
2022-10-28T08:01:35.523Z,14.70
2022-10-28T08:02:57.619Z,14.70
2022-10-28T08:04:19.705Z,14.80
2022-10-28T08:05:41.799Z,14.80
2022-10-28T08:07:03.819Z,14.80
2022-10-28T08:08:25.913Z,14.90
2022-10-28T08:09:47.950Z,15.00
2022-10-28T08:11:24.425Z,15.00
2022-10-28T08:12:46.558Z,15.10
2022-10-28T08:14:08.637Z,15.20
2022-10-28T08:15:30.737Z,15.20
2022-10-28T08:16:52.776Z,15.20
2022-10-28T08:18:14.804Z,15.30
2022-10-28T08:19:37.190Z,15.30
2022-10-28T08:22:27.645Z,15.40
2022-10-28T08:23:49.932Z,15.50
2022-10-28T08:25:12.391Z,15.50
2022-10-28T08:26:34.531Z,15.40
2022-10-28T08:27:57.597Z,15.40
2022-10-28T08:29:19.740Z,15.50
2022-10-28T08:30:56.701Z,15.50
2022-10-28T08:32:23.716Z,15.50
2022-10-28T08:33:45.858Z,15.50
2022-10-28T08:35:08.488Z,15.50
2022-10-28T08:36:30.592Z,15.50
2022-10-28T08:37:53.148Z,15.50
2022-10-28T08:39:15.400Z,15.60
2022-10-28T08:40:58.384Z,15.60
2022-10-28T08:42:37.786Z,15.60
2022-10-28T08:44:05.838Z,15.70
2022-10-28T08:46:04.549Z,15.70
2022-10-28T08:47:34.244Z,15.90
2022-10-28T08:48:56.495Z,16.00
2022-10-28T08:50:22.287Z,16.00
2022-10-28T08:52:15.179Z,16.00
2022-10-28T08:54:03.953Z,16.10
2022-10-28T08:55:36.491Z,16.20
2022-10-28T08:57:01.381Z,16.30
2022-10-28T08:58:28.058Z,16.50
2022-10-28T08:59:53.951Z,16.60
2022-10-28T09:01:31.140Z,16.70
2022-10-28T09:03:16.705Z,16.80
2022-10-28T09:04:43.260Z,16.90
2022-10-28T09:06:07.605Z,17.00
2022-10-28T09:07:32.437Z,17.20
2022-10-28T09:08:55.792Z,17.30
2022-10-28T09:10:32.321Z,17.30
2022-10-28T09:12:29.463Z,17.40
2022-10-28T09:14:06.687Z,17.30
2022-10-28T09:17:20.280Z,17.20
2022-10-28T09:18:49.834Z,17.10
2022-10-28T09:20:23.844Z,17.10
2022-10-28T09:21:54.859Z,17.20
2022-10-28T09:23:30.815Z,17.30
2022-10-28T09:25:03.574Z,17.40
2022-10-28T09:27:00.311Z,17.60
2022-10-28T09:28:33.898Z,17.80
2022-10-28T09:30:14.540Z,17.80
2022-10-28T09:31:49.579Z,17.90
2022-10-28T09:33:17.640Z,17.80
2022-10-28T09:35:06.385Z,17.70
2022-10-28T09:36:34.824Z,17.70
2022-10-28T09:38:08.481Z,17.50
2022-10-28T09:39:41.571Z,17.50
2022-10-28T09:41:19.519Z,17.50
2022-10-28T09:42:48.133Z,17.50
2022-10-28T09:44:21.714Z,17.50
2022-10-28T09:45:46.877Z,17.50
2022-10-28T09:47:17.372Z,17.50
2022-10-28T09:48:45.482Z,17.40
2022-10-28T09:50:17.452Z,17.40
2022-10-28T09:52:01.557Z,17.40
2022-10-28T09:53:38.735Z,17.30
2022-10-28T09:55:09.294Z,17.30
2022-10-28T09:56:31.357Z,17.20
2022-10-28T09:57:54.908Z,17.20
2022-10-28T09:59:17.188Z,17.30
2022-10-28T10:00:39.735Z,17.30
2022-10-28T10:02:03.906Z,17.40
2022-10-28T10:03:26.059Z,17.40
2022-10-28T10:04:48.146Z,17.40
2022-10-28T10:06:14.778Z,17.50
2022-10-28T10:07:53.253Z,17.50
2022-10-28T10:09:23.565Z,17.60
2022-10-28T10:11:13.807Z,17.70
2022-10-28T10:12:36.502Z,17.80
2022-10-28T10:14:03.370Z,17.90
2022-10-28T10:15:33.026Z,18.10
2022-10-28T10:17:04.852Z,18.30
2022-10-28T10:18:32.928Z,18.50
2022-10-28T10:20:06.335Z,18.60
2022-10-28T10:21:40.613Z,18.70
2022-10-28T10:23:21.040Z,18.80
2022-10-28T10:24:45.431Z,18.90
2022-10-28T10:26:13.285Z,18.90
2022-10-28T10:27:35.346Z,19.00
2022-10-28T10:29:00.028Z,18.90
2022-10-28T10:30:25.559Z,18.80
2022-10-28T10:31:48.377Z,18.80
2022-10-28T10:33:22.104Z,18.90
2022-10-28T10:34:46.724Z,19.00
2022-10-28T10:36:11.450Z,19.20
2022-10-28T10:37:35.788Z,19.20
2022-10-28T10:38:59.842Z,19.30
2022-10-28T10:40:35.358Z,19.20
2022-10-28T10:41:57.394Z,19.10
2022-10-28T10:43:36.385Z,19.20
2022-10-28T10:45:02.377Z,19.20
2022-10-28T10:46:24.508Z,19.30
2022-10-28T10:47:46.661Z,19.40
2022-10-28T10:49:15.612Z,19.50
2022-10-28T10:50:38.031Z,19.50
2022-10-28T10:52:15.711Z,19.50
2022-10-28T10:53:39.809Z,19.50
2022-10-28T10:55:06.746Z,19.50
2022-10-28T10:56:31.643Z,19.50
2022-10-28T10:57:54.577Z,19.50
2022-10-28T10:59:29.253Z,19.50
2022-10-28T11:00:53.682Z,19.60
2022-10-28T11:02:39.529Z,19.60
2022-10-28T11:04:04.848Z,19.60
2022-10-28T11:05:35.598Z,19.50
2022-10-28T11:06:59.909Z,19.40
2022-10-28T11:08:42.733Z,19.30
2022-10-28T11:10:05.711Z,19.20
2022-10-28T11:11:39.301Z,19.10
2022-10-28T11:13:26.638Z,19.00
2022-10-28T11:15:00.485Z,19.00
2022-10-28T11:16:24.351Z,19.00
2022-10-28T11:18:09.070Z,19.00
2022-10-28T11:19:33.585Z,19.00
2022-10-28T11:21:27.047Z,19.00
2022-10-28T11:23:11.752Z,19.00
2022-10-28T11:24:51.582Z,19.20
2022-10-28T11:26:17.131Z,19.30
2022-10-28T11:28:11.388Z,19.40
2022-10-28T11:29:33.670Z,19.60
2022-10-28T11:33:01.725Z,19.90
2022-10-28T11:34:42.650Z,20.00
2022-10-28T11:36:07.378Z,20.00
2022-10-28T11:37:41.537Z,20.10
2022-10-28T11:39:36.805Z,20.10
2022-10-28T11:41:25.190Z,20.20
2022-10-28T11:43:23.070Z,20.30
2022-10-28T11:45:12.349Z,20.40
2022-10-28T11:46:37.722Z,20.50
2022-10-28T11:48:25.692Z,20.50
2022-10-28T11:50:15.959Z,20.70
2022-10-28T11:51:54.991Z,20.70
2022-10-28T11:53:53.779Z,20.80
2022-10-28T11:55:21.311Z,20.80
2022-10-28T11:56:48.041Z,20.90
2022-10-28T11:58:37.960Z,21.00
2022-10-28T12:00:27.500Z,21.00
2022-10-28T12:02:16.729Z,21.00
2022-10-28T12:04:19.341Z,20.90
2022-10-28T12:05:41.305Z,20.70
2022-10-28T12:07:06.323Z,20.60
2022-10-28T12:08:43.862Z,20.60
2022-10-28T12:10:38.540Z,20.60
2022-10-28T12:12:38.397Z,20.70
2022-10-28T12:14:36.945Z,20.80
2022-10-28T12:16:32.375Z,20.80
2022-10-28T12:18:01.510Z,21.00
2022-10-28T12:19:51.910Z,21.10
2022-10-28T12:21:23.314Z,21.10
2022-10-28T12:22:51.444Z,21.10
2022-10-28T12:24:17.410Z,21.10
2022-10-28T12:25:44.300Z,21.10
2022-10-28T12:27:34.398Z,21.10
2022-10-28T12:29:00.868Z,21.10
2022-10-28T12:30:30.239Z,21.10
2022-10-28T12:31:59.160Z,21.10
2022-10-28T12:33:39.344Z,21.10
2022-10-28T12:35:16.574Z,21.20
2022-10-28T12:36:50.312Z,21.30
2022-10-28T12:38:37.469Z,21.40
2022-10-28T12:40:05.081Z,21.50
2022-10-28T12:41:32.076Z,21.50
2022-10-28T12:43:16.155Z,21.60
2022-10-28T12:44:38.909Z,21.60
2022-10-28T12:46:01.844Z,21.70
2022-10-28T12:47:43.432Z,21.70
2022-10-28T12:49:39.717Z,21.70
2022-10-28T12:51:12.769Z,21.70
2022-10-28T12:53:01.072Z,21.60
2022-10-28T12:54:23.138Z,21.70
2022-10-28T12:56:01.723Z,21.70
2022-10-28T12:57:25.947Z,21.70
2022-10-28T12:59:15.447Z,21.80
2022-10-28T13:00:43.801Z,21.70
2022-10-28T13:02:30.815Z,21.70
2022-10-28T13:03:53.020Z,21.70
2022-10-28T13:05:37.840Z,21.60
2022-10-28T13:07:30.309Z,21.50
2022-10-28T13:09:10.779Z,21.50
2022-10-28T13:10:57.414Z,21.50
2022-10-28T13:12:45.429Z,21.50
2022-10-28T13:14:32.267Z,21.50
2022-10-28T13:16:29.088Z,21.40
2022-10-28T13:18:09.055Z,21.40
2022-10-28T13:19:50.105Z,21.40
2022-10-28T13:21:21.022Z,21.30
2022-10-28T13:23:03.076Z,21.30
2022-10-28T13:24:51.873Z,21.30
2022-10-28T13:26:31.020Z,21.30
2022-10-28T13:28:00.415Z,21.20
2022-10-28T13:29:31.862Z,21.20
2022-10-28T13:31:03.402Z,21.20
2022-10-28T13:32:40.061Z,21.20
2022-10-28T13:34:02.244Z,21.20
2022-10-28T13:35:26.689Z,21.20
2022-10-28T13:36:59.368Z,21.20
2022-10-28T13:38:25.757Z,21.10
2022-10-28T13:39:47.990Z,21.10
2022-10-28T13:41:25.231Z,21.00
2022-10-28T13:42:48.847Z,21.00
2022-10-28T13:44:10.868Z,21.00
2022-10-28T13:45:52.522Z,21.00
2022-10-28T13:47:14.556Z,21.00
2022-10-28T13:48:42.780Z,20.90
2022-10-28T13:50:08.128Z,20.90
2022-10-28T13:51:31.765Z,21.00
2022-10-28T13:53:24.810Z,21.00
2022-10-28T13:54:46.800Z,21.00
2022-10-28T13:56:24.505Z,21.00
2022-10-28T13:57:49.642Z,20.90
2022-10-28T13:59:14.656Z,20.90
2022-10-28T14:00:38.072Z,20.80
2022-10-28T14:02:32.601Z,20.80
2022-10-28T14:03:51.624Z,20.70
2022-10-28T14:05:16.134Z,20.70
2022-10-28T14:06:38.236Z,20.60
2022-10-28T14:08:08.418Z,20.60
2022-10-28T14:09:33.968Z,20.50
2022-10-28T14:10:55.951Z,20.50
2022-10-28T14:12:34.150Z,20.40
2022-10-28T14:14:01.039Z,20.30
2022-10-28T14:15:30.854Z,20.30
2022-10-28T14:16:52.894Z,20.20
2022-10-28T14:18:37.913Z,20.10
2022-10-28T14:19:57.646Z,20.00
2022-10-28T14:21:20.715Z,20.00
2022-10-28T14:22:42.891Z,20.00
2022-10-28T14:24:09.206Z,19.90
2022-10-28T14:25:46.272Z,19.90
2022-10-28T14:27:08.372Z,19.90
2022-10-28T14:28:30.347Z,19.90
2022-10-28T14:29:55.395Z,19.80
2022-10-28T14:31:32.637Z,19.80
2022-10-28T14:33:00.968Z,19.80
2022-10-28T14:34:22.926Z,19.80
2022-10-28T14:35:47.023Z,19.80
2022-10-28T14:37:28.432Z,19.80
2022-10-28T14:38:53.438Z,19.80
2022-10-28T14:40:36.161Z,19.80
2022-10-28T14:42:19.235Z,19.80
2022-10-28T14:43:58.047Z,19.80
2022-10-28T14:45:28.966Z,19.80
2022-10-28T14:47:27.518Z,19.80
2022-10-28T14:48:53.440Z,19.80
2022-10-28T14:50:31.338Z,19.80
2022-10-28T14:51:55.053Z,19.70
2022-10-28T14:53:34.915Z,19.60
2022-10-28T14:55:05.219Z,19.60
2022-10-28T14:56:29.761Z,19.60
2022-10-28T14:57:52.306Z,19.50
2022-10-28T14:59:25.455Z,19.50
2022-10-28T15:01:20.312Z,19.40
2022-10-28T15:02:42.880Z,19.40
2022-10-28T15:04:12.661Z,19.30
2022-10-28T15:05:34.913Z,19.20
2022-10-28T15:06:57.563Z,19.20
2022-10-28T15:08:19.753Z,19.10
2022-10-28T15:09:43.870Z,19.10
2022-10-28T15:11:06.395Z,19.00
2022-10-28T15:12:29.847Z,19.00
2022-10-28T15:13:54.211Z,19.00
2022-10-28T15:15:20.581Z,18.90
2022-10-28T15:16:48.312Z,18.90
2022-10-28T15:18:25.548Z,18.80
2022-10-28T15:19:55.922Z,18.80
2022-10-28T15:21:20.066Z,18.70
2022-10-28T15:22:43.274Z,18.70
2022-10-28T15:24:07.489Z,18.60
2022-10-28T15:25:29.827Z,18.60
2022-10-28T15:26:56.230Z,18.50
2022-10-28T15:28:18.401Z,18.50
2022-10-28T15:29:42.573Z,18.40
2022-10-28T15:31:04.988Z,18.40
2022-10-28T15:32:35.605Z,18.40
2022-10-28T15:34:04.021Z,18.30
2022-10-28T15:35:33.143Z,18.30
2022-10-28T15:36:56.941Z,18.30
2022-10-28T15:38:22.520Z,18.20
2022-10-28T15:39:49.461Z,18.20
2022-10-28T15:41:30.174Z,18.20
2022-10-28T15:43:04.576Z,18.10
2022-10-28T15:44:35.417Z,18.10
2022-10-28T15:46:15.295Z,18.10
2022-10-28T15:47:37.695Z,18.10
2022-10-28T15:49:01.651Z,18.00
2022-10-28T15:50:28.013Z,18.00
2022-10-28T15:52:16.271Z,18.00
2022-10-28T15:53:43.366Z,17.90
2022-10-28T15:55:41.619Z,17.90
2022-10-28T15:57:24.588Z,17.90
2022-10-28T15:59:00.171Z,17.90
2022-10-28T16:00:24.553Z,17.80
2022-10-28T16:01:47.059Z,17.80
2022-10-28T16:03:25.954Z,17.80
2022-10-28T16:04:48.033Z,17.80
2022-10-28T16:06:39.799Z,17.80
2022-10-28T16:08:23.877Z,17.70
2022-10-28T16:09:48.721Z,17.70
2022-10-28T16:11:21.519Z,17.60
2022-10-28T16:12:45.357Z,17.60
2022-10-28T16:14:31.204Z,17.60
2022-10-28T16:16:00.052Z,17.60
2022-10-28T16:17:31.219Z,17.50
2022-10-28T16:19:07.939Z,17.50
2022-10-28T16:20:30.653Z,17.50
2022-10-28T16:21:52.812Z,17.50
2022-10-28T16:23:20.356Z,17.50
2022-10-28T16:24:42.439Z,17.50
2022-10-28T16:26:05.193Z,17.50
2022-10-28T16:27:30.803Z,17.40
2022-10-28T16:28:53.344Z,17.40
2022-10-28T16:30:15.847Z,17.40
2022-10-28T16:31:38.086Z,17.40
2022-10-28T16:33:00.151Z,17.40
2022-10-28T16:34:22.211Z,17.30
2022-10-28T16:35:44.224Z,17.40
2022-10-28T16:37:34.048Z,17.30
2022-10-28T16:38:56.140Z,17.30
2022-10-28T16:40:49.850Z,17.30
2022-10-28T16:42:00.263Z,17.30
2022-10-28T16:43:24.664Z,17.20
2022-10-28T16:44:47.141Z,17.20
2022-10-28T16:46:11.537Z,17.20
2022-10-28T16:47:33.562Z,17.20
2022-10-28T16:48:55.601Z,17.10
2022-10-28T16:50:18.232Z,17.10
2022-10-28T16:51:40.326Z,17.10
2022-10-28T16:53:02.336Z,17.10
2022-10-28T16:54:24.350Z,17.10
2022-10-28T16:55:46.541Z,17.00
2022-10-28T16:57:08.836Z,17.00
2022-10-28T16:58:33.439Z,17.00
2022-10-28T16:59:55.665Z,17.00
2022-10-28T17:01:22.216Z,17.00
2022-10-28T17:02:44.495Z,17.00
2022-10-28T17:04:08.655Z,17.00
2022-10-28T17:05:31.518Z,17.00
2022-10-28T17:06:53.493Z,17.00
2022-10-28T17:08:15.617Z,17.00
2022-10-28T17:09:37.627Z,17.00
2022-10-28T17:11:00.711Z,17.00
2022-10-28T17:12:25.203Z,17.00
2022-10-28T17:13:48.013Z,17.00
2022-10-28T17:15:10.658Z,17.00
2022-10-28T17:16:32.738Z,17.00
2022-10-28T17:17:54.948Z,17.00
2022-10-28T17:19:16.997Z,17.10
2022-10-28T17:20:39.144Z,17.10
2022-10-28T17:22:02.051Z,17.10
2022-10-28T17:23:25.438Z,17.00
2022-10-28T17:24:47.521Z,17.10
2022-10-28T17:26:09.984Z,17.10
2022-10-28T17:27:32.022Z,17.10
2022-10-28T17:28:54.097Z,17.20
2022-10-28T17:30:17.645Z,17.10
2022-10-28T17:31:39.818Z,17.10
2022-10-28T17:33:01.830Z,17.20
2022-10-28T17:34:23.846Z,17.20
2022-10-28T17:35:45.843Z,17.10
2022-10-28T17:37:08.452Z,17.10
2022-10-28T17:38:30.567Z,17.10
2022-10-28T17:39:52.717Z,17.10
2022-10-28T17:41:14.826Z,17.10
2022-10-28T17:42:37.396Z,17.00
2022-10-28T17:43:59.427Z,17.00
2022-10-28T17:45:22.190Z,17.00
2022-10-28T17:46:44.340Z,17.00
2022-10-28T17:48:06.508Z,17.00
2022-10-28T17:49:29.332Z,17.00
2022-10-28T17:50:55.234Z,17.00
2022-10-28T17:52:17.236Z,17.00
2022-10-28T17:53:39.330Z,17.00
2022-10-28T17:55:01.350Z,17.00
2022-10-28T17:56:23.388Z,17.00
2022-10-28T17:57:45.619Z,17.00
2022-10-28T17:59:08.055Z,17.00
2022-10-28T18:00:30.071Z,17.00
2022-10-28T18:01:52.283Z,17.00
2022-10-28T18:03:14.482Z,17.00
2022-10-28T18:04:36.545Z,17.00
2022-10-28T18:06:03.360Z,17.00
2022-10-28T18:07:26.630Z,17.00
2022-10-28T18:10:16.727Z,17.10
2022-10-28T18:11:39.885Z,17.00
2022-10-28T18:13:01.985Z,17.10
2022-10-28T18:14:24.164Z,17.10
2022-10-28T18:15:46.273Z,17.00
2022-10-28T18:17:08.409Z,17.10
2022-10-28T18:18:30.481Z,17.00
2022-10-28T18:19:52.506Z,17.00
2022-10-28T18:21:15.028Z,17.10
2022-10-28T18:22:37.008Z,17.10
2022-10-28T18:24:03.892Z,17.10
2022-10-28T18:25:26.357Z,17.10
2022-10-28T18:26:48.465Z,17.10
2022-10-28T18:28:10.475Z,17.10
2022-10-28T18:29:32.545Z,17.10
2022-10-28T18:30:54.557Z,17.10
2022-10-28T18:32:16.579Z,17.10
2022-10-28T18:33:39.490Z,17.10
2022-10-28T18:35:01.514Z,17.00
2022-10-28T18:36:24.250Z,17.00
2022-10-28T18:37:46.260Z,17.00
2022-10-28T18:39:08.793Z,17.10
2022-10-28T18:40:30.775Z,17.00
2022-10-28T18:41:52.776Z,17.10
2022-10-28T18:43:15.484Z,17.10
2022-10-28T18:44:37.676Z,17.00
2022-10-28T18:46:02.821Z,17.00
2022-10-28T18:47:25.723Z,17.00
2022-10-28T18:48:48.087Z,17.00
2022-10-28T18:50:10.327Z,17.00
2022-10-28T18:51:35.503Z,16.90
2022-10-28T18:52:57.907Z,16.90
2022-10-28T18:54:20.127Z,16.90
2022-10-28T18:55:42.133Z,16.90
2022-10-28T18:57:04.119Z,16.90
2022-10-28T18:58:26.799Z,16.90
2022-10-28T19:00:16.952Z,16.90
2022-10-28T19:01:31.802Z,16.90