createdAt,value
2018-08-10T00:01:45.592Z,100008.25
2018-08-10T00:04:15.665Z,100001.94
2018-08-10T00:06:44.708Z,100006.83
2018-08-10T00:09:13.871Z,100007.67
2018-08-10T00:11:42.960Z,100007.17
2018-08-10T00:14:11.864Z,100013.35
2018-08-10T00:16:41.444Z,100014.40
2018-08-10T00:19:15.740Z,100012.86
2018-08-10T00:21:45.162Z,100020.63
2018-08-10T00:24:17.544Z,100023.77
2018-08-10T00:26:47.621Z,100020.30
2018-08-10T00:29:16.650Z,100025.14
2018-08-10T00:31:45.849Z,100027.67
2018-08-10T00:34:15.354Z,100027.86
2018-08-10T00:36:51.862Z,100026.53
2018-08-10T00:39:21.256Z,100027.31
2018-08-10T00:41:54.982Z,100024.91
2018-08-10T00:44:25.437Z,100024.61
2018-08-10T00:46:54.558Z,100018.65
2018-08-10T00:49:23.541Z,100014.36
2018-08-10T00:51:52.672Z,100012.55
2018-08-10T00:54:21.634Z,100007.13
2018-08-10T00:56:50.676Z,100016.56
2018-08-10T00:59:19.748Z,100016.13
2018-08-10T01:01:48.851Z,100019.67
2018-08-10T01:04:17.879Z,100017.55
2018-08-10T01:06:47.237Z,100020.05
2018-08-10T01:09:17.153Z,100021.74
2018-08-10T01:11:46.215Z,100028.30
2018-08-10T01:14:15.613Z,100024.55
2018-08-10T01:16:47.944Z,100024.25
2018-08-10T01:19:20.700Z,100027.59
2018-08-10T01:21:49.803Z,100028.86
2018-08-10T01:24:18.804Z,100027.16
2018-08-10T01:26:47.783Z,100017.48
2018-08-10T01:29:16.732Z,100027.13
2018-08-10T01:31:45.816Z,100019.55
2018-08-10T01:34:15.275Z,100024.84
2018-08-10T01:36:44.271Z,100012.03
2018-08-10T01:39:13.344Z,100019.41
2018-08-10T01:41:42.966Z,100019.76
2018-08-10T01:44:11.819Z,100018.77
2018-08-10T01:46:40.778Z,100028.33
2018-08-10T01:49:10.213Z,100028.57
2018-08-10T01:51:39.180Z,100028.62
2018-08-10T01:54:08.262Z,100037.05
2018-08-10T01:56:37.498Z,100036.55
2018-08-10T01:59:12.826Z,100038.19
2018-08-10T02:01:47.363Z,100035.30
2018-08-10T02:04:17.291Z,100037.40
2018-08-10T02:06:46.243Z,100032.45
2018-08-10T02:09:15.245Z,100036.41
2018-08-10T02:11:44.101Z,100044.22
2018-08-10T02:14:13.097Z,100038.10
2018-08-10T02:16:42.107Z,100035.15
2018-08-10T02:19:11.179Z,100044.06
2018-08-10T02:21:40.367Z,100046.17
2018-08-10T02:24:10.247Z,100048.11
2018-08-10T02:26:39.157Z,100049.16
2018-08-10T02:29:09.121Z,100046.12
2018-08-10T02:31:39.234Z,100046.17
2018-08-10T02:34:08.261Z,100046.61
2018-08-10T02:36:37.528Z,100056.23
2018-08-10T02:39:09.201Z,100051.64
2018-08-10T02:41:38.243Z,100052.54
2018-08-10T02:44:07.828Z,100051.98
2018-08-10T02:46:40.698Z,100058.47
2018-08-10T02:49:10.082Z,100053.14
2018-08-10T02:51:39.593Z,100051.09
2018-08-10T02:54:08.962Z,100050.17
2018-08-10T02:56:41.696Z,100058.59
2018-08-10T02:59:14.766Z,100056.05
2018-08-10T03:01:43.835Z,100054.46
2018-08-10T03:04:12.694Z,100055.20
2018-08-10T03:06:41.985Z,100051.38
2018-08-10T03:09:12.043Z,100045.85
2018-08-10T03:11:41.161Z,100049.89
2018-08-10T03:14:10.479Z,100054.27
2018-08-10T03:16:39.368Z,100049.33
2018-08-10T03:19:08.352Z,100057.95
2018-08-10T03:21:38.008Z,100060.64
2018-08-10T03:24:07.114Z,100058.95
2018-08-10T03:26:36.088Z,100059.44
2018-08-10T03:29:05.275Z,100061.55
2018-08-10T03:31:34.217Z,100067.08
2018-08-10T03:34:04.000Z,100067.53
2018-08-10T03:36:33.443Z,100070.92
2018-08-10T03:39:02.480Z,100069.81
2018-08-10T03:41:31.401Z,100075.05
2018-08-10T03:44:00.667Z,100075.06
2018-08-10T03:46:29.590Z,100082.23
2018-08-10T03:48:58.628Z,100077.06
2018-08-10T03:51:31.401Z,100078.81
2018-08-10T03:54:00.482Z,100080.66
2018-08-10T03:56:32.901Z,100070.98
2018-08-10T03:59:01.749Z,100068.05
2018-08-10T04:01:30.664Z,100067.69
2018-08-10T04:03:59.645Z,100072.63
2018-08-10T04:06:28.599Z,100078.80
2018-08-10T04:08:57.592Z,100081.64
2018-08-10T04:11:27.457Z,100079.16
2018-08-10T04:13:56.279Z,100086.44
2018-08-10T04:16:25.290Z,100085.72
2018-08-10T04:18:55.115Z,100090.83
2018-08-10T04:21:24.138Z,100089.19
2018-08-10T04:23:53.191Z,100086.02
2018-08-10T04:26:22.904Z,100090.57
2018-08-10T04:28:51.900Z,100095.00
2018-08-10T04:31:20.791Z,100094.95
2018-08-10T04:33:50.079Z,100091.31
2018-08-10T04:36:19.005Z,100090.39
2018-08-10T04:38:47.958Z,100092.77
2018-08-10T04:41:17.099Z,100095.17
2018-08-10T04:43:46.121Z,100096.00
2018-08-10T04:46:15.281Z,100093.54
2018-08-10T04:48:44.860Z,100098.97
2018-08-10T04:51:13.913Z,100103.43
2018-08-10T04:53:42.792Z,100108.44
2018-08-10T04:56:12.138Z,100105.03
2018-08-10T04:58:41.053Z,100107.77
2018-08-10T05:01:09.961Z,100106.55
2018-08-10T05:03:39.656Z,100103.36
2018-08-10T05:06:08.544Z,100115.27
2018-08-10T05:08:37.502Z,100115.11
2018-08-10T05:11:07.081Z,100118.19
2018-08-10T05:13:36.097Z,100112.61
2018-08-10T05:16:05.124Z,100112.60
2018-08-10T05:18:34.553Z,100110.58
2018-08-10T05:21:03.660Z,100114.63
2018-08-10T05:23:32.521Z,100124.12
2018-08-10T05:26:01.687Z,100118.81
2018-08-10T05:28:30.713Z,100115.11
2018-08-10T05:30:59.571Z,100111.92
2018-08-10T05:33:28.821Z,100119.30
2018-08-10T05:35:58.260Z,100120.07
2018-08-10T05:38:27.219Z,100118.05
2018-08-10T05:40:56.392Z,100109.91
2018-08-10T05:43:25.228Z,100116.03
2018-08-10T05:45:54.208Z,100111.23
2018-08-10T05:48:23.387Z,100108.52
2018-08-10T05:50:52.432Z,100110.20
2018-08-10T05:53:21.488Z,100112.55
2018-08-10T05:55:50.764Z,100115.70
2018-08-10T05:58:19.706Z,100117.58
2018-08-10T06:00:48.737Z,100128.78
2018-08-10T06:03:17.724Z,100127.46
2018-08-10T06:05:46.789Z,100120.59
2018-08-10T06:08:15.883Z,100132.93
2018-08-10T06:10:45.328Z,100124.63
2018-08-10T06:13:14.171Z,100126.33
2018-08-10T06:15:43.356Z,100124.97
2018-08-10T06:18:12.783Z,100131.21
2018-08-10T06:20:41.741Z,100130.55
2018-08-10T06:23:10.525Z,100133.03
2018-08-10T06:25:41.910Z,100131.73
2018-08-10T06:28:10.802Z,100130.71
2018-08-10T06:30:39.732Z,100127.32
2018-08-10T06:33:09.003Z,100124.78
2018-08-10T06:35:38.073Z,100129.69
2018-08-10T06:38:07.241Z,100121.39
2018-08-10T06:40:36.433Z,100130.83
2018-08-10T06:43:07.529Z,100127.10
2018-08-10T06:45:36.955Z,100130.03
2018-08-10T06:48:06.352Z,100123.44
2018-08-10T06:50:35.516Z,100128.86
2018-08-10T06:53:04.856Z,100136.33
2018-08-10T06:55:33.665Z,100141.05
2018-08-10T06:58:02.755Z,100130.83
2018-08-10T07:00:32.160Z,100140.72
2018-08-10T07:03:00.931Z,100140.05
2018-08-10T07:05:29.913Z,100142.07
2018-08-10T07:07:59.167Z,100143.77
2018-08-10T07:10:28.100Z,100144.12
2018-08-10T07:12:56.954Z,100131.95
2018-08-10T07:15:25.840Z,100133.30
2018-08-10T07:17:54.663Z,100131.27
2018-08-10T07:20:23.664Z,100127.20
2018-08-10T07:22:52.785Z,100125.78
2018-08-10T07:25:21.837Z,100129.33
2018-08-10T07:27:50.761Z,100123.51
2018-08-10T07:30:19.727Z,100118.76
2018-08-10T07:32:48.484Z,100123.28
2018-08-10T07:35:17.382Z,100120.95
2018-08-10T07:37:46.225Z,100128.09
2018-08-10T07:40:15.101Z,100131.27
2018-08-10T07:42:43.905Z,100131.31
2018-08-10T07:45:12.752Z,100130.53
2018-08-10T07:47:41.535Z,100130.09
2018-08-10T07:50:10.509Z,100128.65
2018-08-10T07:52:39.744Z,100131.33
2018-08-10T07:55:08.655Z,100128.35
2018-08-10T07:57:37.645Z,100120.77
2018-08-10T08:00:07.180Z,100129.17
2018-08-10T08:02:36.171Z,100131.63
2018-08-10T08:05:05.032Z,100133.54
2018-08-10T08:07:34.323Z,100138.91
2018-08-10T08:10:03.064Z,100129.61
2018-08-10T08:12:32.039Z,100124.70
2018-08-10T08:15:01.031Z,100131.88
2018-08-10T08:17:29.969Z,100128.19
2018-08-10T08:19:58.934Z,100122.87
2018-08-10T08:22:28.377Z,100120.66
2018-08-10T08:24:57.290Z,100128.02
2018-08-10T08:27:26.243Z,100124.84
2018-08-10T08:29:55.339Z,100121.63
2018-08-10T08:32:24.115Z,100127.73
2018-08-10T08:34:53.039Z,100135.69
2018-08-10T08:37:52.933Z,100132.11
2018-08-10T08:40:24.758Z,100136.66
2018-08-10T08:42:54.169Z,100129.98
2018-08-10T08:46:25.836Z,100134.38
2018-08-10T08:48:54.889Z,100134.70
2018-08-10T08:51:26.161Z,100140.09
2018-08-10T08:54:06.435Z,100135.48
2018-08-10T08:56:43.456Z,100135.27
2018-08-10T08:59:12.359Z,100136.39
2018-08-10T09:01:41.271Z,100135.88
2018-08-10T09:04:51.881Z,100137.30
2018-08-10T09:07:20.910Z,100132.95
2018-08-10T09:09:55.215Z,100133.97
2018-08-10T09:12:24.156Z,100132.81
2018-08-10T09:14:57.419Z,100131.48
2018-08-10T09:17:26.379Z,100133.38
2018-08-10T09:19:55.227Z,100133.41
2018-08-10T09:22:24.546Z,100131.66
2018-08-10T09:24:53.334Z,100125.58
2018-08-10T09:27:22.164Z,100126.62
2018-08-10T09:29:50.986Z,100129.39
2018-08-10T09:32:19.813Z,100124.23
2018-08-10T09:34:48.691Z,100123.20
2018-08-10T09:37:17.853Z,100117.66
2018-08-10T09:39:46.705Z,100118.08
2018-08-10T09:42:15.760Z,100116.03
2018-08-10T09:44:44.499Z,100112.44
2018-08-10T09:47:13.484Z,100108.81
2018-08-10T09:49:43.957Z,100100.36
2018-08-10T09:52:12.899Z,100107.63
2018-08-10T09:55:24.881Z,100109.14
2018-08-10T09:57:55.536Z,100119.89
2018-08-10T10:00:29.415Z,100111.77
2018-08-10T10:03:04.076Z,100112.18
2018-08-10T10:05:33.020Z,100108.34
2018-08-10T10:08:01.885Z,100099.84
2018-08-10T10:10:31.136Z,100098.88
2018-08-10T10:13:00.068Z,100098.02
2018-08-10T10:15:29.106Z,100098.80
2018-08-10T10:17:58.418Z,100108.27
2018-08-10T10:20:27.305Z,100099.57
2018-08-10T10:22:56.242Z,100098.16
2018-08-10T10:25:25.552Z,100100.17
2018-08-10T10:27:54.368Z,100099.84
2018-08-10T10:30:23.304Z,100101.60
2018-08-10T10:32:52.257Z,100095.65
2018-08-10T10:35:21.128Z,100089.09
2018-08-10T10:37:49.931Z,100092.08
2018-08-10T10:40:19.224Z,100098.27
2018-08-10T10:42:48.125Z,100102.00
2018-08-10T10:45:16.985Z,100091.80
2018-08-10T10:47:47.329Z,100086.05
2018-08-10T10:50:16.899Z,100081.07
2018-08-10T10:52:45.741Z,100076.88
2018-08-10T10:55:15.035Z,100069.94
2018-08-10T10:57:44.448Z,100076.30
2018-08-10T11:00:15.213Z,100076.84
2018-08-10T11:02:44.402Z,100078.77
2018-08-10T11:05:13.328Z,100077.68
2018-08-10T11:07:42.689Z,100074.96
2018-08-10T11:10:13.004Z,100066.99
2018-08-10T11:12:41.906Z,100067.37
2018-08-10T11:15:11.755Z,100065.25
2018-08-10T11:17:40.709Z,100061.05
2018-08-10T11:20:11.069Z,100065.78
2018-08-10T11:22:40.841Z,100071.88
2018-08-10T11:25:11.005Z,100069.81
2018-08-10T11:27:40.586Z,100074.81
2018-08-10T11:30:09.957Z,100075.65
2018-08-10T11:32:38.723Z,100072.33
2018-08-10T11:35:08.154Z,100067.64
2018-08-10T11:37:37.297Z,100067.98
2018-08-10T11:40:08.731Z,100064.05
2018-08-10T11:42:37.621Z,100070.53
2018-08-10T11:45:08.631Z,100076.40
2018-08-10T11:47:37.590Z,100086.59
2018-08-10T11:50:06.810Z,100081.16
2018-08-10T11:52:36.473Z,100079.27
2018-08-10T11:55:05.911Z,100064.58
2018-08-10T11:57:34.883Z,100065.34
2018-08-10T12:00:04.194Z,100064.50
2018-08-10T12:02:33.013Z,100055.23
2018-08-10T12:05:01.895Z,100058.31
2018-08-10T12:07:30.825Z,100047.06
2018-08-10T12:09:59.755Z,100038.81
2018-08-10T12:12:28.609Z,100035.48
2018-08-10T12:14:57.875Z,100028.34
2018-08-10T12:17:26.719Z,100034.55
2018-08-10T12:19:55.597Z,100032.91
2018-08-10T12:22:24.739Z,100027.81
2018-08-10T12:24:53.498Z,100021.61
2018-08-10T12:27:22.323Z,100031.06
2018-08-10T12:29:51.186Z,100025.50
2018-08-10T12:32:20.003Z,100021.94
2018-08-10T12:34:48.871Z,100017.47
2018-08-10T12:37:17.841Z,100017.73
2018-08-10T12:39:46.695Z,100017.11
2018-08-10T12:42:15.642Z,100015.66
2018-08-10T12:44:44.545Z,100018.25
2018-08-10T12:47:13.431Z,100008.80
2018-08-10T12:49:42.225Z,100003.31
2018-08-10T12:52:11.163Z,100000.72
2018-08-10T12:54:40.018Z,99994.02
2018-08-10T12:57:08.921Z,99992.16
2018-08-10T12:59:37.796Z,100001.06
2018-08-10T13:02:07.333Z,99987.08
2018-08-10T13:04:36.133Z,99981.38
2018-08-10T13:07:05.074Z,99977.43
2018-08-10T13:09:34.015Z,99978.64
2018-08-10T13:12:02.980Z,99980.38
2018-08-10T13:14:31.769Z,99978.75
2018-08-10T13:17:00.553Z,99987.85
2018-08-10T13:19:29.420Z,99988.45
2018-08-10T13:21:58.731Z,99984.00
2018-08-10T13:24:27.596Z,99970.26
2018-08-10T13:26:56.422Z,99971.34
2018-08-10T13:29:25.299Z,99963.40
2018-08-10T13:31:54.233Z,99950.23
2018-08-10T13:34:23.125Z,99954.55
2018-08-10T13:36:52.022Z,99949.59
2018-08-10T13:39:20.802Z,99948.48
2018-08-10T13:41:49.610Z,99941.69
2018-08-10T13:44:18.770Z,99941.33
2018-08-10T13:46:47.685Z,99936.66
2018-08-10T13:49:16.565Z,99942.67
2018-08-10T13:51:45.732Z,99934.19
2018-08-10T13:54:14.616Z,99933.85
2018-08-10T13:56:43.442Z,99929.55
2018-08-10T13:59:12.620Z,99934.05
2018-08-10T14:01:41.448Z,99930.78
2018-08-10T14:04:10.241Z,99936.27
2018-08-10T14:06:39.712Z,99943.55
2018-08-10T14:09:10.445Z,99929.84
2018-08-10T14:11:39.913Z,99936.07
2018-08-10T14:14:08.912Z,99934.13
2018-08-10T14:16:37.714Z,99932.13
2018-08-10T14:19:07.125Z,99930.66
2018-08-10T14:21:35.970Z,99934.23
2018-08-10T14:24:04.983Z,99924.80
2018-08-10T14:26:34.029Z,99930.01
2018-08-10T14:29:02.826Z,99937.91
2018-08-10T14:31:31.854Z,99930.80
2018-08-10T14:34:01.065Z,99926.28
2018-08-10T14:36:29.971Z,99921.00
2018-08-10T14:38:58.862Z,99926.67
2018-08-10T14:41:27.793Z,99928.27
2018-08-10T14:43:56.699Z,99924.28
2018-08-10T14:46:25.699Z,99933.84
2018-08-10T14:48:54.774Z,99934.55
2018-08-10T14:51:23.812Z,99942.52
2018-08-10T14:53:52.718Z,99940.91
2018-08-10T14:56:22.157Z,99938.19
2018-08-10T14:58:51.035Z,99937.27
2018-08-10T15:01:19.902Z,99936.00
2018-08-10T15:03:49.251Z,99933.55
2018-08-10T15:06:18.208Z,99932.95
2018-08-10T15:08:46.947Z,99933.37
2018-08-10T15:11:16.521Z,99939.44
2018-08-10T15:13:45.416Z,99926.70
2018-08-10T15:16:14.345Z,99928.11
2018-08-10T15:18:43.105Z,99929.88
2018-08-10T15:21:11.979Z,99929.46
2018-08-10T15:23:40.944Z,99920.14
2018-08-10T15:26:09.845Z,99922.33
2018-08-10T15:28:38.739Z,99919.52
2018-08-10T15:31:07.568Z,99917.97
2018-08-10T15:33:36.732Z,99917.02
2018-08-10T15:36:05.727Z,99917.52
2018-08-10T15:38:34.533Z,99927.44
2018-08-10T15:41:03.880Z,99920.02
2018-08-10T15:43:32.709Z,99920.19
2018-08-10T15:46:01.444Z,99917.23
2018-08-10T15:48:30.343Z,99920.61
2018-08-10T15:50:59.193Z,99915.25
2018-08-10T15:53:28.000Z,99924.70
2018-08-10T15:55:57.345Z,99923.54
2018-08-10T15:58:26.297Z,99920.81
2018-08-10T16:00:55.126Z,99924.21
2018-08-10T16:03:24.429Z,99919.39
2018-08-10T16:05:53.224Z,99920.51
2018-08-10T16:08:22.053Z,99919.70
2018-08-10T16:10:51.869Z,99924.48
2018-08-10T16:13:20.771Z,99919.23
2018-08-10T16:15:49.651Z,99918.70
2018-08-10T16:18:18.751Z,99918.93
2018-08-10T16:20:47.475Z,99922.95
2018-08-10T16:23:16.473Z,99925.58
2018-08-10T16:25:45.390Z,99925.16
2018-08-10T16:28:14.229Z,99920.44
2018-08-10T16:30:43.130Z,99922.48
2018-08-10T16:33:12.485Z,99925.00
2018-08-10T16:35:41.302Z,99930.14
2018-08-10T16:38:10.317Z,99918.09
2018-08-10T16:40:39.342Z,99919.20
2018-08-10T16:43:08.282Z,99921.03
2018-08-10T16:45:37.040Z,99920.83
2018-08-10T16:48:05.803Z,99920.19
2018-08-10T16:50:34.797Z,99925.29
2018-08-10T16:53:03.665Z,99917.95
2018-08-10T16:55:32.638Z,99918.73
2018-08-10T16:58:01.531Z,99923.70
2018-08-10T17:00:30.381Z,99930.24
2018-08-10T17:02:59.625Z,99934.82
2018-08-10T17:05:28.453Z,99927.42
2018-08-10T17:07:57.393Z,99932.63
2018-08-10T17:10:26.689Z,99936.77
2018-08-10T17:12:55.549Z,99935.58
2018-08-10T17:15:24.567Z,99938.56
2018-08-10T17:17:53.937Z,99937.12
2018-08-10T17:20:22.975Z,99937.72
2018-08-10T17:22:51.852Z,99941.13
2018-08-10T17:25:21.941Z,99946.32
2018-08-10T17:27:50.683Z,99947.88
2018-08-10T17:30:20.330Z,99947.30
2018-08-10T17:32:49.426Z,99954.92
2018-08-10T17:35:18.467Z,99961.23
2018-08-10T17:37:47.832Z,99958.97
2018-08-10T17:40:16.817Z,99958.77
2018-08-10T17:42:45.677Z,99958.49
2018-08-10T17:45:16.221Z,99957.94
2018-08-10T17:47:45.506Z,99968.35
2018-08-10T17:50:17.460Z,99972.19
2018-08-10T17:52:47.834Z,99979.24
2018-08-10T17:55:17.531Z,99982.50
2018-08-10T17:57:46.665Z,99980.98
2018-08-10T18:00:18.428Z,99987.73
2018-08-10T18:02:47.767Z,99985.20
2018-08-10T18:05:17.243Z,99989.83
2018-08-10T18:07:46.941Z,99989.05
2018-08-10T18:10:16.063Z,99995.84
2018-08-10T18:12:45.550Z,99998.46
2018-08-10T18:15:16.059Z,100000.53
2018-08-10T18:17:45.154Z,100003.09
2018-08-10T18:20:16.466Z,100013.05
2018-08-10T18:22:46.610Z,100020.94
2018-08-10T18:25:17.345Z,100021.36
2018-08-10T18:27:46.233Z,100029.11
2018-08-10T18:30:19.897Z,100026.87
2018-08-10T18:32:49.036Z,100030.84
2018-08-10T18:35:17.923Z,100035.86
2018-08-10T18:37:48.148Z,100032.30
2018-08-10T18:40:17.291Z,100040.09
2018-08-10T18:42:47.340Z,100046.19
2018-08-10T18:45:17.886Z,100045.88
2018-08-10T18:47:47.832Z,100049.44
2018-08-10T18:50:18.087Z,100056.06
2018-08-10T18:52:47.158Z,100051.65
2018-08-10T18:55:22.412Z,100056.40
2018-08-10T18:57:51.568Z,100055.20
2018-08-10T19:00:23.503Z,100056.72
2018-08-10T19:02:52.325Z,100067.55
2018-08-10T19:05:21.365Z,100064.64
2018-08-10T19:07:50.933Z,100068.88
2018-08-10T19:10:24.962Z,100072.25
2018-08-10T19:12:54.259Z,100066.50
2018-08-10T19:15:23.297Z,100067.52
2018-08-10T19:17:52.331Z,100074.59
2018-08-10T19:20:21.451Z,100075.11
2018-08-10T19:22:50.421Z,100078.95
2018-08-10T19:25:19.281Z,100081.99
2018-08-10T19:27:48.641Z,100086.86
2018-08-10T19:30:19.418Z,100089.66
2018-08-10T19:32:49.023Z,100092.45
2018-08-10T19:35:18.472Z,100098.14
2018-08-10T19:37:47.436Z,100102.70
2018-08-10T19:40:17.977Z,100103.73
2018-08-10T19:42:47.593Z,100101.69
2018-08-10T19:45:17.222Z,100097.30
2018-08-10T19:47:46.110Z,100094.64
2018-08-10T19:50:16.292Z,100090.88
2018-08-10T19:52:45.156Z,100087.32
2018-08-10T19:55:16.226Z,100093.69
2018-08-10T19:57:45.226Z,100096.84
2018-08-10T20:00:16.057Z,100095.47
2018-08-10T20:02:46.823Z,100092.89
2018-08-10T20:05:15.860Z,100098.28
2018-08-10T20:07:44.795Z,100094.62
2018-08-10T20:10:14.311Z,100097.61
2018-08-10T20:12:43.299Z,100099.95
2018-08-10T20:15:14.474Z,100100.66
2018-08-10T20:17:44.209Z,100101.45
2018-08-10T20:20:14.801Z,100100.02
2018-08-10T20:22:43.929Z,100105.00
2018-08-10T20:25:13.480Z,100100.42
2018-08-10T20:27:42.288Z,100101.97
2018-08-10T20:30:14.405Z,100110.56
2018-08-10T20:32:43.469Z,100111.76
2018-08-10T20:35:14.088Z,100109.28
2018-08-10T20:37:43.367Z,100111.48
2018-08-10T20:40:15.071Z,100112.01
2018-08-10T20:42:44.079Z,100115.27
2018-08-10T20:45:12.997Z,100112.67
2018-08-10T20:47:42.345Z,100110.98
2018-08-10T20:50:14.782Z,100112.48
2018-08-10T20:52:44.591Z,100117.25
2018-08-10T20:55:13.576Z,100113.33
2018-08-10T20:57:42.756Z,100119.66
2018-08-10T21:00:12.712Z,100116.30
2018-08-10T21:02:43.154Z,100122.98
2018-08-10T21:05:12.581Z,100121.85
2018-08-10T21:07:41.421Z,100120.48
2018-08-10T21:10:12.426Z,100126.84
2018-08-10T21:12:42.712Z,100131.73
2018-08-10T21:15:12.770Z,100136.52
2018-08-10T21:17:42.927Z,100142.42
2018-08-10T21:20:13.805Z,100138.60
2018-08-10T21:22:42.983Z,100133.02
2018-08-10T21:25:12.458Z,100126.58
2018-08-10T21:27:41.778Z,100132.52
2018-08-10T21:30:13.304Z,100137.98
2018-08-10T21:32:42.216Z,100137.98
2018-08-10T21:35:11.300Z,100131.78
2018-08-10T21:37:40.640Z,100123.19
2018-08-10T21:40:10.454Z,100134.66
2018-08-10T21:42:40.213Z,100143.70
2018-08-10T21:45:09.059Z,100142.98
2018-08-10T21:47:38.397Z,100140.09
2018-08-10T21:50:09.876Z,100142.13
2018-08-10T21:52:38.955Z,100135.06
2018-08-10T21:55:07.918Z,100133.45
2018-08-10T21:57:36.956Z,100135.00
2018-08-10T22:00:13.450Z,100133.98
2018-08-10T22:02:42.773Z,100136.04
2018-08-10T22:05:11.611Z,100129.52
2018-08-10T22:07:40.531Z,100130.30
2018-08-10T22:10:09.644Z,100125.83
2018-08-10T22:12:43.440Z,100124.23
2018-08-10T22:15:17.432Z,100125.78
2018-08-10T22:17:51.397Z,100121.23
2018-08-10T22:20:20.984Z,100126.62
2018-08-10T22:22:49.880Z,100125.00
2018-08-10T22:25:18.808Z,100135.02
2018-08-10T22:27:47.653Z,100135.28
2018-08-10T22:30:16.643Z,100126.85
2018-08-10T22:32:45.571Z,100133.00
2018-08-10T22:35:14.715Z,100142.43
2018-08-10T22:37:43.590Z,100141.28
2018-08-10T22:40:12.540Z,100132.51
2018-08-10T22:42:41.447Z,100142.37
2018-08-10T22:45:10.505Z,100126.02
2018-08-10T22:47:39.421Z,100131.40
2018-08-10T22:50:09.209Z,100135.00
2018-08-10T22:52:38.201Z,100139.38
2018-08-10T22:55:07.241Z,100139.23
2018-08-10T22:57:36.553Z,100139.03
2018-08-10T23:00:05.921Z,100133.16
2018-08-10T23:02:34.808Z,100138.77
2018-08-10T23:05:03.817Z,100133.73
2018-08-10T23:07:32.742Z,100142.00
2018-08-10T23:10:01.578Z,100129.34
2018-08-10T23:12:30.536Z,100127.56
2018-08-10T23:14:59.377Z,100126.91
2018-08-10T23:17:28.285Z,100117.97
2018-08-10T23:19:57.175Z,100123.59
2018-08-10T23:22:25.963Z,100124.44
2018-08-10T23:24:54.857Z,100114.87
2018-08-10T23:27:23.853Z,100108.48
2018-08-10T23:29:52.771Z,100113.45
2018-08-10T23:32:21.705Z,100109.13
2018-08-10T23:34:51.112Z,100105.84
2018-08-10T23:37:20.077Z,100108.67
2018-08-10T23:39:49.005Z,100116.39
2018-08-10T23:42:18.331Z,100120.12
2018-08-10T23:44:47.295Z,100115.34
2018-08-10T23:47:16.141Z,100118.98
2018-08-10T23:49:45.137Z,100112.23
2018-08-10T23:52:13.916Z,100117.66
2018-08-10T23:54:42.775Z,100118.95
2018-08-10T23:57:12.118Z,100115.06
2018-08-10T23:59:41.170Z,100118.13
