createdAt,value
2018-03-30T00:01:02.123Z,66.00
2018-03-30T00:03:28.990Z,66.50
2018-03-30T00:05:55.955Z,67.40
2018-03-30T00:08:22.180Z,67.40
2018-03-30T00:10:53.645Z,66.20
2018-03-30T00:13:20.148Z,66.60
2018-03-30T00:15:47.710Z,66.40
2018-03-30T00:18:15.368Z,66.50
2018-03-30T00:20:42.622Z,67.10
2018-03-30T00:23:09.584Z,67.20
2018-03-30T00:25:35.818Z,67.00
2018-03-30T00:28:02.023Z,66.70
2018-03-30T00:30:29.810Z,67.10
2018-03-30T00:32:58.021Z,67.30
2018-03-30T00:35:24.208Z,67.20
2018-03-30T00:37:50.750Z,66.50
2018-03-30T00:40:18.138Z,66.50
2018-03-30T00:42:45.789Z,68.00
2018-03-30T00:45:11.994Z,68.00
2018-03-30T00:47:38.453Z,68.30
2018-03-30T00:50:06.068Z,69.30
2018-03-30T00:52:32.782Z,69.30
2018-03-30T00:54:59.129Z,67.80
2018-03-30T00:57:26.158Z,68.40
2018-03-30T00:59:52.347Z,68.30
2018-03-30T01:02:18.684Z,68.00
2018-03-30T01:04:45.851Z,68.80
2018-03-30T01:07:12.369Z,68.80
2018-03-30T01:09:39.371Z,70.20
2018-03-30T01:12:06.569Z,70.20
2018-03-30T01:14:32.801Z,69.30
2018-03-30T01:16:59.654Z,70.00
2018-03-30T01:19:25.870Z,68.70
2018-03-30T01:21:52.163Z,69.20
2018-03-30T01:24:18.380Z,68.70
2018-03-30T01:26:45.206Z,69.20
2018-03-30T01:29:11.711Z,68.90
2018-03-30T01:31:38.664Z,70.10
2018-03-30T01:34:05.043Z,70.10
2018-03-30T01:36:32.697Z,69.60
2018-03-30T01:38:59.161Z,68.80
2018-03-30T01:41:26.553Z,68.70
2018-03-30T01:43:53.620Z,69.90
2018-03-30T01:46:20.646Z,69.10
2018-03-30T01:48:47.519Z,69.10
2018-03-30T01:51:15.090Z,70.60
2018-03-30T01:53:41.280Z,70.50
2018-03-30T01:56:08.184Z,69.90
2018-03-30T01:58:34.387Z,70.40
2018-03-30T02:01:00.749Z,71.30
2018-03-30T02:03:28.051Z,71.40
2018-03-30T02:05:55.023Z,71.00
2018-03-30T02:08:22.160Z,71.00
2018-03-30T02:10:48.516Z,71.40
2018-03-30T02:13:15.277Z,70.80
2018-03-30T02:15:42.881Z,70.00
2018-03-30T02:18:09.062Z,70.00
2018-03-30T02:20:35.899Z,70.00
2018-03-30T02:23:02.339Z,70.20
2018-03-30T02:25:29.321Z,72.50
2018-03-30T02:27:57.250Z,71.70
2018-03-30T02:30:23.432Z,71.60
2018-03-30T02:32:52.091Z,72.30
2018-03-30T02:35:19.227Z,73.60
2018-03-30T02:37:46.218Z,71.70
2018-03-30T02:40:12.556Z,71.70
2018-03-30T02:42:38.968Z,71.50
2018-03-30T02:45:06.176Z,70.90
2018-03-30T02:47:33.683Z,71.50
2018-03-30T02:50:01.183Z,71.60
2018-03-30T02:52:27.399Z,71.00
2018-03-30T02:54:55.420Z,71.00
2018-03-30T02:57:21.996Z,70.60
2018-03-30T02:59:48.997Z,70.90
2018-03-30T03:02:15.954Z,70.90
2018-03-30T03:04:42.233Z,70.80
2018-03-30T03:07:09.773Z,70.70
2018-03-30T03:09:36.767Z,70.50
2018-03-30T03:12:04.246Z,72.10
2018-03-30T03:14:31.037Z,72.00
2018-03-30T03:16:58.151Z,71.00
2018-03-30T03:19:24.358Z,71.00
2018-03-30T03:21:51.607Z,70.90
2018-03-30T03:24:18.391Z,71.10
2018-03-30T03:26:44.838Z,72.50
2018-03-30T03:29:11.027Z,71.90
2018-03-30T03:31:38.375Z,71.40
2018-03-30T03:34:05.235Z,71.10
2018-03-30T03:36:31.438Z,71.00
2018-03-30T03:38:57.618Z,70.90
2018-03-30T03:41:23.856Z,70.80
2018-03-30T03:43:50.602Z,70.80
2018-03-30T03:46:16.803Z,70.80
2018-03-30T03:48:43.663Z,70.70
2018-03-30T03:51:10.378Z,70.60
2018-03-30T03:53:37.909Z,71.00
2018-03-30T03:56:04.961Z,70.70
2018-03-30T03:58:31.217Z,70.70
2018-03-30T04:00:57.929Z,70.70
2018-03-30T04:03:25.201Z,73.70
2018-03-30T04:05:52.832Z,76.50
2018-03-30T04:08:19.334Z,76.40
2018-03-30T04:10:46.309Z,76.80
2018-03-30T04:13:13.482Z,76.70
2018-03-30T04:15:39.688Z,75.00
2018-03-30T04:18:07.066Z,75.40
2018-03-30T04:20:33.264Z,74.20
2018-03-30T04:23:00.202Z,73.60
2018-03-30T04:25:27.174Z,73.30
2018-03-30T04:27:53.380Z,73.30
2018-03-30T04:30:20.744Z,73.70
2018-03-30T04:32:47.760Z,75.60
2018-03-30T04:35:14.559Z,75.60
2018-03-30T04:37:40.950Z,75.10
2018-03-30T04:40:09.127Z,74.90
2018-03-30T04:42:36.360Z,74.60
2018-03-30T04:45:03.346Z,75.40
2018-03-30T04:47:29.929Z,75.40
2018-03-30T04:49:57.445Z,75.00
2018-03-30T04:52:23.865Z,75.00
2018-03-30T04:54:51.295Z,74.80
2018-03-30T04:57:18.765Z,74.90
2018-03-30T04:59:46.063Z,75.20
2018-03-30T05:02:13.072Z,74.70
2018-03-30T05:04:39.391Z,74.70
2018-03-30T05:07:06.902Z,75.00
2018-03-30T05:09:33.098Z,75.00
2018-03-30T05:11:59.863Z,75.00
2018-03-30T05:14:26.082Z,75.10
2018-03-30T05:16:52.800Z,75.50
2018-03-30T05:19:19.108Z,76.10
2018-03-30T05:21:47.160Z,75.50
2018-03-30T05:24:14.412Z,76.20
2018-03-30T05:26:41.944Z,78.10
2018-03-30T05:29:08.143Z,78.10
2018-03-30T05:31:34.618Z,76.50
2018-03-30T05:34:01.230Z,77.40
2018-03-30T05:36:28.769Z,78.70
2018-03-30T05:38:55.338Z,78.00
2018-03-30T05:41:22.310Z,79.50
2018-03-30T05:43:49.637Z,78.40
2018-03-30T05:46:16.657Z,77.60
2018-03-30T05:48:45.047Z,76.80
2018-03-30T05:51:11.548Z,76.70
2018-03-30T05:53:38.603Z,77.20
2018-03-30T05:56:05.348Z,77.10
2018-03-30T05:58:31.536Z,77.10
2018-03-30T06:00:57.912Z,77.10
2018-03-30T06:03:24.210Z,78.50
2018-03-30T06:05:52.352Z,77.50
2018-03-30T06:08:19.327Z,77.80
2018-03-30T06:10:46.516Z,77.50
2018-03-30T06:13:12.723Z,77.40
2018-03-30T06:15:38.988Z,77.20
2018-03-30T06:18:05.175Z,77.40
2018-03-30T06:20:31.415Z,77.10
2018-03-30T06:22:57.679Z,76.40
2018-03-30T06:25:23.890Z,75.10
2018-03-30T06:27:50.403Z,75.60
2018-03-30T06:30:17.963Z,74.80
2018-03-30T06:32:44.192Z,74.80
2018-03-30T06:35:10.542Z,74.60
2018-03-30T06:37:36.761Z,73.90
2018-03-30T06:40:03.022Z,73.70
2018-03-30T06:42:29.887Z,73.60
2018-03-30T06:44:56.846Z,73.60
2018-03-30T06:47:24.432Z,73.90
2018-03-30T06:49:50.774Z,73.90
2018-03-30T06:52:17.059Z,74.10
2018-03-30T06:54:44.203Z,73.70
2018-03-30T06:57:11.161Z,73.60
2018-03-30T06:59:38.111Z,73.40
2018-03-30T07:02:05.371Z,73.40
2018-03-30T07:04:32.303Z,73.20
2018-03-30T07:06:58.552Z,72.80
2018-03-30T07:09:24.803Z,72.30
2018-03-30T07:11:51.937Z,70.10
2018-03-30T07:14:18.139Z,70.40
2018-03-30T07:16:44.783Z,69.80
2018-03-30T07:19:12.305Z,69.70
2018-03-30T07:21:39.587Z,66.80
2018-03-30T07:24:06.875Z,66.00
2018-03-30T07:26:34.257Z,66.00
2018-03-30T07:29:00.527Z,66.60
2018-03-30T07:31:26.788Z,67.50
2018-03-30T07:33:53.271Z,67.80
2018-03-30T07:36:20.549Z,68.30
2018-03-30T07:38:50.957Z,68.30
2018-03-30T07:41:17.374Z,68.00
2018-03-30T07:43:45.297Z,67.00
2018-03-30T07:46:11.528Z,66.90
2018-03-30T07:48:38.634Z,68.20
2018-03-30T07:51:05.759Z,64.10
2018-03-30T07:53:32.547Z,64.10
2018-03-30T07:55:59.614Z,63.30
2018-03-30T07:58:25.974Z,62.50
2018-03-30T08:00:52.752Z,64.10
2018-03-30T08:03:19.554Z,63.30
2018-03-30T08:05:45.760Z,64.40
2018-03-30T08:08:11.983Z,65.30
2018-03-30T08:10:38.793Z,65.60
2018-03-30T08:13:05.056Z,65.00
2018-03-30T08:15:31.365Z,65.20
2018-03-30T08:17:57.616Z,65.70
2018-03-30T08:20:23.822Z,64.00
2018-03-30T08:22:50.035Z,65.00
2018-03-30T08:25:16.293Z,58.10
2018-03-30T08:27:43.164Z,56.70
2018-03-30T08:30:10.194Z,54.60
2018-03-30T08:32:47.436Z,54.60
2018-03-30T08:35:18.485Z,54.90
2018-03-30T08:37:55.909Z,54.20
2018-03-30T08:40:37.250Z,53.00
2018-03-30T08:43:22.905Z,54.40
2018-03-30T09:34:55.823Z,50.10
2018-03-30T09:37:23.541Z,48.30
2018-03-30T09:39:50.421Z,48.20
2018-03-30T09:42:17.436Z,47.80
2018-03-30T09:44:43.887Z,47.80
2018-03-30T09:47:11.235Z,47.40
2018-03-30T09:49:38.637Z,47.30
2018-03-30T09:52:05.686Z,44.60
2018-03-30T09:54:32.470Z,44.50
2018-03-30T09:56:58.721Z,44.50
2018-03-30T09:59:26.172Z,44.40
2018-03-30T10:01:53.150Z,44.30
2018-03-30T10:04:22.825Z,44.20
2018-03-30T10:06:49.160Z,45.40
2018-03-30T10:09:17.465Z,46.20
2018-03-30T10:11:43.904Z,46.20
2018-03-30T10:14:10.152Z,46.60
2018-03-30T10:16:36.625Z,47.00
2018-03-30T10:19:03.239Z,47.50
2018-03-30T10:21:30.481Z,46.50
2018-03-30T10:23:57.246Z,46.60
2018-03-30T10:26:23.479Z,45.60
2018-03-30T10:28:49.700Z,46.90
2018-03-30T10:31:16.895Z,47.80
2018-03-30T10:33:43.981Z,47.70
2018-03-30T10:36:10.731Z,47.10
2018-03-30T10:38:36.952Z,47.00
2018-03-30T10:41:03.818Z,46.60
2018-03-30T10:43:31.382Z,45.30
2018-03-30T10:45:57.848Z,46.60
2018-03-30T10:48:24.859Z,47.00
2018-03-30T10:50:52.410Z,48.60
2018-03-30T10:53:19.569Z,47.00
2018-03-30T10:55:46.576Z,47.70
2018-03-30T10:58:12.899Z,47.70
2018-03-30T11:00:39.138Z,47.60
2018-03-30T11:03:06.233Z,47.90
2018-03-30T11:05:33.614Z,48.00
2018-03-30T11:08:00.358Z,48.10
2018-03-30T11:10:27.599Z,48.70
2018-03-30T11:12:54.419Z,49.10
2018-03-30T11:15:21.067Z,49.00
2018-03-30T11:17:47.982Z,50.00
2018-03-30T11:20:14.396Z,49.70
2018-03-30T11:22:40.662Z,50.00
2018-03-30T11:25:07.728Z,50.10
2018-03-30T11:27:34.685Z,50.10
2018-03-30T11:30:01.060Z,50.30
2018-03-30T11:32:28.713Z,49.60
2018-03-30T11:34:55.454Z,49.60
2018-03-30T11:37:22.011Z,49.60
2018-03-30T11:39:49.287Z,49.40
2018-03-30T11:42:15.894Z,49.40
2018-03-30T11:44:43.139Z,49.50
2018-03-30T11:47:10.250Z,49.50
2018-03-30T11:49:36.924Z,49.50
2018-03-30T11:52:04.889Z,50.00
2018-03-30T11:54:31.179Z,49.90
2018-03-30T11:56:57.719Z,50.00
2018-03-30T11:59:24.057Z,49.60
2018-03-30T12:01:50.716Z,50.20
2018-03-30T12:04:18.631Z,49.30
2018-03-30T12:06:45.427Z,49.30
2018-03-30T12:09:12.138Z,50.40
2018-03-30T12:11:38.472Z,50.80
2018-03-30T12:14:04.687Z,51.50
2018-03-30T12:16:31.406Z,50.30
2018-03-30T12:18:58.474Z,50.20
2018-03-30T12:21:25.230Z,50.20
2018-03-30T12:23:51.707Z,48.90
2018-03-30T12:28:52.229Z,47.70
2018-03-30T12:31:18.699Z,45.80
2018-03-30T12:33:46.405Z,41.90
2018-03-30T12:36:13.417Z,38.80
2018-03-30T12:38:39.772Z,38.80
2018-03-30T12:41:06.086Z,37.20
2018-03-30T12:43:32.910Z,36.70
2018-03-30T12:46:00.075Z,36.70
2018-03-30T12:48:26.313Z,36.70
2018-03-30T12:50:52.791Z,37.40
2018-03-30T12:53:20.277Z,37.20
2018-03-30T12:55:48.549Z,34.50
2018-03-30T12:58:15.479Z,34.50
2018-03-30T13:00:41.686Z,34.40
2018-03-30T13:03:07.998Z,35.20
2018-03-30T13:05:34.606Z,34.30
2018-03-30T13:08:01.408Z,34.40
2018-03-30T13:10:27.606Z,33.70
2018-03-30T13:12:54.148Z,34.40
2018-03-30T13:15:21.244Z,34.70
2018-03-30T13:17:48.826Z,35.80
2018-03-30T13:20:15.124Z,35.80
2018-03-30T13:22:42.094Z,35.50
2018-03-30T13:25:08.820Z,35.70
2018-03-30T13:27:36.775Z,35.00
2018-03-30T13:30:03.742Z,36.20
2018-03-30T13:32:30.608Z,36.20
2018-03-30T13:34:57.858Z,34.00
2018-03-30T13:37:24.848Z,33.60
2018-03-30T13:39:51.895Z,35.40
2018-03-30T13:42:19.081Z,35.10
2018-03-30T13:44:45.711Z,35.00
2018-03-30T13:47:12.682Z,33.80
2018-03-30T13:49:39.542Z,33.80
2018-03-30T13:52:16.395Z,35.10
2018-03-30T13:54:44.039Z,35.80
2018-03-30T13:57:23.306Z,35.70
2018-03-30T13:59:55.876Z,34.20
2018-03-30T14:02:25.994Z,34.20
2018-03-30T14:04:58.061Z,33.30
2018-03-30T14:07:26.750Z,33.50
2018-03-30T14:09:54.892Z,33.50
2018-03-30T14:12:23.943Z,33.10
2018-03-30T14:14:50.234Z,33.80
2018-03-30T14:17:36.152Z,33.90
2018-03-30T14:20:22.205Z,33.90
2018-03-30T14:22:49.961Z,34.20
2018-03-30T14:25:29.237Z,34.20
2018-03-30T14:27:59.260Z,34.80
2018-03-30T14:30:31.511Z,33.80
2018-03-30T14:33:01.648Z,33.00
2018-03-30T14:35:30.046Z,33.00
2018-03-30T14:38:01.979Z,33.60
2018-03-30T14:40:29.747Z,34.10
2018-03-30T14:42:56.923Z,33.20
2018-03-30T14:48:25.225Z,32.60
2018-03-30T14:51:02.658Z,33.60
2018-03-30T14:53:31.658Z,33.80
2018-03-30T14:56:10.265Z,33.70
2018-03-30T14:58:52.620Z,33.80
2018-03-30T15:01:34.477Z,33.80
2018-03-30T15:04:25.538Z,33.80
2018-03-30T15:07:10.619Z,34.30
2018-03-30T15:09:41.490Z,34.20
2018-03-30T15:12:28.518Z,34.10
2018-03-30T15:15:00.206Z,34.40
2018-03-30T15:17:30.955Z,34.40
2018-03-30T15:20:01.054Z,33.90
2018-03-30T15:22:32.127Z,33.90
2018-03-30T15:25:00.043Z,34.50
2018-03-30T15:27:28.235Z,34.50
2018-03-30T15:29:57.317Z,34.40
2018-03-30T15:32:24.979Z,34.80
2018-03-30T15:34:51.239Z,34.90
2018-03-30T15:37:21.726Z,35.30
2018-03-30T15:39:51.357Z,35.70
2018-03-30T15:42:18.288Z,35.70
2018-03-30T15:44:47.394Z,36.00
2018-03-30T15:47:14.160Z,35.90
2018-03-30T15:49:41.238Z,36.60
2018-03-30T15:52:09.949Z,36.60
2018-03-30T15:54:36.531Z,37.00
2018-03-30T15:57:05.543Z,37.50
2018-03-30T15:59:32.545Z,37.40
2018-03-30T16:01:59.095Z,37.60
2018-03-30T16:04:26.070Z,37.90
2018-03-30T16:06:52.726Z,37.60
2018-03-30T16:09:24.235Z,38.10
2018-03-30T16:11:54.792Z,38.10
2018-03-30T16:14:21.478Z,38.10
2018-03-30T16:16:47.764Z,38.50
2018-03-30T16:19:13.848Z,38.70
2018-03-30T16:21:40.153Z,38.90
2018-03-30T16:24:06.962Z,39.30
2018-03-30T16:26:33.948Z,39.20
2018-03-30T16:29:00.700Z,39.50
2018-03-30T16:31:26.794Z,39.80
2018-03-30T16:33:52.855Z,40.10
2018-03-30T16:36:20.648Z,40.40
2018-03-30T16:38:47.059Z,40.40
2018-03-30T16:41:14.078Z,40.70
2018-03-30T16:43:41.324Z,40.90
2018-03-30T16:46:08.125Z,40.80
2018-03-30T16:48:34.280Z,40.80
2018-03-30T16:51:00.487Z,41.30
2018-03-30T16:53:27.216Z,41.50
2018-03-30T16:55:53.214Z,41.90
2018-03-30T16:58:20.525Z,41.90
2018-03-30T17:00:46.908Z,41.80
2018-03-30T17:03:13.999Z,42.50
2018-03-30T17:05:40.504Z,42.50
2018-03-30T17:08:06.748Z,42.50
2018-03-30T17:10:32.795Z,42.30
2018-03-30T17:12:59.036Z,42.90
2018-03-30T17:15:25.743Z,42.80
2018-03-30T17:17:52.072Z,43.30
2018-03-30T17:20:18.912Z,43.20
2018-03-30T17:22:45.412Z,43.20
2018-03-30T17:25:12.274Z,43.60
2018-03-30T17:27:38.316Z,43.60
2018-03-30T17:30:05.233Z,43.90
2018-03-30T17:32:31.556Z,43.30
2018-03-30T17:34:59.445Z,45.40
2018-03-30T17:37:25.699Z,44.70
2018-03-30T17:39:51.860Z,45.00
2018-03-30T17:42:18.522Z,44.90
2018-03-30T17:44:45.442Z,45.70
2018-03-30T17:47:12.259Z,45.10
2018-03-30T17:49:38.544Z,45.10
2018-03-30T17:52:04.603Z,46.30
2018-03-30T17:54:31.347Z,46.80
2018-03-30T17:56:58.180Z,45.80
2018-03-30T17:59:24.191Z,45.80
2018-03-30T18:01:51.180Z,46.20
2018-03-30T18:04:17.944Z,47.00
2018-03-30T18:06:45.419Z,47.40
2018-03-30T18:09:12.405Z,47.30
2018-03-30T18:11:38.458Z,47.90
2018-03-30T18:14:05.386Z,48.70
2018-03-30T18:16:31.671Z,48.60
2018-03-30T18:18:58.430Z,49.20
2018-03-30T18:21:25.093Z,48.70
2018-03-30T18:23:51.802Z,48.80
2018-03-30T18:26:18.696Z,49.00
2018-03-30T18:28:46.325Z,49.10
2018-03-30T18:31:12.515Z,49.70
2018-03-30T18:33:38.557Z,49.30
2018-03-30T18:36:05.217Z,49.20
2018-03-30T18:38:32.019Z,49.80
2018-03-30T18:40:58.035Z,49.70
2018-03-30T18:43:24.620Z,49.30
2018-03-30T18:45:51.596Z,50.00
2018-03-30T18:48:17.711Z,50.20
2018-03-30T18:50:44.484Z,50.70
2018-03-30T18:53:10.847Z,51.20
2018-03-30T18:55:38.253Z,50.80
2018-03-30T18:58:04.309Z,50.80
2018-03-30T19:00:30.336Z,50.80
2018-03-30T19:02:57.179Z,50.60
2018-03-30T19:05:24.440Z,50.90
2018-03-30T19:07:52.363Z,51.10
2018-03-30T19:10:18.586Z,51.10
2018-03-30T19:12:45.599Z,51.50
2018-03-30T19:15:13.379Z,51.40
2018-03-30T19:17:40.952Z,51.90
2018-03-30T19:20:07.764Z,52.00
2018-03-30T19:22:34.181Z,51.90
2018-03-30T19:25:02.253Z,52.00
2018-03-30T19:27:29.051Z,52.20
2018-03-30T19:29:55.493Z,52.20
2018-03-30T19:32:22.586Z,52.20
2018-03-30T19:34:49.234Z,52.40
2018-03-30T19:37:15.660Z,52.10
2018-03-30T19:39:42.812Z,52.30
2018-03-30T19:42:09.582Z,52.30
2018-03-30T19:44:45.283Z,52.20
2018-03-30T19:47:18.416Z,52.40
2018-03-30T19:49:45.640Z,52.00
2018-03-30T19:52:12.421Z,52.00
2018-03-30T19:54:39.343Z,52.60
2018-03-30T19:57:06.792Z,52.70
2018-03-30T19:59:33.935Z,52.70
2018-03-30T20:02:04.869Z,53.00
2018-03-30T20:04:31.132Z,52.90
2018-03-30T20:06:59.096Z,52.90
2018-03-30T20:09:26.108Z,53.10
2018-03-30T20:11:52.367Z,53.00
2018-03-30T20:14:18.754Z,53.00
2018-03-30T20:26:31.264Z,52.90
2018-03-30T20:28:58.251Z,52.40
2018-03-30T20:31:26.385Z,52.30
2018-03-30T20:33:53.254Z,52.50
2018-03-30T20:36:20.774Z,52.40
2018-03-30T20:38:48.093Z,52.20
2018-03-30T20:41:14.745Z,52.00
2018-03-30T20:43:41.886Z,52.00
2018-03-30T20:46:09.087Z,51.80
2018-03-30T20:48:36.254Z,51.80
2018-03-30T20:51:02.278Z,51.50
2018-03-30T20:53:28.378Z,51.60
2018-03-30T20:55:55.599Z,51.50
2018-03-30T20:58:22.296Z,51.50
2018-03-30T21:00:48.300Z,51.20
2018-03-30T21:03:15.308Z,51.30
2018-03-30T21:05:41.443Z,51.00
2018-03-30T21:08:07.649Z,50.60
2018-03-30T21:10:33.709Z,50.60
2018-03-30T21:13:01.128Z,50.30
2018-03-30T21:15:27.152Z,50.30
2018-03-30T21:17:54.312Z,50.20
2018-03-30T21:20:20.330Z,50.00
2018-03-30T21:22:46.664Z,49.90
2018-03-30T21:25:13.288Z,49.70
2018-03-30T21:27:39.916Z,49.40
2018-03-30T21:30:06.573Z,49.10
2018-03-30T21:32:33.367Z,48.50
2018-03-30T21:34:59.592Z,48.40
2018-03-30T21:37:25.652Z,48.50
2018-03-30T21:39:52.049Z,48.30
2018-03-30T21:42:19.210Z,48.10
2018-03-30T21:44:46.174Z,48.10
2018-03-30T21:47:12.946Z,47.80
2018-03-30T21:49:39.534Z,47.90
2018-03-30T21:52:06.253Z,47.90
2018-03-30T21:54:32.524Z,48.00
2018-03-30T21:56:58.823Z,47.90
2018-03-30T21:59:25.777Z,48.00
2018-03-30T22:01:51.904Z,48.30
2018-03-30T22:04:17.935Z,48.40
2018-03-30T22:06:44.475Z,48.30
2018-03-30T22:09:10.575Z,48.30
2018-03-30T22:11:37.324Z,48.30
2018-03-30T22:17:09.346Z,48.20
2018-03-30T22:19:36.018Z,48.20
2018-03-30T22:22:03.214Z,48.20
2018-03-30T22:24:29.826Z,48.10
2018-03-30T22:26:55.852Z,48.00
2018-03-30T22:29:21.898Z,47.70
2018-03-30T22:31:48.182Z,47.70
2018-03-30T22:34:15.070Z,47.50
2018-03-30T22:36:41.663Z,47.40
2018-03-30T22:39:08.804Z,47.00
2018-03-30T22:41:35.582Z,46.90
2018-03-30T22:44:01.893Z,46.80
2018-03-30T22:46:27.936Z,46.50
2018-03-30T22:48:53.978Z,46.10
2018-03-30T22:51:21.047Z,45.80
2018-03-30T22:53:47.964Z,46.00
2018-03-30T22:56:14.390Z,45.80
2018-03-30T22:58:41.131Z,45.50
2018-03-30T23:01:10.888Z,45.00
2018-03-30T23:03:37.064Z,45.00
2018-03-30T23:06:03.120Z,44.70
2018-03-30T23:08:29.812Z,44.50
2018-03-30T23:10:56.600Z,44.50
2018-03-30T23:13:22.719Z,44.50
2018-03-30T23:15:49.340Z,44.80
2018-03-30T23:18:16.360Z,45.50
2018-03-30T23:20:42.791Z,44.90
2018-03-30T23:23:09.184Z,44.60
2018-03-30T23:25:36.120Z,43.80
2018-03-30T23:28:02.196Z,44.40
2018-03-30T23:30:29.148Z,44.00
2018-03-30T23:32:55.660Z,43.70
2018-03-30T23:35:22.264Z,43.60
2018-03-30T23:37:48.670Z,43.70
2018-03-30T23:40:17.512Z,43.70
2018-03-30T23:42:44.283Z,43.90
2018-03-30T23:45:10.342Z,43.80
2018-03-30T23:47:36.359Z,44.20
2018-03-30T23:50:02.767Z,48.50
2018-03-30T23:52:29.630Z,53.00
2018-03-30T23:54:56.093Z,52.90
2018-03-30T23:57:24.084Z,55.80
2018-03-30T23:59:50.158Z,55.80
