createdAt,value
2022-09-12T00:00:53.260Z,98129.22
2022-09-12T00:04:04.282Z,98122.97
2022-09-12T00:07:11.035Z,98129.75
2022-09-12T00:10:17.275Z,98133.09
2022-09-12T00:13:27.196Z,98131.00
2022-09-12T00:16:35.203Z,98128.19
2022-09-12T00:19:41.902Z,98128.91
2022-09-12T00:22:47.975Z,98130.38
2022-09-12T00:25:54.615Z,98135.44
2022-09-12T00:29:03.744Z,98132.94
2022-09-12T00:32:10.474Z,98139.84
2022-09-12T00:35:16.331Z,98147.84
2022-09-12T00:38:24.150Z,98137.53
2022-09-12T00:41:32.327Z,98139.63
2022-09-12T00:44:55.361Z,98129.31
2022-09-12T00:48:06.879Z,98135.00
2022-09-12T00:51:15.119Z,98129.94
2022-09-12T00:54:26.019Z,98132.66
2022-09-12T00:57:37.872Z,98134.53
2022-09-12T01:00:47.502Z,98135.59
2022-09-12T01:03:54.654Z,98134.13
2022-09-12T01:07:03.596Z,98133.34
2022-09-12T01:10:12.852Z,98136.19
2022-09-12T01:13:20.102Z,98137.25
2022-09-12T01:16:28.804Z,98135.56
2022-09-12T01:20:10.424Z,98140.81
2022-09-12T01:23:39.824Z,98146.38
2022-09-12T01:27:14.308Z,98140.56
2022-09-12T01:30:46.265Z,98134.00
2022-09-12T01:34:13.715Z,98136.63
2022-09-12T01:37:29.563Z,98130.84
2022-09-12T01:40:45.973Z,98131.03
2022-09-12T01:43:58.508Z,98132.91
2022-09-12T01:47:17.068Z,98127.66
2022-09-12T01:50:26.061Z,98134.81
2022-09-12T01:53:38.708Z,98133.34
2022-09-12T01:56:47.022Z,98137.06
2022-09-12T01:59:59.735Z,98142.50
2022-09-12T02:03:15.301Z,98139.16
2022-09-12T02:06:26.795Z,98138.13
2022-09-12T02:09:38.850Z,98147.56
2022-09-12T02:12:51.205Z,98139.16
2022-09-12T02:16:03.789Z,98147.94
2022-09-12T02:19:19.205Z,98144.50
2022-09-12T02:22:28.560Z,98149.94
2022-09-12T02:25:36.724Z,98148.19
2022-09-12T02:28:46.469Z,98145.44
2022-09-12T02:32:03.563Z,98144.28
2022-09-12T02:35:23.664Z,98144.41
2022-09-12T02:38:36.493Z,98138.41
2022-09-12T02:41:42.323Z,98139.53
2022-09-12T02:44:49.713Z,98138.06
2022-09-12T02:48:03.556Z,98143.69
2022-09-12T02:51:14.704Z,98138.63
2022-09-12T02:54:22.613Z,98151.19
2022-09-12T02:57:29.863Z,98147.16
2022-09-12T03:00:41.034Z,98142.72
2022-09-12T03:04:11.384Z,98151.56
2022-09-12T03:07:31.321Z,98167.66
2022-09-12T03:10:51.176Z,98163.75
2022-09-12T03:14:08.932Z,98160.38
2022-09-12T03:17:22.821Z,98164.84
2022-09-12T03:20:40.971Z,98159.78
2022-09-12T03:24:04.009Z,98155.66
2022-09-12T03:27:16.684Z,98157.44
2022-09-12T03:30:23.831Z,98158.47
2022-09-12T03:33:30.261Z,98155.97
2022-09-12T03:36:36.991Z,98158.66
2022-09-12T03:39:45.743Z,98151.91
2022-09-12T03:42:52.529Z,98170.38
2022-09-12T03:45:58.625Z,98163.25
2022-09-12T03:49:07.577Z,98166.44
2022-09-12T03:52:14.046Z,98172.34
2022-09-12T03:55:23.834Z,98178.63
2022-09-12T03:58:34.147Z,98181.34
2022-09-12T04:01:41.943Z,98185.84
2022-09-12T04:04:49.079Z,98176.28
2022-09-12T04:07:56.504Z,98176.28
2022-09-12T04:11:10.015Z,98171.22
2022-09-12T04:14:17.534Z,98174.13
2022-09-12T04:17:23.542Z,98175.03
2022-09-12T04:20:30.627Z,98192.38
2022-09-12T04:23:37.418Z,98180.94
2022-09-12T04:26:47.228Z,98184.16
2022-09-12T04:29:55.021Z,98183.97
2022-09-12T04:33:07.923Z,98196.91
2022-09-12T04:36:17.902Z,98191.47
2022-09-12T04:39:24.715Z,98187.91
2022-09-12T04:42:33.393Z,98194.84
2022-09-12T04:45:41.148Z,98198.38
2022-09-12T04:48:47.898Z,98197.75
2022-09-12T04:51:56.979Z,98198.97
2022-09-12T04:55:03.466Z,98201.56
2022-09-12T04:58:13.734Z,98203.34
2022-09-12T05:01:21.835Z,98207.56
2022-09-12T05:04:28.906Z,98204.84
2022-09-12T05:07:35.734Z,98215.44
2022-09-12T05:10:43.178Z,98221.44
2022-09-12T05:13:52.203Z,98217.72
2022-09-12T05:17:04.163Z,98227.81
2022-09-12T05:20:13.070Z,98227.81
2022-09-12T05:23:19.725Z,98226.88
2022-09-12T05:26:26.596Z,98237.38
2022-09-12T05:29:36.290Z,98240.94
2022-09-12T05:32:42.394Z,98236.25
2022-09-12T05:35:55.216Z,98237.41
2022-09-12T05:39:03.568Z,98240.03
2022-09-12T05:42:10.719Z,98239.75
2022-09-12T05:45:19.630Z,98247.81
2022-09-12T05:48:27.521Z,98250.00
2022-09-12T05:51:38.243Z,98253.38
2022-09-12T05:54:44.841Z,98243.97
2022-09-12T05:57:50.900Z,98246.91
2022-09-12T06:01:07.604Z,98253.56
2022-09-12T06:04:14.605Z,98240.63
2022-09-12T06:07:21.395Z,98252.41
2022-09-12T06:10:27.577Z,98255.41
2022-09-12T06:13:35.183Z,98251.28
2022-09-12T06:16:44.222Z,98257.56
2022-09-12T06:19:51.734Z,98260.47
2022-09-12T06:22:57.793Z,98260.47
2022-09-12T06:26:06.695Z,98267.22
2022-09-12T06:29:14.686Z,98269.66
2022-09-12T06:32:24.372Z,98270.22
2022-09-12T06:35:30.126Z,98251.81
2022-09-12T06:38:37.098Z,98256.16
2022-09-12T06:41:44.375Z,98269.44
2022-09-12T06:44:52.288Z,98252.75
2022-09-12T06:48:01.332Z,98258.53
2022-09-12T06:51:10.703Z,98261.22
2022-09-12T06:54:17.523Z,98255.09
2022-09-12T06:57:24.397Z,98267.97
2022-09-12T07:00:31.566Z,98260.16
2022-09-12T07:03:41.604Z,98259.06
2022-09-12T07:06:48.343Z,98254.84
2022-09-12T07:09:58.446Z,98250.94
2022-09-12T07:13:07.138Z,98252.72
2022-09-12T07:16:19.201Z,98272.06
2022-09-12T07:19:28.470Z,98268.69
2022-09-12T07:22:35.149Z,98268.50
2022-09-12T07:25:41.182Z,98283.25
2022-09-12T07:28:48.365Z,98268.97
2022-09-12T07:31:54.150Z,98277.81
2022-09-12T07:35:03.626Z,98280.34
2022-09-12T07:38:09.569Z,98282.25
2022-09-12T07:41:17.451Z,98281.31
2022-09-12T07:44:23.832Z,98303.03
2022-09-12T07:47:30.735Z,98285.41
2022-09-12T07:50:44.524Z,98279.09
2022-09-12T07:53:52.140Z,98299.09
2022-09-12T07:56:58.202Z,98301.00
2022-09-12T08:00:07.706Z,98279.53
2022-09-12T08:03:18.118Z,98310.59
2022-09-12T08:06:31.412Z,98297.13
2022-09-12T08:09:37.171Z,98294.72
2022-09-12T08:12:44.341Z,98284.72
2022-09-12T08:15:50.268Z,98315.38
2022-09-12T08:18:57.128Z,98299.56
2022-09-12T08:22:06.274Z,98287.84
2022-09-12T08:25:13.707Z,98301.25
2022-09-12T08:28:19.624Z,98308.41
2022-09-12T08:31:28.980Z,98304.22
2022-09-12T08:34:34.775Z,98295.13
2022-09-12T08:37:44.218Z,98303.88
2022-09-12T08:40:57.151Z,98289.22
2022-09-12T08:44:35.253Z,98305.66
2022-09-12T08:47:44.694Z,98306.50
2022-09-12T08:50:51.303Z,98296.44
2022-09-12T08:54:03.536Z,98288.19
2022-09-12T08:57:14.601Z,98287.09
2022-09-12T09:00:22.277Z,98293.44
2022-09-12T09:04:09.115Z,98290.59
2022-09-12T09:07:34.326Z,98284.88
2022-09-12T09:10:53.207Z,98270.38
2022-09-12T09:14:27.816Z,98288.44
2022-09-12T09:17:39.536Z,98298.56
2022-09-12T09:20:49.912Z,98296.47
2022-09-12T09:24:04.358Z,98296.47
2022-09-12T09:27:39.453Z,98288.44
2022-09-12T09:30:49.548Z,98276.09
2022-09-12T09:33:57.771Z,98295.78
2022-09-12T09:37:13.645Z,98292.72
2022-09-12T09:40:27.945Z,98295.72
2022-09-12T09:43:37.607Z,98287.91
2022-09-12T09:46:43.421Z,98282.78
2022-09-12T09:49:50.518Z,98302.47
2022-09-12T09:53:03.530Z,98308.00
2022-09-12T09:56:18.394Z,98298.38
2022-09-12T09:59:33.889Z,98285.69
2022-09-12T10:02:40.654Z,98283.56
2022-09-12T10:05:52.034Z,98293.69
2022-09-12T10:09:10.310Z,98284.59
2022-09-12T10:12:31.702Z,98283.13
2022-09-12T10:15:41.289Z,98305.34
2022-09-12T10:18:48.252Z,98298.00
2022-09-12T10:21:58.085Z,98292.72
2022-09-12T10:25:06.610Z,98287.94
2022-09-12T10:28:27.332Z,98285.22
2022-09-12T10:31:44.620Z,98294.47
2022-09-12T10:34:51.681Z,98278.38
2022-09-12T10:38:00.204Z,98293.03
2022-09-12T10:41:11.987Z,98295.56
2022-09-12T10:44:20.584Z,98298.06
2022-09-12T10:47:34.511Z,98274.31
2022-09-12T10:50:43.947Z,98293.06
2022-09-12T10:53:50.821Z,98289.84
2022-09-12T10:57:38.936Z,98295.94
2022-09-12T11:00:51.056Z,98301.59
2022-09-12T11:04:22.322Z,98310.38
2022-09-12T11:07:44.090Z,98296.69
2022-09-12T11:10:59.381Z,98288.63
2022-09-12T11:14:31.319Z,98294.28
2022-09-12T11:17:49.126Z,98293.31
2022-09-12T11:21:09.785Z,98296.69
2022-09-12T11:24:33.069Z,98286.22
2022-09-12T11:27:57.363Z,98298.09
2022-09-12T11:31:23.589Z,98285.63
2022-09-12T11:34:43.598Z,98302.78
2022-09-12T11:38:07.732Z,98273.09
2022-09-12T11:41:22.196Z,98281.47
2022-09-12T11:44:32.080Z,98269.09
2022-09-12T11:47:41.110Z,98258.59
2022-09-12T11:50:46.973Z,98277.34
2022-09-12T11:54:06.573Z,98303.41
2022-09-12T11:57:21.016Z,98283.09
2022-09-12T12:00:34.358Z,98287.66
2022-09-12T12:03:44.288Z,98286.91
2022-09-12T12:06:55.834Z,98293.03
2022-09-12T12:10:06.994Z,98298.19
2022-09-12T12:13:22.677Z,98303.88
2022-09-12T12:16:31.252Z,98293.78
2022-09-12T12:19:39.978Z,98281.16
2022-09-12T12:22:55.325Z,98280.22
2022-09-12T12:26:06.704Z,98277.56
2022-09-12T12:29:14.220Z,98280.69
2022-09-12T12:32:28.860Z,98274.19
2022-09-12T12:35:42.921Z,98306.19
2022-09-12T12:38:49.793Z,98283.13
2022-09-12T12:41:58.861Z,98290.56
2022-09-12T12:45:28.483Z,98295.50
2022-09-12T12:48:51.830Z,98276.41
2022-09-12T12:52:03.856Z,98283.34
2022-09-12T12:55:17.865Z,98266.97
2022-09-12T12:58:40.839Z,98271.94
2022-09-12T13:01:54.964Z,98278.97
2022-09-12T13:05:04.002Z,98280.19
2022-09-12T13:08:14.131Z,98268.91
2022-09-12T13:11:33.693Z,98265.97
2022-09-12T13:14:59.628Z,98256.63
2022-09-12T13:18:10.566Z,98269.38
2022-09-12T13:21:19.543Z,98258.81
2022-09-12T13:24:27.035Z,98261.22
2022-09-12T13:27:32.836Z,98270.56
2022-09-12T13:30:45.643Z,98257.78
2022-09-12T13:33:55.940Z,98259.25
2022-09-12T13:37:32.501Z,98258.03
2022-09-12T13:40:50.497Z,98268.38
2022-09-12T13:43:57.466Z,98254.19
2022-09-12T13:47:07.106Z,98251.31
2022-09-12T13:50:20.487Z,98239.16
2022-09-12T13:53:29.305Z,98245.78
2022-09-12T13:56:35.991Z,98264.78
2022-09-12T13:59:42.943Z,98253.97
2022-09-12T14:03:12.860Z,98245.13
2022-09-12T14:06:19.148Z,98253.00
2022-09-12T14:09:28.997Z,98250.50
2022-09-12T14:12:41.847Z,98242.66
2022-09-12T14:15:51.011Z,98239.66
2022-09-12T14:19:00.824Z,98246.63
2022-09-12T14:22:18.268Z,98241.50
2022-09-12T14:25:29.853Z,98243.59
2022-09-12T14:28:37.915Z,98246.28
2022-09-12T14:31:44.063Z,98230.88
2022-09-12T14:35:21.152Z,98228.00
2022-09-12T14:38:37.565Z,98241.75
2022-09-12T14:41:46.467Z,98225.59
2022-09-12T14:45:00.586Z,98222.00
2022-09-12T14:48:08.906Z,98225.09
2022-09-12T14:51:26.312Z,98219.41
2022-09-12T14:54:43.781Z,98222.19
2022-09-12T14:57:50.726Z,98222.19
2022-09-12T15:01:03.791Z,98234.69
2022-09-12T15:04:09.705Z,98227.50
2022-09-12T15:07:28.363Z,98220.31
2022-09-12T15:10:37.940Z,98231.50
2022-09-12T15:13:45.508Z,98228.00
2022-09-12T15:16:51.397Z,98223.75
2022-09-12T15:19:58.003Z,98241.06
2022-09-12T15:23:07.046Z,98231.13
2022-09-12T15:26:16.843Z,98230.00
2022-09-12T15:29:22.609Z,98231.91
2022-09-12T15:32:31.937Z,98230.22
2022-09-12T15:35:38.436Z,98230.16
2022-09-12T15:38:49.060Z,98243.41
2022-09-12T15:41:55.007Z,98237.13
2022-09-12T15:45:04.787Z,98241.19
2022-09-12T15:48:10.727Z,98272.00
2022-09-12T15:51:18.947Z,98253.63
2022-09-12T15:54:27.577Z,98244.50
2022-09-12T15:57:34.990Z,98251.13
2022-09-12T16:00:41.285Z,98245.63
2022-09-12T16:03:49.721Z,98243.50
2022-09-12T16:06:56.374Z,98244.81
2022-09-12T16:10:06.862Z,98240.03
2022-09-12T16:13:13.049Z,98242.44
2022-09-12T16:16:19.720Z,98247.88
2022-09-12T16:19:26.246Z,98243.53
2022-09-12T16:22:33.427Z,98245.47
2022-09-12T16:25:42.066Z,98236.22
2022-09-12T16:28:49.360Z,98252.44
2022-09-12T16:31:55.499Z,98243.34
2022-09-12T16:35:03.543Z,98247.41
2022-09-12T16:38:09.925Z,98239.47
2022-09-12T16:41:20.649Z,98242.72
2022-09-12T16:44:26.424Z,98247.84
2022-09-12T16:47:33.406Z,98240.53
2022-09-12T16:50:39.416Z,98248.09
2022-09-12T16:53:46.382Z,98238.84
2022-09-12T16:56:55.241Z,98241.84
2022-09-12T17:00:03.800Z,98237.75
2022-09-12T17:03:10.040Z,98239.91
2022-09-12T17:06:18.377Z,98243.97
2022-09-12T17:09:24.325Z,98244.44
2022-09-12T17:12:33.777Z,98236.00
2022-09-12T17:15:41.570Z,98233.72
2022-09-12T17:18:48.332Z,98245.38
2022-09-12T17:21:54.223Z,98242.22
2022-09-12T17:25:01.455Z,98240.75
2022-09-12T17:28:10.801Z,98240.75
2022-09-12T17:31:18.029Z,98246.28
2022-09-12T17:34:24.052Z,98252.63
2022-09-12T17:37:30.711Z,98245.78
2022-09-12T17:40:58.463Z,98253.91
2022-09-12T17:44:10.703Z,98263.72
2022-09-12T17:47:16.464Z,98266.34
2022-09-12T17:50:32.476Z,98264.69
2022-09-12T17:53:39.949Z,98267.69
2022-09-12T17:56:49.929Z,98267.03
2022-09-12T17:59:58.555Z,98276.13
2022-09-12T18:03:05.894Z,98279.09
2022-09-12T18:06:12.046Z,98275.13
2022-09-12T18:09:20.936Z,98271.97
2022-09-12T18:12:27.518Z,98278.44
2022-09-12T18:15:39.488Z,98273.50
2022-09-12T18:18:45.703Z,98273.09
2022-09-12T18:21:53.226Z,98283.00
2022-09-12T18:24:59.386Z,98284.06
2022-09-12T18:28:09.231Z,98275.06
2022-09-12T18:31:24.356Z,98285.59
2022-09-12T18:34:31.253Z,98281.81
2022-09-12T18:37:37.998Z,98283.72
2022-09-12T18:40:44.751Z,98290.91
2022-09-12T18:43:52.003Z,98292.06
2022-09-12T18:47:04.863Z,98286.91
2022-09-12T18:50:11.921Z,98295.75
2022-09-12T18:53:18.909Z,98288.06
2022-09-12T18:56:26.843Z,98283.13
2022-09-12T18:59:33.792Z,98283.53
2022-09-12T19:02:42.677Z,98284.59
2022-09-12T19:05:49.474Z,98284.94
2022-09-12T19:08:56.203Z,98279.66
2022-09-12T19:12:03.730Z,98278.00
2022-09-12T19:15:11.677Z,98289.47
2022-09-12T19:18:21.595Z,98281.56
2022-09-12T19:21:30.057Z,98281.00
2022-09-12T19:24:37.457Z,98281.22
2022-09-12T19:27:43.565Z,98286.69
2022-09-12T19:30:50.691Z,98274.72
2022-09-12T19:34:03.478Z,98273.13
2022-09-12T19:37:10.953Z,98271.63
2022-09-12T19:40:18.385Z,98268.28
2022-09-12T19:43:25.726Z,98279.97
2022-09-12T19:46:31.798Z,98276.50
2022-09-12T19:50:00.148Z,98270.50
2022-09-12T19:53:23.590Z,98283.13
2022-09-12T19:56:50.753Z,98280.72
2022-09-12T19:59:57.049Z,98265.22
2022-09-12T20:03:18.369Z,98257.63
2022-09-12T20:06:42.557Z,98263.31
2022-09-12T20:10:03.519Z,98252.38
2022-09-12T20:13:10.451Z,98248.34
2022-09-12T20:16:21.760Z,98246.69
2022-09-12T20:19:29.120Z,98252.03
2022-09-12T20:22:40.334Z,98255.72
2022-09-12T20:25:47.430Z,98238.66
2022-09-12T20:28:54.384Z,98247.50
2022-09-12T20:32:04.814Z,98241.72
2022-09-12T20:35:11.701Z,98241.09
2022-09-12T20:38:21.535Z,98242.88
2022-09-12T20:41:29.012Z,98240.97
2022-09-12T20:44:35.739Z,98244.34
2022-09-12T20:47:41.805Z,98243.28
2022-09-12T20:50:48.826Z,98246.66
2022-09-12T20:53:59.660Z,98244.47
2022-09-12T20:57:07.445Z,98245.13
2022-09-12T21:00:15.011Z,98243.81
2022-09-12T21:03:22.085Z,98234.78
2022-09-12T21:06:28.177Z,98240.78
2022-09-12T21:09:37.670Z,98240.38
2022-09-12T21:12:43.450Z,98230.38
2022-09-12T21:15:50.452Z,98232.56
2022-09-12T21:18:58.321Z,98237.00
2022-09-12T21:22:05.228Z,98223.41
2022-09-12T21:25:14.357Z,98215.72
2022-09-12T21:28:21.286Z,98222.88
2022-09-12T21:31:28.080Z,98234.59
2022-09-12T21:34:35.018Z,98230.56
2022-09-12T21:37:41.120Z,98233.53
2022-09-12T21:40:51.677Z,98239.09
2022-09-12T21:43:57.788Z,98237.94
2022-09-12T21:47:07.088Z,98237.59
2022-09-12T21:50:13.889Z,98233.59
2022-09-12T21:53:20.821Z,98233.16
2022-09-12T21:56:29.737Z,98226.41
2022-09-12T21:59:36.418Z,98229.44
2022-09-12T22:02:43.061Z,98230.19
2022-09-12T22:05:54.402Z,98229.25
2022-09-12T22:09:00.445Z,98220.50
2022-09-12T22:12:11.740Z,98221.56
2022-09-12T22:15:39.627Z,98208.84
2022-09-12T22:18:47.304Z,98209.09
2022-09-12T22:22:08.774Z,98205.84
2022-09-12T22:25:15.519Z,98200.03
2022-09-12T22:28:25.347Z,98211.59
2022-09-12T22:31:32.299Z,98205.69
2022-09-12T22:34:38.103Z,98203.25
2022-09-12T22:37:45.353Z,98207.78
2022-09-12T22:40:51.115Z,98195.75
2022-09-12T22:44:03.494Z,98194.94
2022-09-12T22:47:09.686Z,98203.09
2022-09-12T22:50:16.352Z,98210.25
2022-09-12T22:53:22.132Z,98201.63
2022-09-12T22:56:29.513Z,98207.19
2022-09-12T22:59:38.429Z,98212.94
2022-09-12T23:02:45.301Z,98202.81
2022-09-12T23:05:52.282Z,98204.72
2022-09-12T23:08:59.261Z,98199.66
2022-09-12T23:12:05.949Z,98199.00
2022-09-12T23:15:15.691Z,98194.03
2022-09-12T23:18:21.493Z,98188.03
2022-09-12T23:21:30.206Z,98195.38
2022-09-12T23:24:35.992Z,98192.94
2022-09-12T23:27:43.165Z,98194.06
2022-09-12T23:30:57.506Z,98193.31
2022-09-12T23:34:06.940Z,98198.00
2022-09-12T23:37:13.557Z,98196.34
2022-09-12T23:40:20.547Z,98189.78
2022-09-12T23:43:26.587Z,98190.91
2022-09-12T23:46:37.083Z,98193.72
2022-09-12T23:49:45.903Z,98189.41
2022-09-12T23:52:52.744Z,98184.94
2022-09-12T23:55:58.855Z,98189.97
2022-09-12T23:59:07.538Z,98194.41
