createdAt,value
2016-10-04T00:00:04.073Z,0
2016-10-04T00:01:04.334Z,0
2016-10-04T00:02:03.701Z,0
2016-10-04T00:03:03.986Z,0
2016-10-04T00:04:04.235Z,0
2016-10-04T00:05:03.888Z,0
2016-10-04T00:06:03.846Z,0
2016-10-04T00:07:04.115Z,0
2016-10-04T00:08:04.093Z,0
2016-10-04T00:09:04.040Z,0
2016-10-04T00:10:03.408Z,0
2016-10-04T00:11:03.962Z,0
2016-10-04T00:12:03.632Z,0
2016-10-04T00:13:03.919Z,0
2016-10-04T00:14:03.254Z,0
2016-10-04T00:15:02.920Z,0
2016-10-04T00:16:03.499Z,0
2016-10-04T00:17:03.753Z,0
2016-10-04T00:18:03.721Z,0
2016-10-04T00:19:03.065Z,0
2016-10-04T00:20:03.334Z,0
2016-10-04T00:21:03.604Z,0
2016-10-04T00:22:03.261Z,0
2016-10-04T00:23:03.222Z,0
2016-10-04T00:24:03.186Z,0
2016-10-04T00:25:03.150Z,0
2016-10-04T00:26:03.446Z,0
2016-10-04T00:27:03.074Z,0
2016-10-04T00:28:03.040Z,0
2016-10-04T00:29:03.001Z,0
2016-10-04T00:30:02.364Z,0
2016-10-04T00:31:02.633Z,0
2016-10-04T00:32:03.186Z,0
2016-10-04T00:33:03.162Z,0
2016-10-04T00:34:03.119Z,0
2016-10-04T00:35:02.775Z,0
2016-10-04T00:36:02.743Z,0
2016-10-04T00:37:02.725Z,0
2016-10-04T00:38:02.361Z,0
2016-10-04T00:39:02.640Z,0
2016-10-04T00:40:02.595Z,0
2016-10-04T00:41:02.865Z,0
2016-10-04T00:42:02.220Z,0
2016-10-04T00:43:02.175Z,0
2016-10-04T00:44:02.758Z,0
2016-10-04T00:45:02.115Z,0
2016-10-04T00:46:02.678Z,0
2016-10-04T00:47:02.338Z,0
2016-10-04T00:48:02.290Z,0
2016-10-04T00:49:02.571Z,0
2016-10-04T00:50:02.223Z,0
2016-10-04T00:51:02.484Z,0
2016-10-04T00:52:02.462Z,0
2016-10-04T00:53:02.419Z,0
2016-10-04T00:54:02.369Z,0
2016-10-04T00:55:02.035Z,0
2016-10-04T00:56:01.689Z,0
2016-10-04T00:57:02.282Z,0
2016-10-04T00:58:01.926Z,0
2016-10-04T00:59:01.586Z,0
2016-10-04T01:00:01.849Z,0
2016-10-04T01:01:02.133Z,0
2016-10-04T01:02:01.782Z,0
2016-10-04T01:03:01.750Z,0
2016-10-04T01:04:01.703Z,0
2016-10-04T01:05:01.366Z,0
2016-10-04T01:06:01.933Z,0
2016-10-04T01:07:01.589Z,0
2016-10-04T01:08:01.552Z,0
2016-10-04T01:09:01.819Z,0
2016-10-04T01:10:01.782Z,0
2016-10-04T01:11:01.446Z,0
2016-10-04T01:12:01.105Z,0
2016-10-04T01:13:01.363Z,0
2016-10-04T01:14:01.039Z,0
2016-10-04T01:15:01.596Z,0
2016-10-04T01:16:01.558Z,0
2016-10-04T01:17:01.220Z,0
2016-10-04T01:18:01.180Z,0
2016-10-04T01:19:01.462Z,0
2016-10-04T01:20:01.119Z,0
2016-10-04T01:21:01.072Z,0
2016-10-04T01:22:01.063Z,0
2016-10-04T01:23:00.700Z,0
2016-10-04T01:24:01.263Z,0
2016-10-04T01:25:00.941Z,0
2016-10-04T01:26:00.583Z,0
2016-10-04T01:27:01.144Z,0
2016-10-04T01:28:00.813Z,0
2016-10-04T01:29:01.069Z,0
2016-10-04T01:30:00.737Z,0
2016-10-04T01:31:00.400Z,0
2016-10-04T01:32:00.959Z,0
2016-10-04T01:33:00.633Z,0
2016-10-04T01:34:00.893Z,0
2016-10-04T01:35:00.850Z,0
2016-10-04T01:36:00.511Z,0
2016-10-04T01:37:00.178Z,0
2016-10-04T01:38:00.444Z,0
2016-10-04T01:39:00.404Z,0
2016-10-04T01:40:00.663Z,0
2016-10-04T01:41:00.635Z,0
2016-10-04T01:41:59.987Z,0
2016-10-04T01:43:00.550Z,0
2016-10-04T01:43:59.915Z,0
2016-10-04T01:45:00.185Z,0
2016-10-04T01:46:00.146Z,0
2016-10-04T01:47:00.406Z,0
2016-10-04T01:48:00.366Z,0
2016-10-04T01:49:00.049Z,0
2016-10-04T01:49:59.993Z,0
2016-10-04T01:50:59.950Z,0
2016-10-04T01:51:59.921Z,0
2016-10-04T01:53:00.185Z,0
2016-10-04T01:54:00.146Z,0
2016-10-04T01:55:00.107Z,0
2016-10-04T01:55:59.465Z,0
2016-10-04T01:56:59.426Z,0
2016-10-04T01:57:59.988Z,0
2016-10-04T01:58:59.646Z,0
2016-10-04T01:59:59.918Z,0
2016-10-04T02:00:59.585Z,0
2016-10-04T02:01:59.848Z,0
2016-10-04T02:02:59.832Z,0
2016-10-04T02:03:59.463Z,0
2016-10-04T02:04:59.431Z,0
2016-10-04T02:05:59.694Z,0
2016-10-04T02:06:59.046Z,0
2016-10-04T02:07:59.623Z,0
2016-10-04T02:08:59.284Z,0
2016-10-04T02:09:59.536Z,0
2016-10-04T02:10:59.207Z,0
2016-10-04T02:11:59.469Z,0
2016-10-04T02:12:59.431Z,0
2016-10-04T02:13:59.095Z,0
2016-10-04T02:14:58.761Z,0
2016-10-04T02:15:59.321Z,0
2016-10-04T02:16:58.984Z,0
2016-10-04T02:17:59.263Z,0
2016-10-04T02:18:59.231Z,0
2016-10-04T02:19:58.876Z,0
2016-10-04T02:20:59.135Z,0
2016-10-04T02:21:58.502Z,0
2016-10-04T02:22:58.483Z,0
2016-10-04T02:23:58.722Z,0
2016-10-04T02:24:58.687Z,0
2016-10-04T02:25:58.663Z,0
2016-10-04T02:26:58.623Z,0
2016-10-04T02:27:58.885Z,0
2016-10-04T02:28:58.842Z,0
2016-10-04T02:29:57.904Z,0
2016-10-04T02:30:58.471Z,0
2016-10-04T02:31:58.732Z,0
2016-10-04T02:32:58.398Z,0
2016-10-04T02:33:58.661Z,0
2016-10-04T02:34:58.017Z,0
2016-10-04T02:35:58.281Z,0
2016-10-04T02:36:58.544Z,0
2016-10-04T02:37:58.304Z,0
2016-10-04T02:38:57.567Z,0
2016-10-04T02:39:58.432Z,0
2016-10-04T02:40:57.793Z,0
2016-10-04T02:41:58.369Z,0
2016-10-04T02:42:58.327Z,0
2016-10-04T02:43:57.993Z,0
2016-10-04T02:44:58.253Z,0
2016-10-04T02:45:58.220Z,0
2016-10-04T02:46:57.877Z,0
2016-10-04T02:47:58.143Z,0
2016-10-04T02:48:57.897Z,0
2016-10-04T02:49:58.085Z,0
2016-10-04T02:50:57.733Z,0
2016-10-04T02:51:57.704Z,0
2016-10-04T02:52:57.667Z,0
2016-10-04T02:53:57.613Z,0
2016-10-04T02:54:57.886Z,0
2016-10-04T02:55:57.548Z,0
2016-10-04T02:56:57.815Z,0
2016-10-04T02:57:57.173Z,0
2016-10-04T02:58:57.445Z,0
2016-10-04T02:59:57.400Z,0
2016-10-04T03:00:57.363Z,0
2016-10-04T03:01:57.623Z,0
2016-10-04T03:02:57.289Z,0
2016-10-04T03:03:57.551Z,0
2016-10-04T03:04:57.516Z,0
2016-10-04T03:05:57.477Z,0
2016-10-04T03:06:57.136Z,0
2016-10-04T03:07:57.404Z,0
2016-10-04T03:08:57.375Z,0
2016-10-04T03:09:57.029Z,0
2016-10-04T03:10:57.295Z,0
2016-10-04T03:11:57.254Z,0
2016-10-04T03:12:57.222Z,0
2016-10-04T03:13:57.192Z,0
2016-10-04T03:14:57.162Z,0
2016-10-04T03:15:56.812Z,0
2016-10-04T03:16:56.471Z,0
2016-10-04T03:17:56.737Z,0
2016-10-04T03:18:56.708Z,0
2016-10-04T03:19:56.662Z,0
2016-10-04T03:20:56.626Z,0
2016-10-04T03:21:56.893Z,0
2016-10-04T03:22:56.854Z,0
2016-10-04T03:23:56.219Z,0
2016-10-04T03:24:56.780Z,0
2016-10-04T03:25:56.749Z,0
2016-10-04T03:26:56.405Z,0
2016-10-04T03:27:56.672Z,0
2016-10-04T03:28:56.347Z,0
2016-10-04T03:29:56.590Z,0
2016-10-04T03:30:56.565Z,0
2016-10-04T03:31:56.546Z,0
2016-10-04T03:32:56.188Z,0
2016-10-04T03:33:56.156Z,0
2016-10-04T03:34:56.425Z,0
2016-10-04T03:35:56.084Z,0
2016-10-04T03:36:56.345Z,0
2016-10-04T03:37:55.706Z,0
2016-10-04T03:38:56.277Z,0
2016-10-04T03:39:56.240Z,0
2016-10-04T03:40:56.201Z,0
2016-10-04T03:41:55.860Z,0
2016-10-04T03:42:56.128Z,0
2016-10-04T03:43:55.795Z,0
2016-10-04T03:44:55.461Z,0
2016-10-04T03:45:55.728Z,0
2016-10-04T03:46:55.984Z,0
2016-10-04T03:47:55.954Z,0
2016-10-04T03:48:55.609Z,0
2016-10-04T03:49:55.565Z,0
2016-10-04T03:50:55.538Z,0
2016-10-04T03:51:55.815Z,0
2016-10-04T03:52:55.461Z,0
2016-10-04T03:53:55.431Z,0
2016-10-04T03:54:55.695Z,0
2016-10-04T03:55:55.663Z,0
2016-10-04T03:56:55.621Z,0
2016-10-04T03:57:55.588Z,0
2016-10-04T03:58:55.549Z,0
2016-10-04T03:59:55.533Z,0
2016-10-04T04:00:55.472Z,0
2016-10-04T04:01:55.152Z,0
2016-10-04T04:02:55.401Z,0
2016-10-04T04:03:55.066Z,0
2016-10-04T04:04:55.330Z,0
2016-10-04T04:05:54.992Z,0
2016-10-04T04:06:55.261Z,0
2016-10-04T04:07:54.918Z,0
2016-10-04T04:08:54.882Z,0
2016-10-04T04:09:55.149Z,0
2016-10-04T04:10:55.119Z,0
2016-10-04T04:11:54.775Z,0
2016-10-04T04:12:54.438Z,0
2016-10-04T04:13:55.005Z,0
2016-10-04T04:14:54.683Z,0
2016-10-04T04:15:54.628Z,0
2016-10-04T04:16:54.893Z,0
2016-10-04T04:17:54.860Z,0
2016-10-04T04:18:54.811Z,0
2016-10-04T04:19:54.483Z,0
2016-10-04T04:20:54.453Z,0
2016-10-04T04:21:54.408Z,0
2016-10-04T04:22:54.687Z,0
2016-10-04T04:23:54.637Z,0
2016-10-04T04:24:53.998Z,0
2016-10-04T04:25:54.277Z,0
2016-10-04T04:26:54.228Z,0
2016-10-04T04:27:54.499Z,0
2016-10-04T04:28:54.178Z,0
2016-10-04T04:29:54.116Z,0
2016-10-04T04:30:54.385Z,0
2016-10-04T04:31:54.342Z,0
2016-10-04T04:32:54.311Z,0
2016-10-04T04:33:54.273Z,0
2016-10-04T04:34:53.930Z,0
2016-10-04T04:35:53.895Z,0
2016-10-04T04:36:53.864Z,0
2016-10-04T04:37:54.132Z,0
2016-10-04T04:38:54.096Z,0
2016-10-04T04:39:53.457Z,0
2016-10-04T04:40:53.716Z,0
2016-10-04T04:41:53.987Z,0
2016-10-04T04:42:53.636Z,0
2016-10-04T04:43:53.910Z,0
2016-10-04T04:44:53.573Z,0
2016-10-04T04:45:53.835Z,0
2016-10-04T04:46:53.504Z,0
2016-10-04T04:47:53.455Z,0
2016-10-04T04:48:53.427Z,0
2016-10-04T04:49:52.796Z,0
2016-10-04T04:50:53.653Z,0
2016-10-04T04:51:53.619Z,0
2016-10-04T04:52:53.271Z,0
2016-10-04T04:53:53.537Z,0
2016-10-04T04:54:53.218Z,0
2016-10-04T04:55:53.196Z,0
2016-10-04T04:56:53.429Z,0
2016-10-04T04:57:52.795Z,0
2016-10-04T04:58:53.367Z,0
2016-10-04T04:59:53.022Z,0
2016-10-04T05:00:53.281Z,0
2016-10-04T05:01:52.942Z,0
2016-10-04T05:02:53.214Z,0
2016-10-04T05:03:53.179Z,0
2016-10-04T05:04:53.137Z,0
2016-10-04T05:05:52.804Z,0
2016-10-04T05:06:52.756Z,0
2016-10-04T05:07:52.740Z,0
2016-10-04T05:08:53.007Z,0
2016-10-04T05:09:52.947Z,0
2016-10-04T05:10:52.621Z,0
2016-10-04T05:11:52.281Z,0
2016-10-04T05:12:52.852Z,0
2016-10-04T05:13:52.502Z,0
2016-10-04T05:14:52.464Z,0
2016-10-04T05:15:52.429Z,0
2016-10-04T05:16:52.398Z,0
2016-10-04T05:17:52.362Z,0
2016-10-04T05:18:52.325Z,5
2016-10-04T05:19:51.994Z,5
2016-10-04T05:20:52.247Z,5
2016-10-04T05:21:52.211Z,5
2016-10-04T05:22:52.173Z,5
2016-10-04T05:23:51.835Z,5
2016-10-04T05:24:52.102Z,5
2016-10-04T05:25:52.066Z,10
2016-10-04T05:26:52.326Z,10
2016-10-04T05:27:51.987Z,10
2016-10-04T05:28:51.952Z,10
2016-10-04T05:29:51.317Z,10
2016-10-04T05:30:52.176Z,15
2016-10-04T05:31:52.142Z,15
2016-10-04T05:32:52.105Z,15
2016-10-04T05:33:51.475Z,15
2016-10-04T05:34:51.447Z,15
2016-10-04T05:35:51.384Z,20
2016-10-04T05:36:51.962Z,20
2016-10-04T05:37:51.923Z,20
2016-10-04T05:38:50.976Z,25
2016-10-04T05:39:51.846Z,25
2016-10-04T05:40:51.200Z,25
2016-10-04T05:41:51.172Z,25
2016-10-04T05:42:51.140Z,30
2016-10-04T05:43:51.699Z,30
2016-10-04T05:44:51.669Z,30
2016-10-04T05:45:51.633Z,35
2016-10-04T05:46:51.596Z,35
2016-10-04T05:47:51.250Z,35
2016-10-04T05:48:51.509Z,35
2016-10-04T05:49:51.195Z,35
2016-10-04T05:50:50.836Z,35
2016-10-04T05:51:50.817Z,35
2016-10-04T05:52:51.059Z,40
2016-10-04T05:53:51.020Z,40
2016-10-04T05:54:51.290Z,40
2016-10-04T05:55:50.643Z,45
2016-10-04T05:56:50.615Z,50
2016-10-04T05:57:51.179Z,50
2016-10-04T05:58:50.225Z,60
2016-10-04T05:59:51.106Z,70
2016-10-04T06:00:50.158Z,75
2016-10-04T06:01:51.033Z,110
2016-10-04T06:02:50.690Z,135
2016-10-04T06:03:50.651Z,150
2016-10-04T06:04:50.915Z,180
2016-10-04T06:05:50.578Z,210
2016-10-04T06:06:50.839Z,240
2016-10-04T06:07:50.821Z,260
2016-10-04T06:08:50.479Z,265
2016-10-04T06:09:50.425Z,255
2016-10-04T06:10:50.693Z,240
2016-10-04T06:11:50.682Z,230
2016-10-04T06:12:50.316Z,240
2016-10-04T06:13:50.595Z,285
2016-10-04T06:14:50.255Z,320
2016-10-04T06:15:49.914Z,335
2016-10-04T06:16:50.487Z,380
2016-10-04T06:17:50.140Z,395
2016-10-04T06:18:50.425Z,370
2016-10-04T06:19:50.079Z,380
2016-10-04T06:20:50.037Z,420
2016-10-04T06:21:49.757Z,440
2016-10-04T06:22:49.983Z,450
2016-10-04T06:23:49.652Z,485
2016-10-04T06:24:50.207Z,495
2016-10-04T06:25:49.879Z,500
2016-10-04T06:26:49.852Z,510
2016-10-04T06:27:50.112Z,525
2016-10-04T06:28:49.469Z,530
2016-10-04T06:29:50.051Z,535
2016-10-04T06:30:49.427Z,550
2016-10-04T06:31:49.689Z,565
2016-10-04T06:32:49.667Z,575
2016-10-04T06:33:49.827Z,590
2016-10-04T06:34:49.588Z,600
2016-10-04T06:35:49.274Z,615
2016-10-04T06:36:49.229Z,630
2016-10-04T06:37:49.805Z,670
2016-10-04T06:38:49.475Z,715
2016-10-04T06:39:49.742Z,735
2016-10-04T06:40:49.726Z,750
2016-10-04T06:41:49.384Z,755
2016-10-04T06:42:49.356Z,755
2016-10-04T06:43:49.325Z,770
2016-10-04T06:44:48.999Z,780
2016-10-04T06:45:49.279Z,800
2016-10-04T06:47:04.142Z,830
2016-10-04T06:47:49.523Z,855
2016-10-04T06:48:49.189Z,875
2016-10-04T06:49:49.454Z,890
2016-10-04T06:50:49.136Z,890
2016-10-04T06:51:48.799Z,905
2016-10-04T06:52:48.770Z,920
2016-10-04T06:53:48.748Z,920
2016-10-04T06:54:48.719Z,925
2016-10-04T06:55:48.683Z,915
2016-10-04T06:56:48.665Z,920
2016-10-04T06:57:49.241Z,950
2016-10-04T06:58:48.617Z,985
2016-10-04T06:59:49.177Z,985
2016-10-04T07:00:48.861Z,980
2016-10-04T07:01:48.535Z,1000
2016-10-04T07:02:48.803Z,1005
2016-10-04T07:03:49.080Z,1025
2016-10-04T07:04:48.757Z,1040
2016-10-04T07:05:49.028Z,1045
2016-10-04T07:06:48.702Z,1060
2016-10-04T07:07:48.977Z,1055
2016-10-04T07:08:48.646Z,1060
2016-10-04T07:09:48.940Z,1065
2016-10-04T07:10:48.596Z,1080
2016-10-04T07:11:48.567Z,1100
2016-10-04T07:12:48.239Z,1115
2016-10-04T07:13:48.524Z,1120
2016-10-04T07:14:48.498Z,1130
2016-10-04T07:15:47.867Z,1130
2016-10-04T07:16:48.147Z,1145
2016-10-04T07:17:48.411Z,1155
2016-10-04T07:18:48.777Z,1170
2016-10-04T07:19:48.364Z,1175
2016-10-04T07:20:48.330Z,1180
2016-10-04T07:21:48.018Z,1175
2016-10-04T07:22:48.286Z,1180
2016-10-04T07:23:48.260Z,1185
2016-10-04T07:24:48.232Z,1185
2016-10-04T07:25:48.211Z,1180
2016-10-04T07:26:48.189Z,1170
2016-10-04T07:27:48.469Z,1175
2016-10-04T07:28:48.137Z,1170
2016-10-04T07:29:48.119Z,1165
2016-10-04T07:30:48.391Z,1150
2016-10-04T07:31:48.074Z,1150
2016-10-04T07:32:48.049Z,1150
2016-10-04T07:33:48.308Z,1145
2016-10-04T07:34:48.022Z,1135
2016-10-04T07:35:48.273Z,1125
2016-10-04T07:36:47.963Z,1145
2016-10-04T07:37:47.930Z,1140
2016-10-04T07:38:47.595Z,1155
2016-10-04T07:39:47.877Z,1150
2016-10-04T07:40:47.564Z,1145
2016-10-04T07:41:47.827Z,1185
2016-10-04T07:42:47.804Z,1250
2016-10-04T07:43:48.093Z,1295
2016-10-04T07:44:47.770Z,1365
2016-10-04T07:45:47.744Z,1400
2016-10-04T07:46:47.708Z,1370
2016-10-04T07:47:47.996Z,1455
2016-10-04T07:48:47.977Z,1435
2016-10-04T07:49:47.640Z,1430
2016-10-04T07:50:47.626Z,1145
2016-10-04T07:51:47.614Z,1310
2016-10-04T07:52:47.275Z,1130
2016-10-04T07:53:47.862Z,1170
2016-10-04T07:54:47.530Z,1330
2016-10-04T07:55:47.522Z,1465
2016-10-04T07:56:47.496Z,1570
2016-10-04T07:57:47.160Z,1580
2016-10-04T07:58:47.746Z,1600
2016-10-04T07:59:47.118Z,1575
2016-10-04T08:00:47.399Z,1615
2016-10-04T08:01:47.074Z,1685
2016-10-04T08:02:47.046Z,1675
2016-10-04T08:03:47.631Z,1685
2016-10-04T08:04:47.311Z,1640
2016-10-04T08:05:47.283Z,1665
2016-10-04T08:06:47.262Z,1695
2016-10-04T08:07:47.533Z,1705
2016-10-04T08:08:47.529Z,1680
2016-10-04T08:09:46.893Z,1705
2016-10-04T08:10:47.468Z,1720
2016-10-04T08:11:47.146Z,1680
2016-10-04T08:12:47.128Z,1705
2016-10-04T08:13:47.104Z,1705
2016-10-04T08:14:46.783Z,1745
2016-10-04T08:15:47.359Z,1695
2016-10-04T08:16:47.038Z,1650
2016-10-04T08:17:47.319Z,1590
2016-10-04T08:18:46.993Z,1655
2016-10-04T08:20:47.152Z,1730
2016-10-04T08:21:46.622Z,1685
2016-10-04T08:22:46.912Z,1745
2016-10-04T08:23:46.877Z,1650
2016-10-04T08:24:46.853Z,1705
2016-10-04T08:25:46.526Z,1680
2016-10-04T08:26:46.811Z,1745
2016-10-04T08:27:46.185Z,1825
2016-10-04T08:28:47.072Z,1835
2016-10-04T08:29:47.043Z,1865
2016-10-04T08:30:47.030Z,1850
2016-10-04T08:31:47.214Z,1830
2016-10-04T08:32:47.187Z,1845
2016-10-04T08:33:46.343Z,1835
2016-10-04T08:34:46.627Z,1795
2016-10-04T08:35:46.605Z,1865
2016-10-04T08:36:46.884Z,1925
2016-10-04T08:37:46.859Z,1760
2016-10-04T08:38:47.051Z,1075
2016-10-04T08:39:46.517Z,1065
2016-10-04T08:40:46.499Z,1815
2016-10-04T08:41:47.189Z,1855
2016-10-04T08:43:46.622Z,1810
2016-10-04T08:44:46.401Z,1990
2016-10-04T08:45:46.382Z,1980
2016-10-04T08:46:45.961Z,1945
2016-10-04T08:47:46.834Z,1980
2016-10-04T08:48:46.621Z,1965
2016-10-04T08:49:46.286Z,1965
2016-10-04T08:50:46.571Z,1965
2016-10-04T08:51:46.552Z,1980
2016-10-04T08:52:46.236Z,1955
2016-10-04T08:54:00.811Z,1940
2016-10-04T08:54:46.477Z,1975
2016-10-04T08:55:46.160Z,2030
2016-10-04T08:56:46.133Z,2040
2016-10-04T08:57:46.113Z,2025
2016-10-04T08:58:46.090Z,2065
2016-10-04T08:59:45.969Z,2040
2016-10-04T09:00:46.341Z,2000
2016-10-04T09:01:46.320Z,1985
2016-10-04T09:02:46.013Z,1925
2016-10-04T09:03:45.972Z,1885
2016-10-04T09:04:46.270Z,1900
2016-10-04T09:05:45.622Z,1885
2016-10-04T09:06:45.897Z,1810
2016-10-04T09:07:46.182Z,1865
2016-10-04T09:08:46.159Z,1905
2016-10-04T09:09:45.839Z,1930
2016-10-04T09:10:45.813Z,1945
2016-10-04T09:11:45.787Z,1900
2016-10-04T09:12:45.460Z,1920
2016-10-04T09:13:46.055Z,1930
2016-10-04T09:14:45.618Z,1945
2016-10-04T09:15:45.998Z,1880
2016-10-04T09:16:45.882Z,1920
2016-10-04T09:17:45.655Z,1945
2016-10-04T09:18:45.933Z,1950
2016-10-04T09:19:45.909Z,1975
2016-10-04T09:20:45.581Z,1915
2016-10-04T09:21:45.555Z,1840
2016-10-04T09:22:45.836Z,1845
2016-10-04T09:23:45.512Z,1965
2016-10-04T09:24:45.792Z,1965
2016-10-04T09:25:45.769Z,1530
2016-10-04T09:26:45.159Z,1105
2016-10-04T09:27:45.118Z,1045
2016-10-04T09:28:45.699Z,1030
2016-10-04T09:29:45.680Z,1030
2016-10-04T09:30:45.046Z,1035
2016-10-04T09:31:44.735Z,1015
2016-10-04T09:32:45.306Z,1015
2016-10-04T09:33:45.289Z,995
2016-10-04T09:34:45.259Z,995
2016-10-04T09:35:45.534Z,990
2016-10-04T09:36:45.518Z,955
2016-10-04T09:37:45.202Z,960
2016-10-04T09:38:44.858Z,975
2016-10-04T09:39:45.148Z,960
2016-10-04T09:40:45.429Z,945
2016-10-04T09:41:44.493Z,950
2016-10-04T09:42:45.081Z,950
2016-10-04T09:43:45.352Z,940
2016-10-04T09:44:45.036Z,935
2016-10-04T09:45:44.703Z,945
2016-10-04T09:46:44.681Z,940
2016-10-04T09:47:45.284Z,945
2016-10-04T09:48:44.943Z,945
2016-10-04T09:49:45.228Z,950
2016-10-04T09:50:44.896Z,960
2016-10-04T09:51:45.177Z,985
2016-10-04T09:52:45.165Z,1010
2016-10-04T09:53:44.834Z,1350
2016-10-04T09:54:44.807Z,1850
2016-10-04T09:55:45.084Z,1995
2016-10-04T09:56:44.771Z,2005
2016-10-04T09:57:44.755Z,2055
2016-10-04T09:58:44.416Z,2055
2016-10-04T09:59:44.401Z,1970
2016-10-04T10:00:44.390Z,1930
2016-10-04T10:01:44.964Z,2005
2016-10-04T10:02:44.935Z,2065
2016-10-04T10:03:44.626Z,2035
2016-10-04T10:04:43.994Z,2055
2016-10-04T10:05:44.274Z,2060
2016-10-04T10:06:44.565Z,2030
2016-10-04T10:07:44.839Z,1905
2016-10-04T10:08:44.195Z,1795
2016-10-04T10:09:44.173Z,1990
2016-10-04T10:10:44.754Z,2035
2016-10-04T10:11:44.124Z,2020
2016-10-04T10:12:44.707Z,2075
2016-10-04T10:13:44.076Z,2090
2016-10-04T10:14:44.057Z,2100
2016-10-04T10:15:43.729Z,2155
2016-10-04T10:16:44.311Z,2195
2016-10-04T10:17:43.991Z,2265
2016-10-04T10:18:44.274Z,2245
2016-10-04T10:19:44.248Z,2225
2016-10-04T10:20:43.925Z,2240
2016-10-04T10:21:43.293Z,2360
2016-10-04T10:22:44.183Z,2395
2016-10-04T10:23:43.849Z,2385
2016-10-04T10:24:44.446Z,2315
2016-10-04T10:25:44.112Z,2295
2016-10-04T10:26:44.093Z,2270
2016-10-04T10:27:44.371Z,2150
2016-10-04T10:28:44.339Z,2190
2016-10-04T10:29:43.716Z,2250
2016-10-04T10:30:44.018Z,2200
2016-10-04T10:31:43.687Z,2135
2016-10-04T10:32:44.256Z,2150
2016-10-04T10:33:43.926Z,2155
2016-10-04T10:34:43.601Z,1725
2016-10-04T10:35:43.881Z,975
2016-10-04T10:36:43.555Z,835
2016-10-04T10:37:43.832Z,810
2016-10-04T10:38:44.113Z,775
2016-10-04T10:39:44.081Z,750
2016-10-04T10:40:44.055Z,755
2016-10-04T10:41:43.742Z,750
2016-10-04T10:42:44.029Z,740
2016-10-04T10:43:43.987Z,740
2016-10-04T10:44:43.960Z,735
2016-10-04T10:45:43.327Z,735
2016-10-04T10:46:43.912Z,760
2016-10-04T10:47:43.589Z,770
2016-10-04T10:48:43.865Z,765
2016-10-04T10:49:43.837Z,760
2016-10-04T10:50:43.511Z,775
2016-10-04T10:51:42.887Z,805
2016-10-04T10:52:43.463Z,835
2016-10-04T10:53:42.826Z,865
2016-10-04T10:54:43.418Z,1210
2016-10-04T10:55:43.386Z,1885
2016-10-04T10:56:43.675Z,2060
2016-10-04T10:57:43.642Z,2210
2016-10-04T10:58:43.009Z,2310
2016-10-04T10:59:42.992Z,2310
2016-10-04T11:00:43.568Z,2260
2016-10-04T11:01:42.939Z,2050
2016-10-04T11:02:43.520Z,2115
2016-10-04T11:03:42.582Z,2170
2016-10-04T11:04:43.158Z,2055
2016-10-04T11:05:43.432Z,1440
2016-10-04T11:06:43.123Z,645
2016-10-04T11:07:43.393Z,545
2016-10-04T11:08:43.364Z,525
2016-10-04T11:09:42.445Z,515
2016-10-04T11:10:43.317Z,500
2016-10-04T11:11:43.284Z,495
2016-10-04T11:12:42.654Z,485
2016-10-04T11:13:42.626Z,485
2016-10-04T11:14:43.216Z,490
2016-10-04T11:15:42.886Z,470
2016-10-04T11:16:42.859Z,435
2016-10-04T11:17:42.824Z,435
2016-10-04T11:18:43.101Z,500
2016-10-04T11:19:43.070Z,700
2016-10-04T11:20:43.045Z,1080
2016-10-04T11:21:42.708Z,1195
2016-10-04T11:22:42.388Z,890
2016-10-04T11:23:42.654Z,495
2016-10-04T11:24:42.937Z,355
2016-10-04T11:25:42.903Z,345
2016-10-04T11:26:42.277Z,340
2016-10-04T11:27:42.852Z,330
2016-10-04T11:28:42.817Z,320
2016-10-04T11:29:42.495Z,320
2016-10-04T11:30:42.458Z,320
2016-10-04T11:31:42.428Z,320
2016-10-04T11:32:42.402Z,315
2016-10-04T11:33:42.072Z,280
2016-10-04T11:34:42.653Z,295
2016-10-04T11:35:42.307Z,295
2016-10-04T11:36:41.980Z,300
2016-10-04T11:37:42.554Z,295
2016-10-04T11:38:41.924Z,285
2016-10-04T11:39:42.197Z,275
2016-10-04T11:40:42.166Z,265
2016-10-04T11:41:41.843Z,265
2016-10-04T11:42:42.408Z,255
2016-10-04T11:43:42.372Z,225
2016-10-04T11:44:42.041Z,205
2016-10-04T11:45:42.013Z,210
2016-10-04T11:46:42.284Z,205
2016-10-04T11:47:42.253Z,210
2016-10-04T11:48:41.615Z,215
2016-10-04T11:49:41.887Z,200
2016-10-04T11:50:42.172Z,210
2016-10-04T11:51:41.833Z,220
2016-10-04T11:52:41.796Z,230
2016-10-04T11:53:41.768Z,240
2016-10-04T11:54:41.737Z,270
2016-10-04T11:55:42.026Z,280
2016-10-04T11:56:41.665Z,260
2016-10-04T11:57:41.943Z,225
2016-10-04T11:58:41.303Z,210
2016-10-04T11:59:41.272Z,210
2016-10-04T12:00:41.234Z,200
2016-10-04T12:01:41.826Z,200
2016-10-04T12:02:41.483Z,200
2016-10-04T12:03:41.142Z,200
2016-10-04T12:04:41.723Z,195
2016-10-04T12:05:41.688Z,200
2016-10-04T12:06:41.656Z,195
2016-10-04T12:07:41.335Z,190
2016-10-04T12:08:41.292Z,190
2016-10-04T12:09:41.260Z,190
2016-10-04T12:10:41.227Z,195
2016-10-04T12:11:41.496Z,190
2016-10-04T12:12:41.167Z,190
2016-10-04T12:13:41.435Z,190
2016-10-04T12:14:41.094Z,190
2016-10-04T12:15:41.372Z,190
2016-10-04T12:16:41.038Z,195
2016-10-04T12:17:41.304Z,195
2016-10-04T12:18:41.269Z,200
2016-10-04T12:19:40.933Z,205
2016-10-04T12:20:41.220Z,210
2016-10-04T12:21:40.880Z,210
2016-10-04T12:22:40.850Z,215
2016-10-04T12:23:41.104Z,205
2016-10-04T12:24:41.079Z,205
2016-10-04T12:25:40.738Z,200
2016-10-04T12:26:40.701Z,190
2016-10-04T12:27:40.676Z,195
2016-10-04T12:28:40.945Z,200
2016-10-04T12:29:40.912Z,200
2016-10-04T12:30:40.879Z,210
2016-10-04T12:31:40.545Z,205
2016-10-04T12:32:40.516Z,200
2016-10-04T12:33:40.776Z,195
2016-10-04T12:34:39.549Z,200
2016-10-04T12:35:40.113Z,210
2016-10-04T12:36:40.688Z,225
2016-10-04T12:37:40.350Z,240
2016-10-04T12:38:40.310Z,255
2016-10-04T12:39:40.294Z,255
2016-10-04T12:40:40.247Z,250
2016-10-04T12:41:40.517Z,235
2016-10-04T12:42:40.494Z,210
2016-10-04T12:43:40.452Z,205
2016-10-04T12:44:39.820Z,190
2016-10-04T12:45:40.094Z,180
2016-10-04T12:46:40.382Z,175
2016-10-04T12:47:40.028Z,180
2016-10-04T12:48:40.303Z,195
2016-10-04T12:49:40.258Z,190
2016-10-04T12:50:39.925Z,190
2016-10-04T12:51:39.902Z,190
2016-10-04T12:52:40.163Z,190
2016-10-04T12:53:40.131Z,190
2016-10-04T12:54:39.794Z,195
2016-10-04T12:55:39.755Z,195
2016-10-04T12:56:40.032Z,200
2016-10-04T12:57:40.002Z,205
2016-10-04T12:58:39.973Z,210
2016-10-04T12:59:39.637Z,220
2016-10-04T13:00:39.595Z,225
2016-10-04T13:01:39.583Z,245
2016-10-04T13:02:39.836Z,260
2016-10-04T13:03:39.813Z,285
2016-10-04T13:04:39.177Z,285
2016-10-04T13:05:39.437Z,260
2016-10-04T13:06:39.709Z,250
2016-10-04T13:07:39.669Z,245
2016-10-04T13:08:39.339Z,255
2016-10-04T13:09:39.616Z,245
2016-10-04T13:10:39.577Z,240
2016-10-04T13:11:39.548Z,235
2016-10-04T13:12:39.505Z,230
2016-10-04T13:13:39.182Z,230
2016-10-04T13:14:39.148Z,240
2016-10-04T13:15:39.117Z,255
2016-10-04T13:16:38.781Z,265
2016-10-04T13:17:39.047Z,275
2016-10-04T13:18:39.024Z,285
2016-10-04T13:19:38.987Z,280
2016-10-04T13:20:38.961Z,275
2016-10-04T13:21:39.224Z,275
2016-10-04T13:22:39.189Z,275
2016-10-04T13:23:38.863Z,255
2016-10-04T13:24:38.827Z,245
2016-10-04T13:25:38.797Z,225
2016-10-04T13:26:39.059Z,210
2016-10-04T13:27:39.033Z,200
2016-10-04T13:28:38.703Z,200
2016-10-04T13:29:38.674Z,190
2016-10-04T13:30:38.941Z,190
2016-10-04T13:31:38.604Z,185
2016-10-04T13:32:38.575Z,185
2016-10-04T13:33:38.543Z,185
2016-10-04T13:34:38.206Z,190
2016-10-04T13:35:38.777Z,195
2016-10-04T13:36:38.755Z,200
2016-10-04T13:37:38.413Z,210
2016-10-04T13:38:38.386Z,225
2016-10-04T13:39:37.747Z,235
2016-10-04T13:40:38.315Z,250
2016-10-04T13:41:38.586Z,255
2016-10-04T13:42:38.558Z,230
2016-10-04T13:43:37.917Z,210
2016-10-04T13:44:38.192Z,180
2016-10-04T13:45:37.869Z,160
2016-10-04T13:46:37.830Z,150
2016-10-04T13:47:37.497Z,145
2016-10-04T13:48:38.077Z,140
2016-10-04T13:49:38.333Z,150
2016-10-04T13:50:37.700Z,155
2016-10-04T13:51:38.269Z,170
2016-10-04T13:52:37.931Z,175
2016-10-04T13:53:38.198Z,180
2016-10-04T13:54:37.868Z,165
2016-10-04T13:55:37.833Z,155
2016-10-04T13:56:38.103Z,155
2016-10-04T13:57:37.773Z,150
2016-10-04T13:58:37.738Z,150
2016-10-04T13:59:37.725Z,155
2016-10-04T14:00:37.977Z,160
2016-10-04T14:01:37.940Z,165
2016-10-04T14:02:37.911Z,165
2016-10-04T14:03:37.273Z,155