createdAt,value
2022-08-17T00:09:01.123Z,998.0021
2022-08-17T00:39:18.285Z,997.872
2022-08-17T01:09:36.206Z,997.7310000000001
2022-08-17T01:39:53.991Z,997.7339999999999
2022-08-17T02:10:16.714Z,997.7389
2022-08-17T02:40:36.242Z,997.785
2022-08-17T03:10:55.248Z,997.852
2022-08-17T03:41:11.914Z,997.8909
2022-08-17T04:11:29.642Z,997.6978999999999
2022-08-17T04:41:47.197Z,997.951
2022-08-17T05:12:06.293Z,998.1510000000001
2022-08-17T05:42:24.195Z,998.062
2022-08-17T06:12:45.291Z,998.082
2022-08-17T06:43:06.868Z,998.275
2022-08-17T07:13:25.727Z,998.253
2022-08-17T07:43:44.673Z,998.46
2022-08-17T08:14:01.832Z,998.9408999999999
2022-08-17T08:44:23.795Z,999.2849000000001
2022-08-17T09:14:46.955Z,998.9328999999999
2022-08-17T09:45:11.346Z,999.42
2022-08-17T10:15:34.246Z,999.51
2022-08-17T10:45:50.156Z,999.436
2022-08-17T11:16:12.966Z,999.255
2022-08-17T11:46:56.992Z,999.2438999999999
2022-08-17T12:16:58.747Z,999.4630000000001
2022-08-17T12:47:22.391Z,999.317
2022-08-17T13:17:54.168Z,999.0339
2022-08-17T13:48:21.046Z,998.7819999999999
2022-08-17T14:18:19.207Z,998.5060000000001
2022-08-17T14:48:34.396Z,998.3049000000001
2022-08-17T15:18:52.339Z,998.0828999999999
2022-08-17T15:49:08.821Z,998.179
2022-08-17T16:19:26.326Z,997.931
2022-08-17T16:49:45.780Z,998.068
2022-08-17T17:20:03.367Z,997.9228999999999
2022-08-17T17:50:20.854Z,997.9679
2022-08-17T18:20:46.494Z,998.05
2022-08-17T18:50:59.636Z,998.2080000000001
2022-08-17T19:21:16.391Z,998.61
2022-08-17T19:51:32.233Z,998.784
2022-08-17T20:21:49.951Z,998.816
2022-08-17T20:52:06.543Z,998.7639
2022-08-17T21:22:22.217Z,999.056
2022-08-17T21:52:41.608Z,999.232
2022-08-17T22:23:07.422Z,999.1578999999999
2022-08-17T22:53:28.091Z,999.472
2022-08-17T23:23:45.657Z,999.574
