createdAt,value
2023-02-11T00:01:08.155Z,7.80
2023-02-11T00:03:35.385Z,7.80
2023-02-11T00:06:05.259Z,7.80
2023-02-11T00:08:34.681Z,7.80
2023-02-11T00:11:01.571Z,7.80
2023-02-11T00:13:28.352Z,7.80
2023-02-11T00:15:55.837Z,7.80
2023-02-11T00:18:22.787Z,7.80
2023-02-11T00:20:49.964Z,7.80
2023-02-11T00:23:16.636Z,7.80
2023-02-11T00:25:45.510Z,7.80
2023-02-11T00:28:12.930Z,7.80
2023-02-11T00:30:40.089Z,7.80
2023-02-11T00:33:07.041Z,7.80
2023-02-11T00:35:33.958Z,7.80
2023-02-11T00:38:00.841Z,7.80
2023-02-11T00:40:27.646Z,7.80
2023-02-11T00:42:54.402Z,7.80
2023-02-11T00:45:21.410Z,7.80
2023-02-11T00:47:51.070Z,7.80
2023-02-11T00:50:17.985Z,7.80
2023-02-11T00:52:44.806Z,7.80
2023-02-11T00:55:11.678Z,7.80
2023-02-11T00:57:38.621Z,7.80
2023-02-11T01:00:09.961Z,7.80
2023-02-11T01:02:36.664Z,7.80
2023-02-11T01:05:03.608Z,7.80
2023-02-11T01:07:30.350Z,7.80
2023-02-11T01:09:57.197Z,7.80
2023-02-11T01:12:24.123Z,7.80
2023-02-11T01:14:51.044Z,7.80
2023-02-11T01:17:17.868Z,7.80
2023-02-11T01:19:44.742Z,7.80
2023-02-11T01:22:11.653Z,7.80
2023-02-11T01:24:38.576Z,7.80
2023-02-11T01:27:05.418Z,7.80
2023-02-11T01:29:32.268Z,7.80
2023-02-11T01:32:00.714Z,7.80
2023-02-11T01:34:27.538Z,7.90
2023-02-11T01:37:00.487Z,7.80
2023-02-11T01:39:27.615Z,7.80
2023-02-11T01:41:55.286Z,7.80
2023-02-11T01:44:40.045Z,7.80
2023-02-11T01:47:06.823Z,7.70
2023-02-11T01:49:40.659Z,7.70
2023-02-11T01:52:10.394Z,7.70
2023-02-11T01:55:03.766Z,7.70
2023-02-11T01:57:33.924Z,7.70
2023-02-11T02:00:07.443Z,7.60
2023-02-11T02:02:39.529Z,7.60
2023-02-11T02:05:19.737Z,7.60
2023-02-11T02:08:13.080Z,7.60
2023-02-11T02:10:45.476Z,7.70
2023-02-11T02:13:12.604Z,7.60
2023-02-11T02:16:09.688Z,7.60
2023-02-11T02:19:04.570Z,7.60
2023-02-11T02:21:55.514Z,7.70
2023-02-11T02:24:43.777Z,7.60
2023-02-11T02:27:35.867Z,7.70
2023-02-11T02:30:39.961Z,7.70
2023-02-11T02:33:33.558Z,7.70
2023-02-11T02:36:18.168Z,7.70
2023-02-11T02:38:55.793Z,7.70
2023-02-11T02:41:34.676Z,7.70
2023-02-11T02:44:02.448Z,7.70
2023-02-11T02:46:33.622Z,7.70
2023-02-11T02:49:01.172Z,7.60
2023-02-11T02:51:49.753Z,7.60
2023-02-11T02:54:42.914Z,7.60
2023-02-11T02:57:31.002Z,7.60
2023-02-11T03:00:26.301Z,7.50
2023-02-11T03:03:14.610Z,7.60
2023-02-11T03:06:02.402Z,7.60
2023-02-11T03:09:18.091Z,7.50
2023-02-11T03:11:45.424Z,7.50
2023-02-11T03:14:16.437Z,7.50
2023-02-11T03:16:45.625Z,7.50
2023-02-11T03:19:20.537Z,7.50
2023-02-11T03:21:51.779Z,7.50
2023-02-11T03:24:45.145Z,7.50
2023-02-11T03:27:37.845Z,7.50
2023-02-11T03:30:16.707Z,7.50
2023-02-11T03:32:53.683Z,7.50
2023-02-11T03:35:28.993Z,7.50
2023-02-11T03:38:02.322Z,7.40
2023-02-11T03:40:35.398Z,7.40
2023-02-11T03:43:12.397Z,7.50
2023-02-11T03:45:40.366Z,7.40
2023-02-11T03:48:17.445Z,7.40
2023-02-11T03:50:46.433Z,7.40
2023-02-11T03:53:15.016Z,7.40
2023-02-11T03:55:47.960Z,7.50
2023-02-11T03:58:15.193Z,7.40
2023-02-11T04:00:43.861Z,7.40
2023-02-11T04:03:11.533Z,7.40
2023-02-11T04:05:39.241Z,7.40
2023-02-11T04:08:06.701Z,7.40
2023-02-11T04:10:33.644Z,7.40
2023-02-11T04:13:00.570Z,7.40
2023-02-11T04:15:27.376Z,7.40
2023-02-11T04:17:54.171Z,7.40
2023-02-11T04:20:21.301Z,7.40
2023-02-11T04:22:48.069Z,7.40
2023-02-11T04:25:14.937Z,7.40
2023-02-11T04:27:41.792Z,7.40
2023-02-11T04:30:09.050Z,7.40
2023-02-11T04:32:35.833Z,7.40
2023-02-11T04:35:03.606Z,7.40
2023-02-11T04:37:30.445Z,7.40
2023-02-11T04:39:57.304Z,7.40
2023-02-11T04:42:24.335Z,7.40
2023-02-11T04:44:51.164Z,7.40
2023-02-11T04:47:18.375Z,7.40
2023-02-11T04:49:45.307Z,7.40
2023-02-11T04:52:12.129Z,7.40
2023-02-11T04:54:39.193Z,7.40
2023-02-11T04:57:06.029Z,7.30
2023-02-11T04:59:32.754Z,7.30
2023-02-11T05:01:59.689Z,7.30
2023-02-11T05:04:26.523Z,7.30
2023-02-11T05:06:53.349Z,7.20
2023-02-11T05:09:20.125Z,7.20
2023-02-11T05:11:46.925Z,7.20
2023-02-11T05:14:13.677Z,7.20
2023-02-11T05:16:43.060Z,7.10
2023-02-11T05:19:10.365Z,7.10
2023-02-11T05:21:37.065Z,7.10
2023-02-11T05:24:04.138Z,7.20
2023-02-11T05:26:30.913Z,7.20
2023-02-11T05:28:57.687Z,7.20
2023-02-11T05:31:24.471Z,7.20
2023-02-11T05:33:51.306Z,7.20
2023-02-11T05:36:18.128Z,7.20
2023-02-11T05:38:45.022Z,7.20
2023-02-11T05:41:12.437Z,7.20
2023-02-11T05:43:39.888Z,7.20
2023-02-11T05:46:06.914Z,7.20
2023-02-11T05:48:33.780Z,7.20
2023-02-11T05:51:00.648Z,7.20
2023-02-11T05:53:27.912Z,7.20
2023-02-11T05:55:54.620Z,7.20
2023-02-11T05:58:21.379Z,7.20
2023-02-11T06:00:51.137Z,7.20
2023-02-11T06:03:17.931Z,7.20
2023-02-11T06:05:45.618Z,7.20
2023-02-11T06:08:12.967Z,7.20
2023-02-11T06:10:42.451Z,7.20
2023-02-11T06:13:12.214Z,7.30
2023-02-11T06:15:46.633Z,7.30
2023-02-11T06:18:13.322Z,7.30
2023-02-11T06:20:41.625Z,7.30
2023-02-11T06:23:08.537Z,7.40
2023-02-11T06:25:35.315Z,7.40
2023-02-11T06:28:02.112Z,7.40
2023-02-11T06:30:28.821Z,7.50
2023-02-11T06:32:55.618Z,7.50
2023-02-11T06:35:22.452Z,7.50
2023-02-11T06:37:49.721Z,7.60
2023-02-11T06:40:16.503Z,7.60
2023-02-11T06:42:43.529Z,7.60
2023-02-11T06:45:11.142Z,7.70
2023-02-11T06:47:38.342Z,7.70
2023-02-11T06:50:05.934Z,7.70
2023-02-11T06:52:32.973Z,7.70
2023-02-11T06:55:00.092Z,7.70
2023-02-11T06:57:29.168Z,7.70
2023-02-11T06:59:55.935Z,7.80
2023-02-11T07:02:22.824Z,7.80
2023-02-11T07:04:49.835Z,7.80
2023-02-11T07:07:16.544Z,7.80
2023-02-11T07:09:43.447Z,7.80
2023-02-11T07:12:10.672Z,7.90
2023-02-11T07:14:37.724Z,7.80
2023-02-11T07:17:04.897Z,7.90
2023-02-11T07:19:31.882Z,7.90
2023-02-11T07:21:58.584Z,7.90
2023-02-11T07:24:25.349Z,7.90
2023-02-11T07:26:53.545Z,7.90
2023-02-11T07:29:20.290Z,7.90
2023-02-11T07:31:47.150Z,7.90
2023-02-11T07:34:14.173Z,7.90
2023-02-11T07:36:43.642Z,7.90
2023-02-11T07:39:10.457Z,8.00
2023-02-11T07:41:38.282Z,7.90
2023-02-11T07:44:05.308Z,7.90
2023-02-11T07:46:32.418Z,7.90
2023-02-11T07:48:59.269Z,7.90
2023-02-11T07:51:30.394Z,7.90
2023-02-11T07:53:59.290Z,7.90
2023-02-11T07:56:29.724Z,8.00
2023-02-11T07:58:59.745Z,7.90
2023-02-11T08:01:28.566Z,7.90
2023-02-11T08:04:02.658Z,8.00
2023-02-11T08:06:31.684Z,8.00
2023-02-11T08:09:03.472Z,8.00
2023-02-11T08:11:30.316Z,8.00
2023-02-11T08:13:57.559Z,8.10
2023-02-11T08:16:25.881Z,8.10
2023-02-11T08:18:53.924Z,8.10
2023-02-11T08:21:21.291Z,8.10
2023-02-11T08:23:49.697Z,8.20
2023-02-11T08:26:30.992Z,8.20
2023-02-11T08:28:58.996Z,8.20
2023-02-11T08:31:35.918Z,8.20
2023-02-11T08:34:03.015Z,8.30
2023-02-11T08:36:32.296Z,8.30
2023-02-11T08:39:17.519Z,8.30
2023-02-11T08:41:48.787Z,8.40
2023-02-11T08:44:16.310Z,8.40
2023-02-11T08:46:46.020Z,8.50
2023-02-11T08:49:12.959Z,8.50
2023-02-11T08:51:40.149Z,8.50
2023-02-11T08:54:09.604Z,8.60
2023-02-11T08:56:39.803Z,8.60
2023-02-11T08:59:07.342Z,8.60
2023-02-11T09:01:34.327Z,8.60
2023-02-11T09:04:01.565Z,8.70
2023-02-11T09:06:29.108Z,8.70
2023-02-11T09:08:57.562Z,8.70
2023-02-11T09:11:30.604Z,8.80
2023-02-11T09:13:57.586Z,8.80
2023-02-11T09:16:27.776Z,8.80
2023-02-11T09:18:57.230Z,8.90
2023-02-11T09:21:27.527Z,8.90
2023-02-11T09:23:54.671Z,9.00
2023-02-11T09:26:27.817Z,9.00
2023-02-11T09:28:55.345Z,9.00
2023-02-11T09:31:26.442Z,9.10
2023-02-11T09:34:00.502Z,9.10
2023-02-11T09:36:30.285Z,9.10
2023-02-11T09:38:59.152Z,9.20
2023-02-11T09:41:35.575Z,9.20
2023-02-11T09:44:06.992Z,9.20
2023-02-11T09:46:42.486Z,9.30
2023-02-11T09:49:19.513Z,9.30
2023-02-11T09:51:57.165Z,9.40
2023-02-11T09:54:37.448Z,9.40
2023-02-11T09:57:06.329Z,9.40
2023-02-11T09:59:33.111Z,9.40
2023-02-11T10:02:07.322Z,9.50
2023-02-11T10:04:34.255Z,9.50
2023-02-11T10:07:17.336Z,9.50
2023-02-11T10:10:02.790Z,9.50
2023-02-11T10:12:55.441Z,9.50
2023-02-11T10:15:33.974Z,9.50
2023-02-11T10:18:07.678Z,9.50
2023-02-11T10:21:06.199Z,9.50
2023-02-11T10:23:40.909Z,9.50
2023-02-11T10:26:16.791Z,9.50
2023-02-11T10:28:46.931Z,9.60
2023-02-11T10:31:18.735Z,9.60
2023-02-11T10:33:57.701Z,9.60
2023-02-11T10:36:31.677Z,9.60
2023-02-11T10:39:23.146Z,9.60
2023-02-11T10:41:55.342Z,9.60
2023-02-11T10:44:24.648Z,9.60
2023-02-11T10:46:52.507Z,9.70
2023-02-11T10:49:37.807Z,9.70
2023-02-11T10:52:23.724Z,9.80
2023-02-11T10:55:15.562Z,9.80
2023-02-11T10:57:52.801Z,9.80
2023-02-11T11:00:37.053Z,9.90
2023-02-11T11:03:14.850Z,9.90
2023-02-11T11:05:51.565Z,9.90
2023-02-11T11:08:19.375Z,10.00
2023-02-11T11:11:11.391Z,10.00
2023-02-11T11:13:59.412Z,10.00
2023-02-11T11:16:32.389Z,10.00
2023-02-11T11:19:08.291Z,10.10
2023-02-11T11:21:55.950Z,10.10
2023-02-11T11:24:40.139Z,10.10
2023-02-11T11:27:07.935Z,10.10
2023-02-11T11:29:37.172Z,10.10
2023-02-11T11:32:11.518Z,10.20
2023-02-11T11:34:42.101Z,10.20
2023-02-11T11:37:13.816Z,10.20
2023-02-11T11:39:41.416Z,10.20
2023-02-11T11:42:26.934Z,10.20
2023-02-11T11:45:03.682Z,10.30
2023-02-11T11:47:41.950Z,10.30
2023-02-11T11:50:38.097Z,10.30
2023-02-11T11:53:23.453Z,10.30
2023-02-11T11:56:10.052Z,10.30
2023-02-11T11:58:46.986Z,10.40
2023-02-11T12:01:33.173Z,10.40
2023-02-11T12:04:24.383Z,10.40
2023-02-11T12:07:24.735Z,10.50
2023-02-11T12:10:27.647Z,10.50
2023-02-11T12:13:22.189Z,10.60
2023-02-11T12:16:14.747Z,10.60
2023-02-11T12:19:10.101Z,10.70
2023-02-11T12:21:57.475Z,10.70
2023-02-11T12:24:33.056Z,10.80
2023-02-11T12:27:18.580Z,10.80
2023-02-11T12:30:04.236Z,10.90
2023-02-11T12:32:50.203Z,11.00
2023-02-11T12:35:29.741Z,11.10
2023-02-11T12:38:52.180Z,11.20
2023-02-11T12:42:14.487Z,11.30
2023-02-11T12:44:50.266Z,11.30
2023-02-11T12:47:35.786Z,11.40
2023-02-11T12:50:24.775Z,11.40
2023-02-11T12:53:39.531Z,11.40
2023-02-11T12:56:33.363Z,11.40
2023-02-11T12:59:03.041Z,11.40
2023-02-11T13:01:34.414Z,11.40
2023-02-11T13:04:25.935Z,11.40
2023-02-11T13:06:57.665Z,11.30
2023-02-11T13:09:34.930Z,11.30
2023-02-11T13:12:24.565Z,11.30
2023-02-11T13:14:54.605Z,11.20
2023-02-11T13:17:36.220Z,11.10
2023-02-11T13:20:49.005Z,11.20
2023-02-11T13:23:28.921Z,11.20
2023-02-11T13:26:13.663Z,11.30
2023-02-11T13:28:55.722Z,11.30
2023-02-11T13:31:30.181Z,11.40
2023-02-11T13:33:58.689Z,11.50
2023-02-11T13:36:28.286Z,11.60
2023-02-11T13:38:58.621Z,11.60
2023-02-11T13:41:39.141Z,11.70
2023-02-11T13:44:08.888Z,11.80
2023-02-11T13:46:50.025Z,11.80
2023-02-11T13:49:40.856Z,11.80
2023-02-11T13:52:32.716Z,11.90
2023-02-11T13:55:14.972Z,11.90
2023-02-11T13:57:45.545Z,11.90
2023-02-11T14:00:37.253Z,11.90
2023-02-11T14:03:31.643Z,11.90
2023-02-11T14:06:29.063Z,11.90
2023-02-11T14:09:09.752Z,11.90
2023-02-11T14:11:50.128Z,11.90
2023-02-11T14:14:26.274Z,11.80
2023-02-11T14:16:59.582Z,11.80
2023-02-11T14:19:33.571Z,11.80
2023-02-11T14:22:13.486Z,11.90
2023-02-11T14:24:51.753Z,11.90
2023-02-11T14:27:33.778Z,11.90
2023-02-11T14:30:34.458Z,11.90
2023-02-11T14:36:43.666Z,11.90
2023-02-11T14:39:25.202Z,11.90
2023-02-11T14:41:55.833Z,11.90
2023-02-11T14:44:26.855Z,11.90
2023-02-11T14:46:54.947Z,11.90
2023-02-11T14:49:33.768Z,11.90
2023-02-11T14:52:22.680Z,11.80
2023-02-11T14:54:51.325Z,11.80
2023-02-11T14:57:20.404Z,11.80
2023-02-11T14:59:59.299Z,11.70
2023-02-11T15:02:33.180Z,11.70
2023-02-11T15:05:20.524Z,11.70
2023-02-11T15:07:59.246Z,11.70
2023-02-11T15:10:34.295Z,11.70
2023-02-11T15:13:03.045Z,11.60
2023-02-11T15:15:31.559Z,11.60
2023-02-11T15:20:44.480Z,11.50
2023-02-11T15:23:20.082Z,11.50
2023-02-11T15:25:53.065Z,11.50
2023-02-11T15:28:28.947Z,11.50
2023-02-11T15:31:17.316Z,11.50
2023-02-11T15:33:44.255Z,11.40
2023-02-11T15:36:15.519Z,11.40
2023-02-11T15:38:42.545Z,11.40
2023-02-11T15:41:39.622Z,11.40
2023-02-11T15:44:06.369Z,11.40
2023-02-11T15:46:38.596Z,11.30
2023-02-11T15:49:08.115Z,11.30
2023-02-11T15:51:39.897Z,11.30
2023-02-11T15:54:18.730Z,11.30
2023-02-11T15:56:49.104Z,11.30
2023-02-11T15:59:20.628Z,11.30
2023-02-11T16:01:52.356Z,11.30
2023-02-11T16:04:22.430Z,11.30
2023-02-11T16:06:54.193Z,11.20
2023-02-11T16:09:36.313Z,11.20
2023-02-11T16:12:21.513Z,11.20
2023-02-11T16:14:48.402Z,11.20
2023-02-11T16:17:31.987Z,11.10
2023-02-11T16:19:58.910Z,11.10
2023-02-11T16:22:38.257Z,11.10
2023-02-11T16:25:19.041Z,11.10
2023-02-11T16:27:49.931Z,11.00
2023-02-11T16:30:31.903Z,11.00
2023-02-11T16:32:58.710Z,11.00
2023-02-11T16:35:25.606Z,10.90
2023-02-11T16:37:52.433Z,10.90
2023-02-11T16:40:19.359Z,10.90
2023-02-11T16:42:47.460Z,10.90
2023-02-11T16:45:15.438Z,10.80
2023-02-11T16:47:43.494Z,10.80
2023-02-11T16:50:19.267Z,10.80
2023-02-11T16:52:47.179Z,10.80
2023-02-11T16:55:15.254Z,10.70
2023-02-11T16:57:42.229Z,10.70
2023-02-11T17:00:10.356Z,10.70
2023-02-11T17:02:38.280Z,10.70
2023-02-11T17:05:09.539Z,10.70
2023-02-11T17:07:39.196Z,10.60
2023-02-11T17:10:14.339Z,10.60
2023-02-11T17:12:41.487Z,10.60
2023-02-11T17:15:08.747Z,10.50
2023-02-11T17:17:35.782Z,10.50
2023-02-11T17:20:02.964Z,10.50
2023-02-11T17:22:30.851Z,10.40
2023-02-11T17:24:58.296Z,10.40
2023-02-11T17:27:25.263Z,10.40
2023-02-11T17:29:52.017Z,10.30
2023-02-11T17:32:18.863Z,10.30
2023-02-11T17:34:45.803Z,10.30
2023-02-11T17:37:12.610Z,10.20
2023-02-11T17:39:40.126Z,10.20
2023-02-11T17:42:07.423Z,10.20
2023-02-11T17:44:36.837Z,10.20
2023-02-11T17:47:06.458Z,10.20
2023-02-11T17:49:33.288Z,10.20
2023-02-11T17:52:00.250Z,10.20
2023-02-11T17:54:27.118Z,10.20
2023-02-11T17:56:57.816Z,10.10
2023-02-11T17:59:28.828Z,10.10
2023-02-11T18:01:55.541Z,10.10
2023-02-11T18:04:22.383Z,10.10
2023-02-11T18:06:55.236Z,10.10
2023-02-11T18:09:22.021Z,10.10
2023-02-11T18:11:50.549Z,10.10
2023-02-11T18:14:17.403Z,10.00
2023-02-11T18:16:45.917Z,10.00
2023-02-11T18:19:13.332Z,10.00
2023-02-11T18:21:43.190Z,10.00
2023-02-11T18:24:10.235Z,10.00
2023-02-11T18:26:36.981Z,10.00
2023-02-11T18:29:06.176Z,10.00
2023-02-11T18:31:35.359Z,10.00
2023-02-11T18:34:05.589Z,10.00
2023-02-11T18:36:32.699Z,9.90
2023-02-11T18:39:00.677Z,9.90
2023-02-11T18:41:30.403Z,9.90
2023-02-11T18:43:58.583Z,9.90
2023-02-11T18:46:27.580Z,9.90
2023-02-11T18:48:57.163Z,9.90
2023-02-11T18:51:24.391Z,9.90
2023-02-11T18:53:51.459Z,9.90
2023-02-11T18:56:22.209Z,9.90
2023-02-11T18:58:49.264Z,9.90
2023-02-11T19:01:23.963Z,9.90
2023-02-11T19:03:50.693Z,9.80
2023-02-11T19:06:20.402Z,9.80
2023-02-11T19:08:47.747Z,9.80
2023-02-11T19:11:17.268Z,9.80
2023-02-11T19:13:44.249Z,9.80
2023-02-11T19:16:14.851Z,9.80
2023-02-11T19:18:41.758Z,9.80
2023-02-11T19:21:12.456Z,9.80
2023-02-11T19:23:41.974Z,9.80
2023-02-11T19:26:08.769Z,9.70
2023-02-11T19:28:37.185Z,9.70
2023-02-11T19:31:09.342Z,9.70
2023-02-11T19:33:36.660Z,9.70
2023-02-11T19:36:05.807Z,9.70
2023-02-11T19:38:33.803Z,9.70
2023-02-11T19:41:00.624Z,9.70
2023-02-11T19:43:30.090Z,9.70
2023-02-11T19:45:57.622Z,9.70
2023-02-11T19:48:25.470Z,9.70
2023-02-11T19:50:52.445Z,9.70
2023-02-11T19:53:19.355Z,9.70
2023-02-11T19:55:46.531Z,9.70
2023-02-11T19:58:13.990Z,9.70
2023-02-11T20:00:43.670Z,9.70
2023-02-11T20:03:10.426Z,9.70
2023-02-11T20:05:42.434Z,9.70
2023-02-11T20:08:09.317Z,9.60
2023-02-11T20:10:36.148Z,9.60
2023-02-11T20:13:03.948Z,9.60
2023-02-11T20:15:31.018Z,9.60
2023-02-11T20:17:57.956Z,9.60
2023-02-11T20:20:24.958Z,9.60
2023-02-11T20:22:52.305Z,9.60
2023-02-11T20:25:19.083Z,9.60
2023-02-11T20:27:45.990Z,9.60
2023-02-11T20:30:13.285Z,9.60
2023-02-11T20:32:42.781Z,9.60
2023-02-11T20:35:12.558Z,9.60
2023-02-11T20:37:41.095Z,9.60
2023-02-11T20:40:09.414Z,9.60
2023-02-11T20:42:36.181Z,9.60
2023-02-11T20:45:03.160Z,9.60
2023-02-11T20:47:29.941Z,9.60
2023-02-11T20:49:56.717Z,9.60
2023-02-11T20:52:26.377Z,9.60
2023-02-11T20:54:56.096Z,9.60
2023-02-11T20:57:22.871Z,9.60
2023-02-11T20:59:49.889Z,9.60
2023-02-11T21:02:16.719Z,9.60
2023-02-11T21:04:43.692Z,9.60
2023-02-11T21:07:10.494Z,9.60
2023-02-11T21:09:38.176Z,9.60
2023-02-11T21:12:05.479Z,9.60
2023-02-11T21:14:34.035Z,9.60
2023-02-11T21:17:00.784Z,9.50
2023-02-11T21:19:27.727Z,9.50
2023-02-11T21:21:55.371Z,9.50
2023-02-11T21:24:22.219Z,9.50
2023-02-11T21:26:49.017Z,9.50
2023-02-11T21:29:16.044Z,9.50
2023-02-11T21:31:43.130Z,9.50
2023-02-11T21:34:10.266Z,9.50
2023-02-11T21:36:37.123Z,9.50
2023-02-11T21:39:04.242Z,9.50
2023-02-11T21:41:31.215Z,9.50
2023-02-11T21:43:58.380Z,9.50
2023-02-11T21:46:25.475Z,9.50
2023-02-11T21:48:52.781Z,9.50
2023-02-11T21:51:22.785Z,9.50
2023-02-11T21:53:54.528Z,9.50
2023-02-11T21:56:24.562Z,9.50
2023-02-11T21:58:53.245Z,9.50
2023-02-11T22:01:29.061Z,9.50
2023-02-11T22:03:56.243Z,9.40
2023-02-11T22:06:28.201Z,9.40
2023-02-11T22:08:55.566Z,9.40
2023-02-11T22:11:23.786Z,9.40
2023-02-11T22:13:55.215Z,9.40
2023-02-11T22:16:22.697Z,9.40
2023-02-11T22:18:49.658Z,9.40
2023-02-11T22:21:21.167Z,9.40
2023-02-11T22:23:50.211Z,9.40
2023-02-11T22:26:20.792Z,9.40
2023-02-11T22:28:47.533Z,9.40
2023-02-11T22:31:17.774Z,9.40
2023-02-11T22:33:45.604Z,9.40
2023-02-11T22:36:16.341Z,9.40
2023-02-11T22:38:43.229Z,9.40
2023-02-11T22:41:11.905Z,9.40
2023-02-11T22:43:38.887Z,9.40
2023-02-11T22:46:07.600Z,9.30
2023-02-11T22:48:35.450Z,9.30
2023-02-11T22:51:10.944Z,9.30
2023-02-11T22:53:37.917Z,9.30
2023-02-11T22:56:15.000Z,9.30
2023-02-11T22:58:42.666Z,9.30
2023-02-11T23:01:09.510Z,9.30
2023-02-11T23:03:36.559Z,9.30
2023-02-11T23:06:03.679Z,9.30
2023-02-11T23:08:31.428Z,9.30
2023-02-11T23:11:10.747Z,9.30
2023-02-11T23:13:39.602Z,9.30
2023-02-11T23:16:16.307Z,9.30
2023-02-11T23:18:47.281Z,9.20
2023-02-11T23:21:23.267Z,9.20
2023-02-11T23:23:55.027Z,9.20
2023-02-11T23:26:21.816Z,9.20
2023-02-11T23:28:48.756Z,9.20
2023-02-11T23:31:25.144Z,9.20
2023-02-11T23:33:52.542Z,9.20
2023-02-11T23:36:20.716Z,9.20
2023-02-11T23:38:48.260Z,9.20
2023-02-11T23:41:15.966Z,9.20
2023-02-11T23:43:50.625Z,9.20
2023-02-11T23:46:17.692Z,9.20
2023-02-11T23:48:44.879Z,9.20
2023-02-11T23:51:11.644Z,9.20
2023-02-11T23:53:39.594Z,9.20
2023-02-11T23:56:09.077Z,9.20
2023-02-11T23:58:36.708Z,9.20
