createdAt,value
2018-12-22T00:01:43.075Z,1.63
2018-12-22T00:04:10.589Z,1.90
2018-12-22T00:06:38.063Z,2.63
2018-12-22T00:09:05.799Z,1.67
2018-12-22T00:11:33.289Z,3.30
2018-12-22T00:14:00.901Z,2.80
2018-12-22T00:16:28.407Z,2.03
2018-12-22T00:18:55.951Z,1.50
2018-12-22T00:21:23.467Z,4.50
2018-12-22T00:23:51.008Z,3.70
2018-12-22T00:26:18.493Z,2.13
2018-12-22T00:28:46.947Z,2.97
2018-12-22T00:31:14.425Z,3.93
2018-12-22T00:33:42.679Z,1.80
2018-12-22T00:36:10.167Z,3.13
2018-12-22T00:38:37.742Z,2.33
2018-12-22T00:41:05.221Z,1.30
2018-12-22T00:43:32.813Z,2.37
2018-12-22T00:46:00.314Z,3.10
2018-12-22T00:48:27.818Z,2.33
2018-12-22T00:50:55.303Z,0.83
2018-12-22T00:53:22.827Z,3.50
2018-12-22T00:55:51.042Z,4.10
2018-12-22T00:58:18.548Z,4.23
2018-12-22T01:00:46.036Z,2.60
2018-12-22T01:03:13.514Z,1.73
2018-12-22T01:05:41.071Z,2.90
2018-12-22T01:08:08.616Z,3.87
2018-12-22T01:10:36.174Z,3.10
2018-12-22T01:13:03.648Z,2.70
2018-12-22T01:15:31.599Z,1.87
2018-12-22T01:17:59.088Z,2.33
2018-12-22T01:20:26.627Z,1.37
2018-12-22T01:22:54.706Z,1.20
2018-12-22T01:25:22.171Z,3.20
2018-12-22T01:27:49.657Z,2.07
2018-12-22T01:30:17.229Z,2.90
2018-12-22T01:32:44.719Z,1.80
2018-12-22T01:35:12.178Z,1.13
2018-12-22T01:37:39.667Z,3.27
2018-12-22T01:40:07.377Z,2.77
2018-12-22T01:42:34.864Z,1.63
2018-12-22T01:45:02.320Z,2.20
2018-12-22T01:47:29.847Z,1.67
2018-12-22T01:49:57.531Z,3.13
2018-12-22T01:52:25.007Z,2.60
2018-12-22T01:54:52.482Z,1.60
2018-12-22T01:57:20.107Z,2.40
2018-12-22T01:59:47.909Z,2.07
2018-12-22T02:02:15.381Z,5.67
2018-12-22T02:04:42.866Z,2.60
2018-12-22T02:07:10.453Z,3.60
2018-12-22T02:09:38.009Z,1.30
2018-12-22T02:12:05.494Z,1.20
2018-12-22T02:14:33.227Z,4.20
2018-12-22T02:17:00.758Z,1.20
2018-12-22T02:19:28.218Z,1.40
2018-12-22T02:21:55.712Z,1.53
2018-12-22T02:24:23.175Z,1.73
2018-12-22T02:26:50.717Z,2.03
2018-12-22T02:29:18.237Z,0.70
2018-12-22T02:31:45.734Z,0.80
2018-12-22T02:34:13.191Z,3.00
2018-12-22T02:36:40.680Z,2.47
2018-12-22T02:39:08.158Z,2.70
2018-12-22T02:41:35.762Z,2.70
2018-12-22T02:44:03.251Z,3.33
2018-12-22T02:46:30.724Z,3.03
2018-12-22T02:48:58.238Z,1.23
2018-12-22T02:51:25.693Z,2.27
2018-12-22T02:53:53.177Z,2.43
2018-12-22T02:56:21.063Z,5.00
2018-12-22T02:58:48.536Z,4.77
2018-12-22T03:01:16.032Z,1.23
2018-12-22T03:03:43.506Z,4.33
2018-12-22T03:06:10.981Z,3.87
2018-12-22T03:08:38.794Z,1.50
2018-12-22T03:11:06.357Z,5.77
2018-12-22T03:13:34.617Z,4.23
2018-12-22T03:16:02.092Z,4.20
2018-12-22T03:18:29.845Z,4.10
2018-12-22T03:20:57.316Z,3.77
2018-12-22T03:23:24.802Z,3.13
2018-12-22T03:25:52.257Z,5.57
2018-12-22T03:28:19.746Z,4.27
2018-12-22T03:30:47.262Z,3.53
2018-12-22T03:33:14.799Z,2.73
2018-12-22T03:35:42.353Z,6.13
2018-12-22T03:38:09.835Z,2.40
2018-12-22T03:40:37.294Z,5.10
2018-12-22T03:43:04.774Z,4.20
2018-12-22T03:45:32.304Z,2.73
2018-12-22T03:47:59.862Z,4.93
2018-12-22T03:50:27.343Z,5.10
2018-12-22T03:52:54.810Z,7.00
2018-12-22T03:55:22.319Z,2.60
2018-12-22T03:57:49.888Z,5.63
2018-12-22T04:00:17.551Z,5.93
2018-12-22T04:02:45.033Z,2.60
2018-12-22T04:05:12.519Z,4.73
2018-12-22T04:07:39.985Z,6.80
2018-12-22T04:10:07.623Z,6.20
2018-12-22T04:12:35.215Z,2.80
2018-12-22T04:15:02.813Z,2.53
2018-12-22T04:17:30.276Z,5.33
2018-12-22T04:19:57.801Z,2.60
2018-12-22T04:22:25.263Z,4.47
2018-12-22T04:24:54.216Z,5.67
2018-12-22T04:27:21.698Z,3.23
2018-12-22T04:29:49.310Z,2.87
2018-12-22T04:32:16.778Z,3.90
2018-12-22T04:34:44.264Z,2.57
2018-12-22T04:37:11.733Z,2.50
2018-12-22T04:39:39.390Z,5.07
2018-12-22T04:42:06.876Z,2.47
2018-12-22T04:44:34.330Z,3.17
2018-12-22T04:47:01.818Z,3.47
2018-12-22T04:49:29.336Z,5.37
2018-12-22T04:51:56.916Z,4.33
2018-12-22T04:54:24.370Z,3.27
2018-12-22T04:56:51.847Z,2.23
2018-12-22T04:59:19.313Z,4.23
2018-12-22T05:01:46.803Z,5.70
2018-12-22T05:04:14.272Z,2.67
2018-12-22T05:06:42.639Z,5.03
2018-12-22T05:09:10.129Z,6.07
2018-12-22T05:11:37.698Z,3.47
2018-12-22T05:14:05.255Z,2.60
2018-12-22T05:16:32.817Z,4.27
2018-12-22T05:19:00.284Z,3.20
2018-12-22T05:21:27.803Z,1.73
2018-12-22T05:23:55.268Z,1.23
2018-12-22T05:26:23.150Z,3.13
2018-12-22T05:28:50.626Z,2.13
2018-12-22T05:31:18.274Z,4.30
2018-12-22T05:33:46.526Z,1.67
2018-12-22T05:36:14.930Z,1.87
2018-12-22T05:38:42.490Z,2.57
2018-12-22T05:41:10.046Z,2.47
2018-12-22T05:43:37.570Z,3.93
2018-12-22T05:46:05.341Z,2.27
2018-12-22T05:48:32.816Z,1.70
2018-12-22T05:51:00.412Z,2.00
2018-12-22T05:53:27.888Z,1.70
2018-12-22T05:55:55.377Z,1.60
2018-12-22T05:58:22.853Z,3.13
2018-12-22T06:00:50.419Z,1.90
2018-12-22T06:03:17.977Z,1.63
2018-12-22T06:05:45.535Z,3.50
2018-12-22T06:08:13.013Z,1.30
2018-12-22T06:10:40.483Z,1.87
2018-12-22T06:13:07.964Z,3.37
2018-12-22T06:15:35.447Z,2.37
2018-12-22T06:18:02.929Z,0.57
2018-12-22T06:20:30.507Z,2.20
2018-12-22T06:22:57.991Z,1.30
2018-12-22T06:25:25.455Z,1.73
2018-12-22T06:27:52.951Z,3.53
2018-12-22T06:30:20.418Z,0.60
2018-12-22T06:32:47.938Z,2.00
2018-12-22T06:35:15.410Z,2.93
2018-12-22T06:37:42.908Z,1.97
2018-12-22T06:40:10.417Z,2.40
2018-12-22T06:42:37.976Z,0.70
2018-12-22T06:45:05.588Z,2.00
2018-12-22T06:47:33.101Z,1.60
2018-12-22T06:50:00.659Z,2.30
2018-12-22T06:52:28.145Z,3.00
2018-12-22T06:54:56.105Z,1.67
2018-12-22T06:57:23.649Z,2.13
2018-12-22T06:59:52.076Z,2.57
2018-12-22T07:02:19.886Z,1.27
2018-12-22T07:04:47.346Z,3.07
2018-12-22T07:07:14.826Z,2.47
2018-12-22T07:09:42.386Z,1.53
2018-12-22T07:12:09.852Z,4.60
2018-12-22T07:14:37.403Z,3.47
2018-12-22T07:17:04.860Z,2.17
2018-12-22T07:19:33.111Z,1.07
2018-12-22T07:22:00.562Z,1.63
2018-12-22T07:24:28.034Z,0.90
2018-12-22T07:26:55.606Z,3.73
2018-12-22T07:29:23.138Z,1.13
2018-12-22T07:31:50.697Z,3.63
2018-12-22T07:34:18.256Z,1.40
2018-12-22T07:36:45.732Z,2.80
2018-12-22T07:39:13.216Z,5.33
2018-12-22T07:41:40.757Z,2.60
2018-12-22T07:44:08.291Z,3.07
2018-12-22T07:46:35.768Z,3.20
2018-12-22T07:49:03.241Z,3.10
2018-12-22T07:51:30.723Z,4.50
2018-12-22T07:53:58.461Z,2.93
2018-12-22T07:56:25.915Z,2.63
2018-12-22T07:58:53.917Z,4.17
2018-12-22T08:01:21.456Z,0.70
2018-12-22T08:03:48.997Z,4.67
2018-12-22T08:06:16.559Z,2.47
2018-12-22T08:08:44.117Z,1.83
2018-12-22T08:11:11.591Z,3.33
2018-12-22T08:13:39.543Z,3.90
2018-12-22T08:16:07.106Z,2.13
2018-12-22T08:18:34.662Z,3.73
2018-12-22T08:21:02.216Z,3.63
2018-12-22T08:23:29.783Z,5.37
2018-12-22T08:25:57.438Z,2.03
2018-12-22T08:28:24.907Z,3.43
2018-12-22T08:30:52.868Z,2.97
2018-12-22T08:33:20.346Z,2.63
2018-12-22T08:35:47.985Z,4.77
2018-12-22T08:38:16.252Z,2.27
2018-12-22T08:40:43.747Z,3.87
2018-12-22T08:43:11.236Z,4.67
2018-12-22T08:45:38.731Z,2.87
2018-12-22T08:48:07.116Z,4.83
2018-12-22T08:50:34.608Z,1.80
2018-12-22T08:53:02.074Z,2.47
2018-12-22T08:55:29.682Z,3.70
2018-12-22T08:57:57.245Z,4.07
2018-12-22T09:00:24.729Z,1.20
2018-12-22T09:02:52.232Z,2.77
2018-12-22T09:05:20.103Z,1.70
2018-12-22T09:07:47.804Z,1.53
2018-12-22T09:10:15.313Z,5.33
2018-12-22T09:12:43.591Z,3.60
2018-12-22T09:15:11.063Z,4.70
2018-12-22T09:17:38.852Z,4.60
2018-12-22T09:20:08.248Z,3.83
2018-12-22T09:22:35.711Z,3.70
2018-12-22T09:25:03.259Z,2.63
2018-12-22T09:27:30.913Z,5.90
2018-12-22T09:29:58.382Z,6.93
2018-12-22T09:32:25.871Z,3.93
2018-12-22T09:34:53.367Z,4.87
2018-12-22T09:37:20.855Z,3.00
2018-12-22T09:39:48.751Z,2.93
2018-12-22T09:42:16.231Z,3.87
2018-12-22T09:44:43.731Z,3.77
2018-12-22T09:47:11.295Z,2.10
2018-12-22T09:49:38.755Z,3.43
2018-12-22T09:52:06.419Z,4.03
2018-12-22T09:54:34.600Z,4.00
2018-12-22T09:57:02.142Z,3.30
2018-12-22T09:59:29.703Z,7.23
2018-12-22T10:01:57.262Z,4.80
2018-12-22T10:04:24.714Z,5.43
2018-12-22T10:06:52.223Z,8.57
2018-12-22T10:09:19.734Z,4.93
2018-12-22T10:11:47.211Z,3.20
2018-12-22T10:14:14.676Z,3.83
2018-12-22T10:16:42.161Z,7.67
2018-12-22T10:19:09.647Z,4.95
2018-12-22T10:21:37.120Z,7.67
2018-12-22T10:24:04.595Z,4.57
2018-12-22T10:26:32.057Z,5.07
2018-12-22T10:28:59.554Z,4.83
2018-12-22T10:31:27.014Z,5.07
2018-12-22T10:33:54.602Z,6.97
2018-12-22T10:36:22.049Z,5.93
2018-12-22T10:38:49.543Z,5.83
2018-12-22T10:41:17.002Z,3.93
2018-12-22T10:43:44.501Z,3.53
2018-12-22T10:46:11.994Z,5.53
2018-12-22T10:48:39.517Z,4.93
2018-12-22T10:51:06.998Z,5.20
2018-12-22T10:53:34.673Z,3.70
2018-12-22T10:56:03.041Z,3.10
2018-12-22T10:58:30.515Z,4.57
2018-12-22T11:00:57.998Z,5.30
2018-12-22T11:03:25.743Z,7.00
2018-12-22T11:05:53.294Z,7.87
2018-12-22T11:08:20.785Z,7.23
2018-12-22T11:10:48.306Z,6.00
2018-12-22T11:13:16.285Z,4.00
2018-12-22T11:15:43.835Z,6.03
2018-12-22T11:18:11.325Z,4.57
2018-12-22T11:20:39.544Z,5.47
2018-12-22T11:23:07.023Z,4.47
2018-12-22T11:25:35.099Z,3.57
2018-12-22T11:28:02.564Z,10.70
2018-12-22T11:30:30.142Z,1.93
2018-12-22T11:32:57.603Z,4.57
2018-12-22T11:35:25.820Z,4.10
2018-12-22T11:37:53.289Z,4.83
2018-12-22T11:40:20.769Z,3.73
2018-12-22T11:42:48.657Z,4.40
2018-12-22T11:45:16.150Z,2.63
2018-12-22T11:47:46.176Z,4.13
2018-12-22T11:50:19.392Z,4.70
2018-12-22T11:52:46.935Z,4.30
2018-12-22T11:55:14.575Z,2.27
2018-12-22T11:57:42.668Z,3.37
2018-12-22T12:00:10.534Z,5.43
2018-12-22T12:02:38.003Z,4.60
2018-12-22T12:05:08.377Z,6.03
2018-12-22T12:07:35.973Z,6.03
2018-12-22T12:10:05.063Z,3.73
2018-12-22T12:12:32.826Z,3.57
2018-12-22T12:15:00.413Z,4.93
2018-12-22T12:17:31.831Z,6.47
2018-12-22T12:19:59.319Z,3.60
2018-12-22T12:22:27.566Z,4.83
2018-12-22T12:24:55.072Z,4.93
2018-12-22T12:27:22.790Z,9.93
2018-12-22T12:29:50.263Z,9.03
2018-12-22T12:32:19.644Z,6.83
2018-12-22T12:34:47.242Z,6.20
2018-12-22T12:37:14.702Z,8.10
2018-12-22T12:39:42.169Z,4.73
2018-12-22T12:42:09.678Z,7.13
2018-12-22T12:44:38.849Z,4.27
2018-12-22T12:47:06.386Z,6.20
2018-12-22T12:49:34.697Z,5.43
2018-12-22T12:52:02.193Z,6.33
2018-12-22T12:54:29.757Z,2.43
2018-12-22T12:56:57.276Z,6.03
2018-12-22T12:59:24.844Z,11.07
2018-12-22T13:02:00.750Z,5.60
2018-12-22T13:04:23.058Z,5.97
2018-12-22T13:06:50.543Z,3.57
2018-12-22T13:09:18.644Z,7.07
2018-12-22T13:11:46.220Z,7.50
2018-12-22T13:14:13.946Z,2.40
2018-12-22T13:16:42.325Z,3.37
2018-12-22T13:19:09.797Z,5.33
2018-12-22T13:21:37.313Z,6.37
2018-12-22T13:24:04.781Z,6.37
2018-12-22T13:26:36.797Z,7.97
2018-12-22T13:29:01.793Z,5.87
2018-12-22T13:31:29.985Z,14.83
2018-12-22T13:33:58.375Z,6.13
2018-12-22T13:36:34.331Z,3.13
2018-12-22T13:38:55.453Z,2.40
2018-12-22T13:41:22.929Z,5.23
2018-12-22T13:43:50.408Z,4.27
2018-12-22T13:46:17.911Z,4.87
2018-12-22T13:48:45.855Z,6.63
2018-12-22T13:51:13.761Z,5.07
2018-12-22T13:53:41.421Z,4.80
2018-12-22T13:56:09.511Z,5.67
2018-12-22T13:58:37.054Z,5.93
2018-12-22T14:01:04.812Z,7.10
2018-12-22T14:03:32.338Z,7.90
2018-12-22T14:05:59.831Z,5.70
2018-12-22T14:08:27.333Z,6.40
2018-12-22T14:10:54.813Z,4.53
2018-12-22T14:13:23.123Z,6.33
2018-12-22T14:15:50.755Z,5.30
2018-12-22T14:18:23.146Z,3.97
2018-12-22T14:20:50.641Z,4.97
2018-12-22T14:23:19.388Z,7.07
2018-12-22T14:25:46.940Z,4.40
2018-12-22T14:28:14.640Z,4.00
2018-12-22T14:30:42.127Z,3.07
2018-12-22T14:33:09.725Z,5.07
2018-12-22T14:35:37.547Z,2.30
2018-12-22T14:38:05.136Z,4.07
2018-12-22T14:40:32.902Z,3.97
2018-12-22T14:43:00.430Z,5.33
2018-12-22T14:45:27.946Z,4.27
2018-12-22T14:47:55.506Z,6.37
2018-12-22T14:50:23.075Z,6.70
2018-12-22T14:52:50.601Z,4.37
2018-12-22T14:55:18.102Z,7.63
2018-12-22T14:57:49.794Z,7.13
2018-12-22T15:00:17.274Z,6.23
2018-12-22T15:02:44.762Z,5.87
2018-12-22T15:05:12.316Z,4.03
2018-12-22T15:07:40.238Z,4.07
2018-12-22T15:10:09.637Z,3.20
2018-12-22T15:12:37.111Z,4.37
2018-12-22T15:15:09.195Z,3.90
2018-12-22T15:17:37.249Z,4.97
2018-12-22T15:23:10.926Z,4.80
2018-12-22T15:25:38.428Z,5.00
2018-12-22T15:28:06.618Z,3.80
2018-12-22T15:30:34.200Z,3.60
2018-12-22T15:33:01.659Z,4.50
2018-12-22T15:35:29.236Z,4.47
2018-12-22T15:37:58.568Z,5.53
2018-12-22T15:40:26.334Z,7.90
2018-12-22T15:42:53.921Z,4.67
2018-12-22T15:45:21.467Z,2.70
2018-12-22T15:47:48.936Z,2.73
2018-12-22T15:50:24.672Z,2.63
2018-12-22T15:52:53.079Z,2.23
2018-12-22T15:55:20.552Z,3.83
2018-12-22T15:57:48.022Z,5.57
2018-12-22T16:00:15.503Z,4.33
2018-12-22T16:02:42.977Z,3.97
2018-12-22T16:05:11.416Z,2.33
2018-12-22T16:07:41.098Z,5.27
2018-12-22T16:10:14.123Z,5.50
2018-12-22T16:12:41.601Z,5.30
2018-12-22T16:15:17.220Z,4.80
2018-12-22T16:17:44.778Z,4.07
2018-12-22T16:20:13.051Z,4.63
2018-12-22T16:22:44.070Z,2.50
2018-12-22T16:25:12.726Z,4.87
2018-12-22T16:27:40.885Z,9.07
2018-12-22T16:30:17.707Z,6.20
2018-12-22T16:32:45.333Z,7.33
2018-12-22T16:35:12.781Z,4.67
2018-12-22T16:37:40.352Z,5.43
2018-12-22T16:40:10.973Z,4.80
2018-12-22T16:42:38.564Z,4.83
2018-12-22T16:45:11.500Z,6.00
2018-12-22T16:47:38.994Z,8.27
2018-12-22T16:50:10.251Z,6.07
2018-12-22T16:52:38.871Z,4.50
2018-12-22T16:55:10.417Z,4.27
2018-12-22T16:57:39.113Z,4.50
2018-12-22T17:00:18.214Z,5.80
2018-12-22T17:02:46.395Z,11.40
2018-12-22T17:05:13.860Z,4.17
2018-12-22T17:07:42.227Z,4.80
2018-12-22T17:10:09.777Z,4.03
2018-12-22T17:12:37.259Z,5.63
2018-12-22T17:15:10.429Z,5.43
2018-12-22T17:17:37.985Z,4.67
2018-12-22T17:20:09.370Z,8.07
2018-12-22T17:22:38.963Z,5.30
2018-12-22T17:25:10.255Z,4.77
2018-12-22T17:27:37.849Z,6.00
2018-12-22T17:30:06.836Z,7.80
2018-12-22T17:32:34.295Z,7.00
2018-12-22T17:35:01.779Z,6.57
2018-12-22T17:37:29.244Z,6.70
2018-12-22T17:39:56.718Z,6.03
2018-12-22T17:42:24.196Z,9.80
2018-12-22T17:44:51.715Z,7.30
2018-12-22T17:47:19.392Z,6.40
2018-12-22T17:49:46.872Z,6.40
2018-12-22T17:52:14.342Z,4.67
2018-12-22T17:54:41.822Z,10.17
2018-12-22T17:57:09.296Z,6.53
2018-12-22T17:59:36.804Z,6.80
2018-12-22T18:02:04.428Z,6.10
2018-12-22T18:04:32.029Z,4.87
2018-12-22T18:06:59.624Z,4.90
2018-12-22T18:09:27.070Z,7.00
2018-12-22T18:11:54.543Z,6.27
2018-12-22T18:14:22.020Z,5.40
2018-12-22T18:16:49.501Z,9.17
2018-12-22T18:19:16.970Z,7.83
2018-12-22T18:21:44.453Z,6.43
2018-12-22T18:24:12.509Z,4.50
2018-12-22T18:26:40.221Z,6.03
2018-12-22T18:29:07.680Z,9.50
2018-12-22T18:31:35.205Z,4.40
2018-12-22T18:34:03.299Z,6.97
2018-12-22T18:36:30.774Z,6.53
2018-12-22T18:38:58.361Z,7.27
2018-12-22T18:41:25.835Z,6.70
2018-12-22T18:43:53.297Z,6.13
2018-12-22T18:46:20.874Z,6.57
2018-12-22T18:48:48.350Z,4.70
2018-12-22T18:51:15.894Z,4.70
2018-12-22T18:53:43.367Z,5.60
2018-12-22T18:56:10.851Z,9.07
2018-12-22T18:58:38.962Z,4.77
2018-12-22T19:01:06.520Z,8.27
2018-12-22T19:03:33.988Z,6.07
2018-12-22T19:06:01.829Z,3.90
2018-12-22T19:08:29.443Z,5.93
2018-12-22T19:10:56.915Z,7.47
2018-12-22T19:13:24.488Z,5.80
2018-12-22T19:15:51.964Z,6.10
2018-12-22T19:18:19.454Z,7.43
2018-12-22T19:20:47.627Z,5.83
2018-12-22T19:23:15.155Z,6.37
2018-12-22T19:25:42.638Z,6.90
2018-12-22T19:31:41.845Z,8.40
2018-12-22T19:34:09.749Z,15.87
2018-12-22T19:36:37.243Z,7.53
2018-12-22T19:39:05.464Z,8.47
2018-12-22T19:41:33.292Z,11.40
2018-12-22T19:44:01.350Z,9.47
2018-12-22T19:46:28.836Z,7.00
2018-12-22T19:48:56.503Z,6.33
2018-12-22T19:51:23.959Z,12.10
2018-12-22T19:53:51.455Z,7.80
2018-12-22T19:56:18.910Z,7.07
2018-12-22T19:58:46.415Z,6.17
2018-12-22T20:01:13.891Z,7.33
2018-12-22T20:03:41.647Z,4.60
2018-12-22T20:06:09.130Z,8.47
2018-12-22T20:08:36.599Z,12.40
2018-12-22T20:11:04.055Z,8.63
2018-12-22T20:13:31.545Z,7.07
2018-12-22T20:15:59.027Z,6.33
2018-12-22T20:18:26.517Z,7.33
2018-12-22T20:20:53.993Z,10.80
2018-12-22T20:23:22.031Z,8.20
2018-12-22T20:25:49.508Z,6.27
2018-12-22T20:28:16.978Z,9.03
2018-12-22T20:30:44.468Z,7.73
2018-12-22T20:33:11.951Z,5.90
2018-12-22T20:35:39.827Z,10.37
2018-12-22T20:38:07.374Z,11.53
2018-12-22T20:40:35.283Z,12.30
2018-12-22T20:43:02.827Z,9.50
2018-12-22T20:45:30.324Z,5.83
2018-12-22T20:47:58.358Z,6.47
2018-12-22T20:50:25.919Z,9.67
2018-12-22T20:52:53.474Z,10.77
2018-12-22T20:55:21.077Z,14.60
2018-12-22T20:57:49.018Z,10.67
2018-12-22T21:00:16.489Z,11.53
2018-12-22T21:02:43.955Z,9.40
2018-12-22T21:05:11.859Z,8.77
2018-12-22T21:07:39.346Z,9.83
2018-12-22T21:10:06.810Z,8.00
2018-12-22T21:12:34.275Z,11.57
2018-12-22T21:15:02.433Z,8.47
2018-12-22T21:17:30.296Z,16.40
2018-12-22T21:19:58.194Z,11.50
2018-12-22T21:22:25.655Z,12.53
2018-12-22T21:24:53.114Z,7.27
2018-12-22T21:27:22.065Z,9.43
2018-12-22T21:29:49.986Z,7.70
2018-12-22T21:32:17.529Z,8.63
2018-12-22T21:34:45.061Z,4.27
2018-12-22T21:37:12.619Z,12.87
2018-12-22T21:39:40.074Z,9.60
2018-12-22T21:42:07.568Z,12.30
2018-12-22T21:44:35.055Z,7.97
2018-12-22T21:47:02.556Z,10.93
2018-12-22T21:49:30.022Z,6.80
2018-12-22T21:51:57.498Z,7.07
2018-12-22T21:54:25.014Z,28.03
2018-12-22T21:56:53.003Z,7.93
2018-12-22T21:59:20.494Z,9.13
2018-12-22T22:01:47.963Z,10.57
2018-12-22T22:04:15.445Z,7.53
2018-12-22T22:06:42.902Z,8.13
2018-12-22T22:09:10.365Z,10.90
2018-12-22T22:11:37.907Z,7.47
2018-12-22T22:14:05.488Z,9.90
2018-12-22T22:16:33.035Z,9.30
2018-12-22T22:19:00.544Z,8.17
2018-12-22T22:21:28.038Z,9.33
2018-12-22T22:23:55.537Z,11.90
2018-12-22T22:26:22.998Z,9.70
2018-12-22T22:28:51.095Z,13.80
2018-12-22T22:31:18.562Z,7.63
2018-12-22T22:33:46.035Z,7.23
2018-12-22T22:36:13.521Z,11.50
2018-12-22T22:38:41.048Z,10.87
2018-12-22T22:41:08.640Z,5.53
2018-12-22T22:43:36.299Z,7.67
2018-12-22T22:46:04.031Z,9.53
2018-12-22T22:48:31.603Z,5.73
2018-12-22T22:50:59.583Z,14.28
2018-12-22T22:53:27.084Z,14.63
2018-12-22T22:55:54.599Z,10.83
2018-12-22T22:58:22.153Z,12.33
2018-12-22T23:00:50.150Z,11.33
2018-12-22T23:03:17.635Z,9.43
2018-12-22T23:05:45.157Z,6.77
2018-12-22T23:08:13.128Z,8.93
2018-12-22T23:10:40.591Z,8.53
2018-12-22T23:13:08.079Z,7.90
2018-12-22T23:15:35.562Z,10.30
2018-12-22T23:18:03.046Z,13.43
2018-12-22T23:20:30.614Z,6.20
2018-12-22T23:22:58.082Z,9.70
2018-12-22T23:25:25.556Z,8.33
2018-12-22T23:27:53.045Z,10.07
2018-12-22T23:30:20.546Z,4.40
2018-12-22T23:32:48.003Z,10.73
2018-12-22T23:35:15.469Z,7.57
2018-12-22T23:37:43.017Z,7.77
2018-12-22T23:40:10.575Z,9.63
2018-12-22T23:42:38.029Z,10.40
2018-12-22T23:45:05.826Z,12.47
2018-12-22T23:47:33.414Z,10.97
2018-12-22T23:50:00.999Z,23.90
2018-12-22T23:52:28.442Z,9.90
2018-12-22T23:54:57.462Z,10.90
2018-12-22T23:57:24.913Z,9.80
2018-12-22T23:59:52.388Z,10.20
