createdAt,value
2022-08-11T00:02:00.902Z,76.18
2022-08-11T00:04:34.581Z,75.89
2022-08-11T00:07:04.277Z,74.97
2022-08-11T00:09:40.167Z,74.22
2022-08-11T00:12:15.287Z,73.84
2022-08-11T00:14:43.352Z,74.54
2022-08-11T00:17:13.995Z,73.46
2022-08-11T00:20:12.931Z,73.51
2022-08-11T00:22:32.360Z,74.59
2022-08-11T00:25:08.972Z,74.79
2022-08-11T00:27:38.131Z,74.82
2022-08-11T00:30:07.624Z,74.29
2022-08-11T00:32:35.236Z,74.21
2022-08-11T00:35:54.181Z,73.49
2022-08-11T00:37:54.226Z,73.06
2022-08-11T00:40:33.760Z,73.33
2022-08-11T00:43:20.212Z,72.50
2022-08-11T00:46:25.586Z,72.65
2022-08-11T00:49:07.027Z,72.63
2022-08-11T00:52:04.481Z,72.80
2022-08-11T00:54:47.908Z,72.98
2022-08-11T00:57:37.376Z,73.32
2022-08-11T01:00:15.198Z,72.81
2022-08-11T01:02:47.558Z,72.64
2022-08-11T01:05:28.993Z,72.84
2022-08-11T01:08:33.116Z,72.31
2022-08-11T01:11:26.634Z,71.81
2022-08-11T01:14:11.896Z,72.35
2022-08-11T01:16:47.362Z,72.94
2022-08-11T01:20:44.809Z,72.71
2022-08-11T01:23:02.825Z,72.13
2022-08-11T01:25:56.856Z,72.46
2022-08-11T01:28:56.367Z,72.21
2022-08-11T01:32:01.811Z,72.53
2022-08-11T01:34:43.292Z,73.33
2022-08-11T01:37:29.531Z,73.54
2022-08-11T01:40:17.370Z,73.55
2022-08-11T01:43:36.590Z,73.52
2022-08-11T01:46:21.293Z,74.39
2022-08-11T01:50:08.549Z,74.22
2022-08-11T01:52:33.660Z,74.70
2022-08-11T01:55:38.118Z,74.93
2022-08-11T01:58:07.536Z,75.33
2022-08-11T02:00:48.654Z,74.64
2022-08-11T02:03:37.515Z,74.83
2022-08-11T02:06:44.457Z,75.46
2022-08-11T02:09:49.826Z,75.02
2022-08-11T02:12:22.768Z,74.29
2022-08-11T02:15:05.013Z,74.55
2022-08-11T02:18:17.234Z,75.31
2022-08-11T02:21:14.972Z,75.50
2022-08-11T02:24:04.938Z,76.27
2022-08-11T02:26:46.864Z,77.23
2022-08-11T02:29:25.226Z,76.18
2022-08-11T02:32:31.294Z,77.55
2022-08-11T02:35:19.228Z,77.91
2022-08-11T02:38:03.754Z,77.27
2022-08-11T02:40:42.708Z,77.95
2022-08-11T02:43:22.174Z,78.19
2022-08-11T02:46:19.038Z,79.48
2022-08-11T02:49:16.773Z,80.15
2022-08-11T02:52:05.948Z,80.62
2022-08-11T02:54:38.410Z,80.80
2022-08-11T02:57:32.825Z,79.96
2022-08-11T03:00:07.832Z,80.46
2022-08-11T03:02:55.028Z,80.80
2022-08-11T03:05:53.898Z,82.77
2022-08-11T03:09:01.708Z,82.42
2022-08-11T03:12:14.687Z,82.08
2022-08-11T03:15:18.678Z,83.93
2022-08-11T03:17:53.814Z,83.20
2022-08-11T03:20:23.336Z,83.68
2022-08-11T03:22:59.005Z,83.71
2022-08-11T03:25:34.714Z,85.28
2022-08-11T03:28:49.434Z,83.56
2022-08-11T03:31:37.062Z,85.26
2022-08-11T03:34:09.189Z,85.91
2022-08-11T03:36:54.536Z,87.17
2022-08-11T03:39:40.215Z,87.03
2022-08-11T03:42:47.036Z,87.15
2022-08-11T03:45:19.494Z,88.15
2022-08-11T03:48:07.075Z,89.00
2022-08-11T03:50:55.142Z,87.54
2022-08-11T03:53:28.303Z,89.30
2022-08-11T03:56:22.973Z,88.27
2022-08-11T03:59:08.586Z,89.02
2022-08-11T04:01:41.074Z,90.87
2022-08-11T04:04:51.315Z,91.24
2022-08-11T04:07:47.153Z,92.63
2022-08-11T04:10:38.501Z,92.80
2022-08-11T04:13:28.102Z,94.07
2022-08-11T04:16:16.593Z,96.54
2022-08-11T04:18:49.304Z,96.70
2022-08-11T04:21:47.586Z,96.09
2022-08-11T04:24:51.309Z,94.82
2022-08-11T04:27:41.067Z,94.86
2022-08-11T04:30:20.728Z,94.29
2022-08-11T04:33:03.578Z,93.12
2022-08-11T04:35:48.674Z,91.86
2022-08-11T04:38:38.148Z,79.96
2022-08-11T04:41:32.177Z,72.84
2022-08-11T04:44:26.306Z,68.51
2022-08-11T04:48:02.028Z,64.79
2022-08-11T04:51:16.895Z,62.15
2022-08-11T04:54:36.546Z,59.35
2022-08-11T04:57:42.037Z,55.25
2022-08-11T05:00:30.257Z,52.99
2022-08-11T05:03:15.273Z,49.46
2022-08-11T05:05:57.202Z,44.01
2022-08-11T05:08:41.134Z,43.14
2022-08-11T05:11:22.728Z,41.39
2022-08-11T05:14:24.944Z,41.05
2022-08-11T05:17:15.852Z,43.10
2022-08-11T05:20:11.831Z,39.73
2022-08-11T05:23:06.146Z,38.64
2022-08-11T05:26:43.780Z,37.70
2022-08-11T05:29:19.910Z,37.05
2022-08-11T05:32:14.954Z,38.92
2022-08-11T05:34:54.098Z,38.04
2022-08-11T05:37:33.532Z,37.01
2022-08-11T05:40:33.056Z,36.91
2022-08-11T05:43:31.093Z,36.69
2022-08-11T05:46:19.280Z,36.25
2022-08-11T05:49:06.030Z,34.58
2022-08-11T05:52:05.608Z,35.75
2022-08-11T05:55:06.369Z,36.97
2022-08-11T05:57:43.866Z,36.69
2022-08-11T06:00:19.651Z,36.41
2022-08-11T06:02:51.123Z,35.02
2022-08-11T06:05:19.487Z,34.88
2022-08-11T06:07:49.274Z,33.21
2022-08-11T06:10:27.776Z,34.40
2022-08-11T06:12:56.001Z,32.98
2022-08-11T06:15:23.412Z,32.05
2022-08-11T06:17:51.383Z,34.07
2022-08-11T06:20:19.651Z,32.04
2022-08-11T06:22:55.204Z,33.75
2022-08-11T06:25:30.198Z,33.25
2022-08-11T06:27:57.416Z,33.30
2022-08-11T06:30:35.285Z,32.79
2022-08-11T06:33:04.309Z,33.63
2022-08-11T06:35:46.137Z,32.24
2022-08-11T06:38:26.483Z,31.23
2022-08-11T06:41:31.694Z,31.67
2022-08-11T06:44:13.502Z,31.12
2022-08-11T06:46:47.620Z,31.44
2022-08-11T06:49:35.359Z,31.84
2022-08-11T06:52:04.960Z,31.16
2022-08-11T06:54:36.321Z,32.73
2022-08-11T06:57:31.916Z,32.77
2022-08-11T07:00:17.959Z,35.10
2022-08-11T07:03:11.509Z,31.99
2022-08-11T07:05:38.156Z,30.76
2022-08-11T07:09:10.718Z,31.55
2022-08-11T07:12:40.226Z,29.48
2022-08-11T07:16:10.989Z,29.59
2022-08-11T07:18:56.236Z,28.24
2022-08-11T07:22:02.717Z,30.47
2022-08-11T07:25:24.170Z,30.57
2022-08-11T07:28:22.592Z,27.72
2022-08-11T07:30:58.523Z,28.90
2022-08-11T07:34:06.499Z,29.55
2022-08-11T07:36:19.159Z,29.09
2022-08-11T07:38:52.798Z,27.40
2022-08-11T07:41:22.254Z,28.94
2022-08-11T07:43:52.462Z,29.01
2022-08-11T07:46:41.817Z,29.47
2022-08-11T07:49:29.003Z,26.37
2022-08-11T07:52:14.946Z,28.72
2022-08-11T07:54:42.449Z,25.63
2022-08-11T07:57:50.116Z,27.42
2022-08-11T08:00:37.392Z,27.89
2022-08-11T08:03:23.890Z,28.26
2022-08-11T08:06:28.549Z,28.88
2022-08-11T08:09:16.283Z,27.70
2022-08-11T08:12:03.062Z,26.41
2022-08-11T08:14:49.108Z,25.86
2022-08-11T08:17:34.735Z,26.01
2022-08-11T08:20:03.850Z,26.17
2022-08-11T08:22:38.244Z,27.04
2022-08-11T08:25:16.060Z,25.29
2022-08-11T08:27:43.659Z,25.10
2022-08-11T08:30:29.602Z,25.86
2022-08-11T08:32:57.802Z,26.51
2022-08-11T08:35:27.297Z,27.68
2022-08-11T08:37:58.043Z,27.54
2022-08-11T08:40:24.828Z,25.55
2022-08-11T08:42:58.366Z,24.82
2022-08-11T08:45:27.392Z,25.10
2022-08-11T08:48:16.763Z,25.43
2022-08-11T08:51:12.903Z,24.67
2022-08-11T08:53:52.332Z,25.16
2022-08-11T08:56:25.129Z,24.80
2022-08-11T08:58:52.281Z,24.46
2022-08-11T09:01:22.328Z,25.43
2022-08-11T09:04:05.052Z,25.26
2022-08-11T09:06:40.305Z,25.08
2022-08-11T09:09:12.185Z,24.16
2022-08-11T09:11:55.188Z,24.20
2022-08-11T09:14:50.809Z,23.98
2022-08-11T09:17:19.471Z,24.28
2022-08-11T09:19:56.586Z,24.69
2022-08-11T09:22:45.612Z,24.13
2022-08-11T09:25:31.992Z,24.38
2022-08-11T09:27:59.225Z,24.62
2022-08-11T09:30:26.687Z,23.93
2022-08-11T09:33:00.387Z,25.08
2022-08-11T09:35:33.158Z,23.91
2022-08-11T09:38:19.542Z,23.89
2022-08-11T09:40:52.695Z,23.76
2022-08-11T09:43:43.560Z,23.71
2022-08-11T09:46:10.766Z,24.82
2022-08-11T09:48:44.611Z,24.35
2022-08-11T09:51:12.537Z,24.24
2022-08-11T09:53:42.347Z,24.02
2022-08-11T09:56:47.844Z,22.01
2022-08-11T09:59:14.438Z,22.92
2022-08-11T10:01:47.301Z,22.62
2022-08-11T10:04:21.343Z,24.09
2022-08-11T10:07:12.548Z,23.42
2022-08-11T10:09:40.912Z,22.26
2022-08-11T10:12:14.535Z,22.53
2022-08-11T10:15:03.390Z,23.11
2022-08-11T10:17:33.090Z,21.99
2022-08-11T10:20:04.782Z,22.08
2022-08-11T10:22:51.411Z,21.81
2022-08-11T10:25:36.831Z,21.70
2022-08-11T10:28:28.582Z,23.01
2022-08-11T10:31:13.781Z,23.36
2022-08-11T10:34:00.138Z,22.42
2022-08-11T10:36:28.690Z,21.35
2022-08-11T10:38:57.509Z,21.84
2022-08-11T10:42:08.437Z,23.04
2022-08-11T10:44:40.210Z,21.97
2022-08-11T10:47:27.077Z,23.03
2022-08-11T10:50:13.618Z,21.26
2022-08-11T10:52:59.449Z,21.60
2022-08-11T10:55:45.508Z,22.88
2022-08-11T10:58:31.471Z,22.40
2022-08-11T11:01:00.659Z,24.37
2022-08-11T11:03:31.019Z,22.21
2022-08-11T11:06:45.592Z,23.94
2022-08-11T11:09:18.002Z,21.31
2022-08-11T11:12:13.042Z,22.24
2022-08-11T11:15:01.059Z,22.74
2022-08-11T11:17:51.005Z,23.51
2022-08-11T11:20:36.016Z,22.94
2022-08-11T11:23:16.722Z,21.81
2022-08-11T11:26:11.270Z,22.27
2022-08-11T11:28:54.602Z,22.63
2022-08-11T11:31:39.363Z,24.04
2022-08-11T11:34:18.055Z,23.22
2022-08-11T11:36:54.238Z,23.17
2022-08-11T11:39:23.865Z,24.01
2022-08-11T11:41:53.212Z,23.59
2022-08-11T11:44:22.802Z,22.78
2022-08-11T11:46:50.964Z,22.19
2022-08-11T11:51:53.809Z,25.55
2022-08-11T11:54:26.676Z,23.56
2022-08-11T11:56:55.651Z,25.32
2022-08-11T11:59:41.354Z,24.83
2022-08-11T12:02:11.828Z,26.00
2022-08-11T12:04:43.126Z,25.35
2022-08-11T12:07:29.417Z,24.51
2022-08-11T12:09:57.782Z,24.00
2022-08-11T12:12:43.901Z,24.39
2022-08-11T12:15:12.067Z,23.92
2022-08-11T12:17:39.644Z,24.01
2022-08-11T12:20:32.155Z,23.67
2022-08-11T12:23:15.431Z,24.24
2022-08-11T12:26:26.425Z,24.50
2022-08-11T12:28:50.205Z,24.49
2022-08-11T12:31:16.901Z,24.06
2022-08-11T12:33:44.537Z,23.93
2022-08-11T12:36:15.780Z,23.28
2022-08-11T12:38:51.540Z,23.71
2022-08-11T12:41:39.491Z,24.29
2022-08-11T12:44:29.289Z,26.66
2022-08-11T12:46:59.706Z,23.22
2022-08-11T12:49:49.645Z,24.06
2022-08-11T12:52:29.834Z,23.16
2022-08-11T12:55:06.618Z,23.38
2022-08-11T12:57:57.546Z,22.38
2022-08-11T13:00:44.657Z,22.96
2022-08-11T13:03:32.248Z,23.18
2022-08-11T13:06:02.638Z,22.67
2022-08-11T13:08:33.200Z,23.41
2022-08-11T13:11:20.233Z,25.08
2022-08-11T13:13:53.470Z,24.83
2022-08-11T13:16:28.040Z,23.98
2022-08-11T13:18:57.458Z,26.14
2022-08-11T13:21:24.929Z,25.23
2022-08-11T13:24:01.388Z,24.70
2022-08-11T13:26:43.468Z,26.38
2022-08-11T13:29:25.471Z,25.90
2022-08-11T13:31:54.792Z,24.70
2022-08-11T13:34:24.243Z,23.48
2022-08-11T13:36:53.511Z,23.52
2022-08-11T13:39:25.831Z,24.24
2022-08-11T13:41:56.415Z,24.55
2022-08-11T13:44:27.109Z,25.99
2022-08-11T13:46:57.643Z,26.74
2022-08-11T13:49:25.144Z,27.33
2022-08-11T13:51:52.888Z,26.49
2022-08-11T13:54:22.740Z,28.74
2022-08-11T13:56:54.405Z,28.65
2022-08-11T13:59:30.053Z,28.93
2022-08-11T14:02:21.462Z,28.59
2022-08-11T14:05:07.357Z,29.46
2022-08-11T14:07:39.947Z,29.58
2022-08-11T14:10:08.482Z,29.84
2022-08-11T14:12:55.683Z,29.42
2022-08-11T14:15:25.467Z,29.10
2022-08-11T14:17:56.495Z,29.00
2022-08-11T14:20:39.151Z,28.44
2022-08-11T14:23:11.721Z,28.34
2022-08-11T14:26:02.539Z,29.07
2022-08-11T14:28:37.796Z,28.97
2022-08-11T14:31:09.419Z,28.24
2022-08-11T14:34:00.751Z,28.45
2022-08-11T14:36:26.479Z,28.01
2022-08-11T14:38:54.928Z,28.95
2022-08-11T14:42:10.634Z,28.13
2022-08-11T14:44:50.316Z,28.43
2022-08-11T14:47:23.707Z,28.25
2022-08-11T14:49:58.216Z,28.08
2022-08-11T14:52:38.441Z,28.74
2022-08-11T14:55:25.104Z,28.40
2022-08-11T14:57:56.228Z,29.14
2022-08-11T15:00:23.899Z,28.38
2022-08-11T15:03:10.042Z,29.15
2022-08-11T15:05:58.618Z,29.89
2022-08-11T15:08:56.764Z,29.58
2022-08-11T15:11:46.906Z,30.03
2022-08-11T15:14:14.174Z,30.53
2022-08-11T15:17:01.608Z,30.86
2022-08-11T15:19:40.558Z,30.50
2022-08-11T15:22:29.250Z,30.34
2022-08-11T15:24:58.652Z,30.72
2022-08-11T15:27:44.701Z,31.01
2022-08-11T15:30:32.940Z,31.83
2022-08-11T15:33:23.478Z,32.06
2022-08-11T15:36:10.596Z,32.37
2022-08-11T15:38:44.359Z,33.17
2022-08-11T15:41:33.861Z,32.97
2022-08-11T15:44:38.998Z,33.00
2022-08-11T15:47:14.355Z,33.29
2022-08-11T15:50:10.672Z,33.58
2022-08-11T15:52:34.626Z,33.60
2022-08-11T15:55:08.832Z,33.56
2022-08-11T15:57:55.861Z,32.92
2022-08-11T16:00:41.803Z,33.17
2022-08-11T16:03:54.421Z,33.05
2022-08-11T16:06:16.378Z,32.68
2022-08-11T16:08:44.892Z,32.23
2022-08-11T16:11:13.352Z,32.36
2022-08-11T16:13:40.967Z,32.37
2022-08-11T16:16:16.484Z,32.64
2022-08-11T16:18:52.475Z,32.82
2022-08-11T16:21:34.201Z,33.14
2022-08-11T16:24:05.901Z,32.92
2022-08-11T16:27:11.373Z,31.78
2022-08-11T16:29:23.639Z,32.70
2022-08-11T16:32:11.923Z,33.22
2022-08-11T16:34:58.021Z,33.43
2022-08-11T16:37:44.287Z,33.07
2022-08-11T16:40:12.092Z,33.16
2022-08-11T16:43:04.530Z,32.66
2022-08-11T16:45:59.007Z,32.14
2022-08-11T16:48:37.541Z,32.39
2022-08-11T16:51:07.128Z,32.54
2022-08-11T16:53:59.648Z,32.06
2022-08-11T16:56:27.319Z,31.57
2022-08-11T16:59:17.081Z,32.05
2022-08-11T17:02:34.936Z,31.83
2022-08-11T17:05:25.498Z,31.92
2022-08-11T17:08:13.250Z,33.13
2022-08-11T17:11:09.611Z,33.80
2022-08-11T17:13:42.196Z,32.43
2022-08-11T17:16:12.930Z,32.79
2022-08-11T17:18:51.392Z,33.35
2022-08-11T17:21:33.873Z,33.43
2022-08-11T17:24:09.055Z,33.35
2022-08-11T17:26:56.971Z,34.55
2022-08-11T17:29:34.443Z,34.20
2022-08-11T17:32:56.069Z,33.94
2022-08-11T17:35:34.208Z,34.62
2022-08-11T17:38:06.746Z,34.80
2022-08-11T17:40:38.838Z,35.17
2022-08-11T17:43:27.487Z,35.29
2022-08-11T17:46:14.235Z,35.63
2022-08-11T17:48:47.990Z,35.86
2022-08-11T17:51:38.614Z,35.95
2022-08-11T17:54:25.788Z,35.96
2022-08-11T17:57:20.508Z,36.34
2022-08-11T17:59:52.785Z,36.34
2022-08-11T18:02:47.764Z,37.08
2022-08-11T18:05:18.281Z,37.50
2022-08-11T18:08:04.368Z,38.27
2022-08-11T18:10:52.823Z,38.52
2022-08-11T18:13:42.141Z,37.95
2022-08-11T18:16:30.413Z,39.17
2022-08-11T18:19:15.895Z,37.84
2022-08-11T18:22:15.120Z,38.61
2022-08-11T18:25:20.386Z,38.96
2022-08-11T18:28:07.424Z,39.62
2022-08-11T18:31:03.805Z,40.05
2022-08-11T18:34:07.151Z,39.92
2022-08-11T18:36:56.927Z,39.00
2022-08-11T18:39:43.366Z,39.87
2022-08-11T18:42:42.094Z,40.11
2022-08-11T18:45:31.071Z,39.37
2022-08-11T18:48:34.004Z,39.68
2022-08-11T18:51:31.717Z,41.05
2022-08-11T18:54:26.939Z,41.45
2022-08-11T18:57:14.938Z,42.19
2022-08-11T19:00:02.281Z,42.16
2022-08-11T19:02:50.231Z,41.56
2022-08-11T19:06:35.621Z,42.15
2022-08-11T19:08:47.311Z,42.25
2022-08-11T19:11:33.850Z,43.22
2022-08-11T19:14:22.673Z,43.17
2022-08-11T19:17:09.443Z,44.24
2022-08-11T19:19:58.775Z,44.54
2022-08-11T19:22:46.167Z,44.37
2022-08-11T19:25:32.465Z,44.33
2022-08-11T19:28:18.775Z,45.89
2022-08-11T19:31:04.736Z,46.04
2022-08-11T19:34:03.063Z,45.70
2022-08-11T19:36:56.804Z,48.24
2022-08-11T19:39:43.663Z,47.92
2022-08-11T19:42:31.005Z,48.85
2022-08-11T19:45:18.728Z,48.82
2022-08-11T19:48:30.722Z,50.29
2022-08-11T19:51:12.547Z,50.95
2022-08-11T19:53:58.409Z,52.03
2022-08-11T19:56:44.714Z,53.38
2022-08-11T19:59:29.834Z,54.09
2022-08-11T20:02:15.300Z,55.38
2022-08-11T20:05:00.961Z,55.99
2022-08-11T20:07:47.625Z,56.01
2022-08-11T20:10:38.294Z,55.72
2022-08-11T20:13:27.224Z,56.98
2022-08-11T20:16:14.129Z,57.34
2022-08-11T20:19:00.727Z,58.28
2022-08-11T20:21:46.677Z,57.43
2022-08-11T20:24:33.836Z,58.46
2022-08-11T20:27:24.510Z,59.06
2022-08-11T20:30:12.469Z,59.50
2022-08-11T20:32:58.981Z,59.40
2022-08-11T20:35:45.383Z,58.97
2022-08-11T20:38:33.843Z,58.93
2022-08-11T20:41:20.746Z,60.15
2022-08-11T20:44:09.567Z,60.27
2022-08-11T20:46:57.622Z,62.63
2022-08-11T20:49:53.613Z,63.46
2022-08-11T20:52:48.410Z,64.00
2022-08-11T20:55:51.598Z,64.03
2022-08-11T20:59:13.485Z,64.11
2022-08-11T21:01:45.461Z,64.85
2022-08-11T21:04:30.759Z,65.68
2022-08-11T21:07:28.329Z,66.98
2022-08-11T21:10:23.480Z,67.52
2022-08-11T21:13:24.323Z,69.15
2022-08-11T21:16:26.507Z,69.38
2022-08-11T21:20:00.093Z,71.51
2022-08-11T21:22:59.011Z,72.76
2022-08-11T21:26:03.341Z,74.14
2022-08-11T21:28:50.260Z,75.49
2022-08-11T21:31:37.183Z,75.44
2022-08-11T21:34:25.067Z,75.76
2022-08-11T21:37:11.987Z,76.53
2022-08-11T21:39:59.042Z,77.36
2022-08-11T21:42:46.172Z,77.96
2022-08-11T21:45:33.080Z,78.28
2022-08-11T21:48:19.991Z,79.89
2022-08-11T21:51:05.260Z,80.17
2022-08-11T21:53:51.458Z,81.34
2022-08-11T21:56:37.440Z,81.69
2022-08-11T21:59:24.169Z,82.01
2022-08-11T22:02:12.861Z,82.52
2022-08-11T22:04:59.760Z,83.47
2022-08-11T22:07:45.482Z,83.64
2022-08-11T22:10:41.076Z,84.63
2022-08-11T22:13:32.212Z,84.42
2022-08-11T22:16:18.485Z,85.29
2022-08-11T22:19:05.783Z,86.41
2022-08-11T22:22:02.704Z,88.02
2022-08-11T22:24:52.727Z,89.67
2022-08-11T22:27:39.031Z,90.84
2022-08-11T22:30:26.368Z,90.51
2022-08-11T22:33:12.726Z,90.03
2022-08-11T22:36:02.021Z,88.15
2022-08-11T22:38:47.962Z,88.66
2022-08-11T22:41:33.178Z,88.94
2022-08-11T22:44:18.562Z,88.90
2022-08-11T22:47:04.330Z,89.10
2022-08-11T22:49:58.268Z,89.24
2022-08-11T22:52:45.820Z,90.01
2022-08-11T22:55:31.833Z,90.05
2022-08-11T22:58:17.619Z,88.54
2022-08-11T23:01:03.682Z,89.08
2022-08-11T23:03:51.085Z,89.05
2022-08-11T23:06:37.948Z,88.79
2022-08-11T23:09:24.271Z,90.14
2022-08-11T23:12:10.706Z,90.08
2022-08-11T23:14:58.412Z,90.43
2022-08-11T23:17:45.103Z,90.54
2022-08-11T23:20:47.314Z,91.92
2022-08-11T23:23:38.965Z,93.04
2022-08-11T23:26:24.821Z,92.90
2022-08-11T23:29:11.540Z,94.85
2022-08-11T23:31:57.553Z,96.37
2022-08-11T23:35:04.062Z,95.92
2022-08-11T23:37:55.516Z,96.63
2022-08-11T23:40:44.901Z,97.02
2022-08-11T23:43:38.195Z,97.94
2022-08-11T23:46:24.144Z,98.15
2022-08-11T23:49:20.748Z,98.15
2022-08-11T23:52:07.025Z,98.81
2022-08-11T23:54:55.326Z,99.96
2022-08-11T23:57:47.945Z,100.00
