createdAt,value
2018-05-17T00:00:41.283Z,4.27
2018-05-17T00:03:12.038Z,4.53
2018-05-17T00:05:42.365Z,4.13
2018-05-17T00:08:12.283Z,4.47
2018-05-17T00:10:41.772Z,3.50
2018-05-17T00:13:11.917Z,3.67
2018-05-17T00:15:46.438Z,3.57
2018-05-17T00:18:19.831Z,3.47
2018-05-17T00:20:49.145Z,3.83
2018-05-17T00:23:18.330Z,3.40
2018-05-17T00:25:53.368Z,3.77
2018-05-17T00:28:22.996Z,3.70
2018-05-17T00:30:52.155Z,3.83
2018-05-17T00:33:23.010Z,3.50
2018-05-17T00:35:52.755Z,3.37
2018-05-17T00:38:21.818Z,2.87
2018-05-17T00:43:27.085Z,2.70
2018-05-17T00:45:56.077Z,3.33
2018-05-17T00:48:26.089Z,2.57
2018-05-17T00:50:56.178Z,2.77
2018-05-17T00:53:33.190Z,2.67
2018-05-17T00:56:03.171Z,2.37
2018-05-17T00:58:32.639Z,2.30
2018-05-17T01:01:01.608Z,2.47
2018-05-17T01:03:30.497Z,2.17
2018-05-17T01:05:59.696Z,2.60
2018-05-17T01:08:29.717Z,1.97
2018-05-17T01:10:58.707Z,2.60
2018-05-17T01:13:27.658Z,2.40
2018-05-17T01:15:57.002Z,2.60
2018-05-17T01:18:26.510Z,2.10
2018-05-17T01:20:56.227Z,2.43
2018-05-17T01:23:25.221Z,2.73
2018-05-17T01:25:54.310Z,2.73
2018-05-17T01:28:24.125Z,3.40
2018-05-17T01:30:53.266Z,2.50
2018-05-17T01:33:23.244Z,3.33
2018-05-17T01:35:52.231Z,2.93
2018-05-17T01:38:26.246Z,2.10
2018-05-17T01:40:55.144Z,3.23
2018-05-17T01:43:24.071Z,2.77
2018-05-17T01:45:54.047Z,2.03
2018-05-17T01:48:23.951Z,2.60
2018-05-17T01:50:53.964Z,2.13
2018-05-17T01:56:00.156Z,2.20
2018-05-17T01:58:29.103Z,1.93
2018-05-17T02:00:58.262Z,1.90
2018-05-17T02:03:28.308Z,1.70
2018-05-17T02:05:57.615Z,2.00
2018-05-17T02:08:27.793Z,1.60
2018-05-17T02:10:57.813Z,1.73
2018-05-17T02:13:26.703Z,1.83
2018-05-17T02:15:55.585Z,1.57
2018-05-17T02:18:24.699Z,1.70
2018-05-17T02:20:54.513Z,1.40
2018-05-17T02:23:23.555Z,1.60
2018-05-17T02:25:52.702Z,1.47
2018-05-17T02:28:22.563Z,1.60
2018-05-17T02:30:53.234Z,1.70
2018-05-17T02:35:57.791Z,1.20
2018-05-17T02:38:27.228Z,1.50
2018-05-17T02:40:57.421Z,1.93
2018-05-17T02:43:26.311Z,1.30
2018-05-17T02:45:55.303Z,1.40
2018-05-17T02:48:25.277Z,1.63
2018-05-17T02:50:54.282Z,1.43
2018-05-17T02:53:24.232Z,1.47
2018-05-17T02:55:54.254Z,1.50
2018-05-17T02:58:23.145Z,1.53
2018-05-17T03:00:52.032Z,1.50
2018-05-17T03:05:56.815Z,1.67
2018-05-17T03:08:25.770Z,1.40
2018-05-17T03:10:55.656Z,1.90
2018-05-17T03:13:25.609Z,1.60
2018-05-17T03:15:55.084Z,1.97
2018-05-17T03:18:25.025Z,1.20
2018-05-17T03:20:54.120Z,1.40
2018-05-17T03:23:23.117Z,1.40
2018-05-17T03:25:54.334Z,1.43
2018-05-17T03:28:23.328Z,1.77
2018-05-17T03:30:53.373Z,1.20
2018-05-17T03:33:22.371Z,1.43
2018-05-17T03:35:51.311Z,1.60
2018-05-17T03:38:21.180Z,1.60
2018-05-17T03:40:50.274Z,1.57
2018-05-17T03:43:19.575Z,1.30
2018-05-17T03:45:48.568Z,1.40
2018-05-17T03:48:18.792Z,1.70
2018-05-17T03:50:49.642Z,1.30
2018-05-17T03:53:18.625Z,1.80
2018-05-17T03:55:49.364Z,1.53
2018-05-17T03:58:18.282Z,1.57
2018-05-17T04:00:59.229Z,1.43
2018-05-17T04:03:39.881Z,1.67
2018-05-17T04:06:21.318Z,1.60
2018-05-17T04:08:51.034Z,1.50
2018-05-17T04:11:20.083Z,1.43
2018-05-17T04:13:50.731Z,1.60
2018-05-17T04:16:20.837Z,1.47
2018-05-17T04:18:49.674Z,1.97
2018-05-17T04:21:18.621Z,1.53
2018-05-17T04:23:47.582Z,1.80
2018-05-17T04:26:16.817Z,1.60
2018-05-17T04:28:47.432Z,1.60
2018-05-17T04:31:16.445Z,1.90
2018-05-17T04:33:45.536Z,1.40
2018-05-17T04:36:17.094Z,2.23
2018-05-17T04:38:46.163Z,2.17
2018-05-17T04:41:16.210Z,2.20
2018-05-17T04:43:45.305Z,1.80
2018-05-17T04:46:15.219Z,1.50
2018-05-17T04:48:44.092Z,2.27
2018-05-17T04:51:15.971Z,1.53
2018-05-17T04:53:45.936Z,1.90
2018-05-17T04:56:15.803Z,1.63
2018-05-17T04:58:46.538Z,1.90
2018-05-17T05:01:16.400Z,1.60
2018-05-17T05:03:45.556Z,2.27
2018-05-17T05:06:14.544Z,2.27
2018-05-17T05:08:43.888Z,2.00
2018-05-17T05:11:13.213Z,2.30
2018-05-17T05:13:43.162Z,2.40
2018-05-17T05:16:12.163Z,2.17
2018-05-17T05:18:41.472Z,2.13
2018-05-17T05:21:11.411Z,2.10
2018-05-17T05:23:42.134Z,2.80
2018-05-17T05:26:11.234Z,1.97
2018-05-17T05:28:40.208Z,2.20
2018-05-17T05:31:09.199Z,2.60
2018-05-17T05:33:38.397Z,2.43
2018-05-17T05:36:08.183Z,2.50
2018-05-17T05:38:37.463Z,2.63
2018-05-17T05:41:06.611Z,2.30
2018-05-17T05:43:35.703Z,2.80
2018-05-17T05:46:04.902Z,2.27
2018-05-17T05:48:34.346Z,5.97
2018-05-17T05:51:03.382Z,2.50
2018-05-17T05:53:32.396Z,2.90
2018-05-17T05:56:01.503Z,2.50
2018-05-17T05:58:32.836Z,2.43
2018-05-17T06:01:01.846Z,2.50
2018-05-17T06:03:31.652Z,2.30
2018-05-17T06:06:03.307Z,2.80
2018-05-17T06:08:33.943Z,2.40
2018-05-17T06:11:03.038Z,2.70
2018-05-17T06:13:34.885Z,3.20
2018-05-17T06:16:03.996Z,3.30
2018-05-17T06:18:33.914Z,3.00
2018-05-17T06:21:04.589Z,3.23
2018-05-17T06:23:33.641Z,3.30
2018-05-17T06:26:07.312Z,4.40
2018-05-17T06:28:36.174Z,3.40
2018-05-17T06:31:05.324Z,4.13
2018-05-17T06:33:34.428Z,3.20
2018-05-17T06:36:03.935Z,2.87
2018-05-17T06:38:33.754Z,3.57
2018-05-17T06:41:02.689Z,3.77
2018-05-17T06:43:32.454Z,4.40
2018-05-17T06:46:01.723Z,4.33
2018-05-17T06:48:32.287Z,4.30
2018-05-17T06:51:01.590Z,3.90
2018-05-17T06:53:31.853Z,4.83
2018-05-17T06:58:34.611Z,4.80
2018-05-17T07:01:03.718Z,5.30
2018-05-17T07:03:32.596Z,5.00
2018-05-17T07:06:01.528Z,4.80
2018-05-17T07:08:30.483Z,4.93
2018-05-17T07:13:34.201Z,4.10
2018-05-17T07:16:03.100Z,4.80
2018-05-17T07:18:32.319Z,6.73
2018-05-17T07:21:02.097Z,5.73
2018-05-17T07:23:31.037Z,4.50
2018-05-17T07:25:59.995Z,4.30
2018-05-17T07:28:29.903Z,6.00
2018-05-17T07:30:58.752Z,5.83
2018-05-17T07:36:03.051Z,5.30
2018-05-17T07:38:31.936Z,4.63
2018-05-17T07:41:02.659Z,4.60
2018-05-17T07:43:31.700Z,4.47
2018-05-17T07:46:01.580Z,5.40
2018-05-17T07:48:30.635Z,5.57
2018-05-17T07:50:59.604Z,3.63
2018-05-17T07:53:32.984Z,5.17
2018-05-17T07:56:01.850Z,4.80
2018-05-17T07:58:30.950Z,4.30
2018-05-17T08:01:00.049Z,5.17
2018-05-17T08:03:29.965Z,5.70
2018-05-17T08:05:58.788Z,6.30
2018-05-17T08:11:02.276Z,6.20
2018-05-17T08:13:31.365Z,6.00
2018-05-17T08:16:01.649Z,5.90
2018-05-17T08:18:30.582Z,5.50
2018-05-17T08:21:01.149Z,6.70
2018-05-17T08:23:31.113Z,5.77
2018-05-17T08:26:00.332Z,6.07
2018-05-17T08:28:29.349Z,6.03
2018-05-17T08:30:59.389Z,5.20
2018-05-17T08:33:28.341Z,4.83
2018-05-17T08:35:57.387Z,4.50
2018-05-17T08:41:01.508Z,3.73
2018-05-17T08:43:30.459Z,5.20
2018-05-17T08:46:00.615Z,3.60
2018-05-17T08:48:29.471Z,4.23
2018-05-17T08:50:58.466Z,4.57
2018-05-17T08:56:06.293Z,4.47
2018-05-17T08:58:35.331Z,5.13
2018-05-17T09:01:05.195Z,4.37
2018-05-17T09:03:34.396Z,5.10
2018-05-17T09:06:04.207Z,5.50
2018-05-17T09:08:36.276Z,6.10
2018-05-17T09:11:05.172Z,4.60
2018-05-17T09:13:34.215Z,5.77
2018-05-17T09:16:03.434Z,7.20
2018-05-17T09:18:32.357Z,6.60
2018-05-17T09:21:02.532Z,7.50
2018-05-17T09:23:35.068Z,6.00
2018-05-17T09:26:04.049Z,7.17
2018-05-17T09:28:33.757Z,6.70
2018-05-17T09:33:39.616Z,7.20
2018-05-17T09:36:08.623Z,6.90
2018-05-17T09:38:38.544Z,5.90
2018-05-17T09:41:08.508Z,5.97
2018-05-17T09:43:37.500Z,6.40
2018-05-17T09:46:07.414Z,7.20
2018-05-17T09:48:37.687Z,6.73
2018-05-17T09:51:06.727Z,7.30
2018-05-17T09:53:35.672Z,7.50
2018-05-17T09:56:05.492Z,8.30
2018-05-17T09:58:35.103Z,7.80
2018-05-17T10:01:04.913Z,7.10
2018-05-17T10:03:34.012Z,7.00
2018-05-17T10:06:02.888Z,7.40
2018-05-17T10:08:32.666Z,7.70
2018-05-17T10:11:01.613Z,7.43
2018-05-17T10:13:30.602Z,8.50
2018-05-17T10:15:59.576Z,9.00
2018-05-17T10:18:28.695Z,8.17
2018-05-17T10:20:57.727Z,8.17
2018-05-17T10:23:27.607Z,8.93
2018-05-17T10:25:57.108Z,9.40
2018-05-17T10:28:26.120Z,8.80
2018-05-17T10:30:55.826Z,8.80
2018-05-17T10:33:24.908Z,10.60
2018-05-17T10:35:54.834Z,9.93
2018-05-17T10:38:24.676Z,9.93
2018-05-17T10:40:53.741Z,10.17
2018-05-17T10:43:24.354Z,9.60
2018-05-17T10:45:56.196Z,11.07
2018-05-17T10:48:25.120Z,9.00
2018-05-17T10:50:54.119Z,10.77
2018-05-17T10:53:24.199Z,11.40
2018-05-17T10:55:54.148Z,12.53
2018-05-17T10:58:24.274Z,12.17
2018-05-17T11:00:53.166Z,11.97
2018-05-17T11:03:22.164Z,12.20
2018-05-17T11:05:54.530Z,11.57
2018-05-17T11:08:23.464Z,12.47
2018-05-17T11:10:52.412Z,12.73
2018-05-17T11:13:24.588Z,13.40
2018-05-17T11:15:53.833Z,12.57
2018-05-17T11:18:23.536Z,13.37
2018-05-17T11:20:57.001Z,12.67
2018-05-17T11:23:26.497Z,11.70
2018-05-17T11:25:55.559Z,12.17
2018-05-17T11:28:24.669Z,12.90
2018-05-17T11:30:54.587Z,13.07
2018-05-17T11:33:23.715Z,11.87
2018-05-17T11:35:58.137Z,12.97
2018-05-17T11:38:27.027Z,13.70
2018-05-17T11:40:57.129Z,12.40
2018-05-17T11:43:29.207Z,12.93
2018-05-17T11:45:59.427Z,12.13
2018-05-17T11:48:28.741Z,12.07
2018-05-17T11:50:58.548Z,11.80
2018-05-17T11:53:27.503Z,9.20
2018-05-17T11:55:56.571Z,9.40
2018-05-17T11:58:28.075Z,10.10
2018-05-17T12:00:57.022Z,11.53
2018-05-17T12:03:25.972Z,10.00
2018-05-17T12:05:55.791Z,10.40
2018-05-17T12:08:24.775Z,9.30
2018-05-17T12:10:53.745Z,10.73
2018-05-17T12:13:22.876Z,9.17
2018-05-17T12:15:51.867Z,8.70
2018-05-17T12:18:21.066Z,8.67
2018-05-17T12:20:50.982Z,9.13
2018-05-17T12:23:19.975Z,9.67
2018-05-17T12:25:48.974Z,10.27
2018-05-17T12:28:18.476Z,10.20
2018-05-17T12:30:48.290Z,10.50
2018-05-17T12:33:17.282Z,10.37
2018-05-17T12:35:49.453Z,10.23
2018-05-17T12:38:19.446Z,11.27
2018-05-17T12:40:53.074Z,10.90
2018-05-17T12:43:22.223Z,10.20
2018-05-17T12:45:51.165Z,10.47
2018-05-17T12:48:21.185Z,11.17
2018-05-17T12:50:50.296Z,11.50
2018-05-17T12:53:19.274Z,10.20
2018-05-17T12:55:49.246Z,10.30
2018-05-17T12:58:18.133Z,11.03
2018-05-17T13:00:47.176Z,10.63
2018-05-17T13:03:17.032Z,10.83
2018-05-17T13:05:45.982Z,12.87
2018-05-17T13:08:15.078Z,11.90
2018-05-17T13:10:44.178Z,11.30
2018-05-17T13:13:13.966Z,11.67
2018-05-17T13:15:43.952Z,11.83
2018-05-17T13:18:12.902Z,10.80
2018-05-17T13:20:42.710Z,10.93
2018-05-17T13:23:11.811Z,11.07
2018-05-17T13:25:42.753Z,10.00
2018-05-17T13:28:12.257Z,9.90
2018-05-17T13:30:41.703Z,9.27
2018-05-17T13:33:12.630Z,9.83
2018-05-17T13:35:41.806Z,10.13
2018-05-17T13:38:10.791Z,9.53
2018-05-17T13:40:42.554Z,10.77
2018-05-17T13:43:11.585Z,9.47
2018-05-17T13:45:41.398Z,9.37
2018-05-17T13:48:11.429Z,10.00
2018-05-17T13:50:41.397Z,11.10
2018-05-17T13:53:10.653Z,10.67
2018-05-17T13:55:40.720Z,10.47
2018-05-17T13:58:09.656Z,10.47
2018-05-17T14:00:39.728Z,11.30
2018-05-17T14:03:09.275Z,11.83
2018-05-17T14:05:38.450Z,11.63
2018-05-17T14:08:08.605Z,11.03
2018-05-17T14:10:39.279Z,12.23
2018-05-17T14:13:11.049Z,12.53
2018-05-17T14:15:45.968Z,13.40
2018-05-17T14:18:16.818Z,12.27
2018-05-17T14:20:45.819Z,13.57
2018-05-17T14:23:15.076Z,12.03
2018-05-17T14:25:44.009Z,11.40
2018-05-17T14:28:12.998Z,11.40
2018-05-17T14:30:42.046Z,10.20
2018-05-17T14:33:11.001Z,11.73
2018-05-17T14:35:40.088Z,11.33
2018-05-17T14:38:10.002Z,10.07
2018-05-17T14:40:39.034Z,9.60
2018-05-17T14:43:08.261Z,9.63
2018-05-17T14:45:37.551Z,9.37
2018-05-17T14:48:07.528Z,10.70
2018-05-17T14:50:36.618Z,10.40
2018-05-17T14:53:06.277Z,10.30
2018-05-17T14:55:35.265Z,10.00
2018-05-17T14:58:04.152Z,9.13
2018-05-17T15:00:33.241Z,9.13
2018-05-17T15:03:02.197Z,10.03
2018-05-17T15:05:31.192Z,10.03
2018-05-17T15:08:01.114Z,10.40
2018-05-17T15:10:30.288Z,9.83
2018-05-17T15:13:00.119Z,11.20
2018-05-17T15:15:30.035Z,11.90
2018-05-17T15:17:59.029Z,11.60
2018-05-17T15:20:28.680Z,11.03
2018-05-17T15:22:57.850Z,10.57
2018-05-17T15:25:26.830Z,13.30
2018-05-17T15:27:56.109Z,14.40
2018-05-17T15:30:26.816Z,12.80
2018-05-17T15:32:55.635Z,13.70
2018-05-17T15:35:24.526Z,12.60
2018-05-17T15:40:28.505Z,12.57
2018-05-17T15:42:57.359Z,12.60
2018-05-17T15:45:26.366Z,11.83
2018-05-17T15:47:56.278Z,11.60
2018-05-17T15:50:25.259Z,12.73
2018-05-17T15:52:54.162Z,12.47
2018-05-17T15:55:25.002Z,13.50
2018-05-17T15:57:56.964Z,14.40
2018-05-17T16:00:26.750Z,14.20
2018-05-17T16:02:56.701Z,13.60
2018-05-17T16:05:25.889Z,15.00
2018-05-17T16:07:54.988Z,14.83
2018-05-17T16:10:24.843Z,14.33
2018-05-17T16:12:54.003Z,16.53
2018-05-17T16:15:23.060Z,16.97
2018-05-17T16:17:52.091Z,16.67
2018-05-17T16:20:22.014Z,16.50
2018-05-17T16:22:52.442Z,17.17
2018-05-17T16:25:21.362Z,17.40
2018-05-17T16:27:51.236Z,17.67
2018-05-17T16:30:20.486Z,18.30
2018-05-17T16:32:51.280Z,17.77
2018-05-17T16:35:22.477Z,18.60
2018-05-17T16:37:51.372Z,18.47
2018-05-17T16:40:21.156Z,17.80
2018-05-17T16:42:50.414Z,19.53
2018-05-17T16:45:20.205Z,20.10
2018-05-17T16:47:49.281Z,19.47
2018-05-17T16:50:18.441Z,18.20
2018-05-17T16:52:48.564Z,19.50
2018-05-17T16:55:17.452Z,20.30
2018-05-17T16:57:51.975Z,19.40
2018-05-17T17:00:21.317Z,19.03
2018-05-17T17:02:50.416Z,18.87
2018-05-17T17:05:19.521Z,18.50
2018-05-17T17:07:49.728Z,17.97
2018-05-17T17:10:18.891Z,18.97
2018-05-17T17:12:48.297Z,18.20
2018-05-17T17:15:17.489Z,17.60
2018-05-17T17:17:46.899Z,17.33
2018-05-17T17:20:16.676Z,18.53
2018-05-17T17:22:45.965Z,19.87
2018-05-17T17:25:15.804Z,19.37
2018-05-17T17:27:46.651Z,18.50
2018-05-17T17:30:15.600Z,21.33
2018-05-17T17:32:45.717Z,21.20
2018-05-17T17:35:19.914Z,19.10
2018-05-17T17:37:49.654Z,19.73
2018-05-17T17:40:18.639Z,20.20
2018-05-17T17:42:49.994Z,21.40
2018-05-17T17:45:18.836Z,21.73
2018-05-17T17:47:47.896Z,20.97
2018-05-17T17:50:17.599Z,23.20
2018-05-17T17:52:46.786Z,21.60
2018-05-17T17:55:15.774Z,19.40
2018-05-17T17:57:46.512Z,18.10
2018-05-17T18:00:15.608Z,16.50
2018-05-17T18:02:45.366Z,17.63
2018-05-17T18:05:16.085Z,14.90
2018-05-17T18:07:46.157Z,14.20
2018-05-17T18:10:15.082Z,14.70
2018-05-17T18:12:47.494Z,14.30
2018-05-17T18:15:16.617Z,15.90
2018-05-17T18:17:45.512Z,13.90
2018-05-17T18:20:14.665Z,15.90
2018-05-17T18:22:43.945Z,13.77
2018-05-17T18:25:12.848Z,14.53
2018-05-17T18:27:43.542Z,15.20
2018-05-17T18:30:12.393Z,13.90
2018-05-17T18:32:42.608Z,13.27
2018-05-17T18:35:12.435Z,13.47
2018-05-17T18:37:41.536Z,14.80
2018-05-17T18:40:11.454Z,16.70
2018-05-17T18:42:43.906Z,17.17
2018-05-17T18:45:13.908Z,16.53
2018-05-17T18:47:42.940Z,15.60
2018-05-17T18:50:13.570Z,15.50
2018-05-17T18:52:43.487Z,31.67
2018-05-17T18:55:12.477Z,19.27
2018-05-17T18:57:41.693Z,15.60
2018-05-17T19:03:42.903Z,15.10
2018-05-17T19:21:11.133Z,16.73
2018-05-17T19:23:41.006Z,17.07
2018-05-17T19:26:10.819Z,15.40
2018-05-17T19:28:39.974Z,17.10
2018-05-17T19:31:09.132Z,17.33
2018-05-17T19:33:39.044Z,18.50
2018-05-17T19:36:10.156Z,21.50
2018-05-17T19:38:40.024Z,22.13
2018-05-17T19:41:09.132Z,25.20
2018-05-17T19:43:39.775Z,24.00
2018-05-17T19:46:08.853Z,24.63
2018-05-17T19:48:38.980Z,22.97
2018-05-17T19:51:08.388Z,22.20
2018-05-17T19:53:37.587Z,25.53
2018-05-17T19:56:07.599Z,25.70
2018-05-17T19:58:39.571Z,23.70
2018-05-17T20:01:09.557Z,22.43
2018-05-17T20:03:38.674Z,22.00
2018-05-17T20:06:07.957Z,20.67
2018-05-17T20:08:37.072Z,19.20
2018-05-17T20:11:06.446Z,22.77
2018-05-17T20:16:10.823Z,21.60
2018-05-17T20:18:39.841Z,20.40
2018-05-17T20:21:09.674Z,21.57
2018-05-17T20:23:38.844Z,25.23
2018-05-17T20:26:07.819Z,28.97
2018-05-17T20:28:37.135Z,28.93
2018-05-17T20:31:06.141Z,33.63
2018-05-17T20:33:34.990Z,36.97
2018-05-17T20:38:41.232Z,32.00
2018-05-17T20:41:10.286Z,33.57
2018-05-17T20:43:40.707Z,31.10
2018-05-17T20:46:10.683Z,38.77
2018-05-17T20:48:40.744Z,49.00
2018-05-17T20:51:10.463Z,64.47
2018-05-17T20:53:41.297Z,65.77
2018-05-17T20:56:10.902Z,57.77
2018-05-17T20:58:40.871Z,51.27
2018-05-17T21:01:13.132Z,46.60
2018-05-17T21:03:42.335Z,42.23
2018-05-17T21:06:11.378Z,41.80
2018-05-17T21:08:40.685Z,42.07
2018-05-17T21:11:09.584Z,36.60
2018-05-17T21:13:39.357Z,35.33
2018-05-17T21:16:09.845Z,34.73
2018-05-17T21:18:39.057Z,31.10
2018-05-17T21:21:08.068Z,35.00
2018-05-17T21:23:38.748Z,42.30
2018-05-17T21:26:07.737Z,46.00
2018-05-17T21:28:39.593Z,46.37
2018-05-17T21:34:09.435Z,40.87
2018-05-17T21:36:38.372Z,35.13
2018-05-17T21:39:07.470Z,32.70
2018-05-17T21:41:36.381Z,32.57
2018-05-17T21:44:06.333Z,32.33
2018-05-17T21:46:36.046Z,31.90
2018-05-17T21:49:06.045Z,30.57
2018-05-17T21:51:34.995Z,31.83
2018-05-17T21:54:04.003Z,29.07
2018-05-17T21:59:08.583Z,24.30
2018-05-17T22:01:38.300Z,22.97
2018-05-17T22:04:07.612Z,23.43
2018-05-17T22:06:36.716Z,22.07
2018-05-17T22:09:06.674Z,24.00
2018-05-17T22:14:10.337Z,18.70
2018-05-17T22:16:39.642Z,17.97
2018-05-17T22:19:08.940Z,19.00
2018-05-17T22:21:37.867Z,19.13
2018-05-17T22:24:07.782Z,17.43
2018-05-17T22:26:37.819Z,14.80
2018-05-17T22:29:06.863Z,14.40
2018-05-17T22:31:35.913Z,14.07
2018-05-17T22:34:06.692Z,14.40
2018-05-17T22:36:35.570Z,15.97
2018-05-17T22:39:04.887Z,18.00
2018-05-17T22:41:34.913Z,20.40
2018-05-17T22:44:03.991Z,17.30
2018-05-17T22:46:33.539Z,15.47
2018-05-17T22:49:03.481Z,14.27
2018-05-17T22:51:32.614Z,13.10
2018-05-17T22:54:02.487Z,14.50
2018-05-17T22:56:44.434Z,13.93
2018-05-17T22:59:13.332Z,13.60
2018-05-17T23:01:43.245Z,12.20
2018-05-17T23:04:13.247Z,11.20
2018-05-17T23:06:42.569Z,11.20
2018-05-17T23:09:11.630Z,14.00
2018-05-17T23:11:42.398Z,21.17
2018-05-17T23:14:11.534Z,26.90
2018-05-17T23:16:41.406Z,29.20
2018-05-17T23:21:46.766Z,30.57
2018-05-17T23:24:16.730Z,29.37
2018-05-17T23:26:46.683Z,22.43
2018-05-17T23:29:16.549Z,20.43
2018-05-17T23:31:45.547Z,20.10
2018-05-17T23:34:15.348Z,21.53
2018-05-17T23:36:46.330Z,22.57
2018-05-17T23:39:15.468Z,21.00
2018-05-17T23:41:48.135Z,15.67
2018-05-17T23:44:17.183Z,13.50
2018-05-17T23:46:46.602Z,13.80
2018-05-17T23:49:15.531Z,13.80
2018-05-17T23:51:44.529Z,12.13
2018-05-17T23:54:13.718Z,9.60
2018-05-17T23:56:44.377Z,8.40
2018-05-17T23:59:13.352Z,7.93
